createdAt,value
2018-03-24T23:06:25.633Z,36.72
2018-03-24T23:07:25.575Z,39.41
2018-03-24T23:09:18.428Z,37.47
2018-03-24T23:10:18.343Z,43.03
2018-03-24T23:12:57.850Z,42.03
2018-03-24T23:13:57.797Z,41.82
2018-03-24T23:14:57.752Z,42.68
2018-03-24T23:15:57.707Z,43.07
2018-03-24T23:16:57.662Z,44.22
2018-03-24T23:17:57.619Z,44.02
2018-03-24T23:18:57.573Z,44.31
2018-03-24T23:19:57.535Z,44.60
2018-03-24T23:20:57.649Z,44.60
2018-03-24T23:21:57.439Z,44.51
2018-03-24T23:22:57.396Z,44.68
2018-03-24T23:23:57.353Z,44.31
2018-03-24T23:24:57.307Z,44.41
2018-03-24T23:25:57.263Z,43.74
2018-03-24T23:26:57.219Z,44.22
2018-03-24T23:27:57.181Z,44.41
2018-03-24T23:28:57.184Z,44.31
2018-03-24T23:29:57.091Z,44.31
2018-03-24T23:30:57.047Z,44.51
2018-03-24T23:31:57.040Z,44.12
2018-03-24T23:32:56.973Z,43.84
2018-03-24T23:33:56.920Z,43.45
2018-03-24T23:34:56.884Z,44.12
2018-03-24T23:35:56.829Z,43.84
2018-03-24T23:36:56.839Z,44.22
2018-03-24T23:37:56.741Z,43.84
2018-03-24T23:38:56.722Z,44.51
2018-03-24T23:39:56.657Z,43.74
2018-03-24T23:40:56.615Z,44.22
2018-03-24T23:41:56.568Z,44.22
2018-03-24T23:42:56.541Z,44.22
2018-03-24T23:43:56.487Z,44.12
2018-03-24T23:44:56.439Z,44.12
2018-03-24T23:45:56.396Z,44.22
2018-03-24T23:46:56.352Z,44.02
2018-03-24T23:47:56.309Z,43.64
2018-03-24T23:48:56.280Z,44.22
2018-03-24T23:49:56.239Z,43.54
2018-03-24T23:50:56.181Z,43.84
2018-03-24T23:51:56.150Z,43.54
2018-03-24T23:52:56.101Z,44.02
2018-03-24T23:53:56.053Z,44.22
2018-03-24T23:54:56.011Z,44.22
2018-03-24T23:55:55.979Z,44.02
2018-03-24T23:56:55.936Z,44.22
2018-03-24T23:57:55.884Z,43.84
2018-03-24T23:58:55.858Z,43.35
2018-03-24T23:59:55.795Z,43.64
