createdAt,value
2023-06-30T06:14:29.771Z,7.00
2023-06-30T06:17:55.953Z,9.73
2023-06-30T06:21:26.217Z,6.55
2023-06-30T06:24:54.516Z,7.45
2023-06-30T06:28:20.302Z,6.40
2023-06-30T06:31:47.091Z,7.35
2023-06-30T06:35:13.825Z,7.03
2023-06-30T06:38:39.852Z,6.57
2023-06-30T06:42:05.755Z,7.00
2023-06-30T06:45:31.787Z,7.47
2023-06-30T06:49:16.452Z,6.85
2023-06-30T06:52:42.461Z,7.07
2023-06-30T06:56:08.262Z,7.07
2023-06-30T06:59:34.972Z,5.68
2023-06-30T07:03:00.781Z,5.78
2023-06-30T07:06:27.089Z,6.07
2023-06-30T07:09:53.351Z,6.20
2023-06-30T07:13:19.784Z,5.72
2023-06-30T07:16:46.497Z,6.07
2023-06-30T08:35:37.573Z,2.95
2023-06-30T08:39:03.350Z,2.85
2023-06-30T08:42:31.080Z,2.13
2023-06-30T08:45:57.000Z,2.10
2023-06-30T08:49:23.734Z,2.22
2023-06-30T08:52:56.711Z,3.00
2023-06-30T08:56:23.009Z,1.80
2023-06-30T08:59:48.994Z,2.42
2023-06-30T09:03:15.307Z,1.85
2023-06-30T09:06:46.730Z,1.77
2023-06-30T09:10:16.242Z,2.42
2023-06-30T09:13:43.924Z,1.67
2023-06-30T09:17:10.968Z,1.80
2023-06-30T09:20:37.657Z,1.92
2023-06-30T09:24:04.074Z,2.08
2023-06-30T09:27:29.946Z,2.13
2023-06-30T09:30:59.838Z,2.45
2023-06-30T09:34:27.040Z,2.25
2023-06-30T09:37:54.512Z,1.98
2023-06-30T09:41:27.206Z,2.00
2023-06-30T09:44:56.977Z,2.03
2023-06-30T09:48:29.572Z,2.10
2023-06-30T09:51:57.180Z,2.50
2023-06-30T09:55:23.686Z,2.00
2023-06-30T09:58:56.935Z,1.92
2023-06-30T10:02:22.854Z,2.30
2023-06-30T10:05:51.592Z,2.03
2023-06-30T10:09:24.769Z,2.33
2023-06-30T10:12:57.060Z,1.77
2023-06-30T10:16:23.799Z,2.17
2023-06-30T10:19:50.239Z,2.15
2023-06-30T10:23:16.497Z,2.42
2023-06-30T10:26:43.144Z,2.83
2023-06-30T10:30:09.660Z,2.10
2023-06-30T10:33:35.964Z,2.20
2023-06-30T10:37:02.586Z,2.10
2023-06-30T10:47:14.501Z,1.73
2023-06-30T10:50:45.643Z,2.10
2023-06-30T10:54:23.093Z,1.95
2023-06-30T10:57:53.232Z,2.10
2023-06-30T11:01:20.728Z,1.70
2023-06-30T11:05:00.355Z,2.00
2023-06-30T11:08:27.889Z,2.13
2023-06-30T11:12:01.470Z,1.52
2023-06-30T11:15:31.158Z,1.92
2023-06-30T11:19:03.563Z,2.25
2023-06-30T11:22:33.538Z,2.20
2023-06-30T11:26:14.615Z,2.30
2023-06-30T11:29:42.501Z,1.73
2023-06-30T11:33:08.914Z,1.50
2023-06-30T11:36:36.590Z,1.70
2023-06-30T12:47:04.370Z,1.95
2023-06-30T12:50:24.063Z,1.98
2023-06-30T12:53:49.896Z,2.00
2023-06-30T12:57:16.088Z,2.30
2023-06-30T13:00:41.792Z,1.90
2023-06-30T13:04:08.415Z,2.25
2023-06-30T13:07:34.229Z,1.80
2023-06-30T13:11:00.647Z,1.88
2023-06-30T13:14:26.408Z,2.05
2023-06-30T13:17:52.573Z,2.03
2023-06-30T13:21:18.349Z,1.67
2023-06-30T13:24:48.872Z,1.90
2023-06-30T13:28:14.616Z,1.80
2023-06-30T13:31:40.823Z,1.65
2023-06-30T13:35:07.156Z,1.85
2023-06-30T13:38:33.269Z,1.83
2023-06-30T13:41:59.081Z,2.00
2023-06-30T13:45:25.220Z,2.33
2023-06-30T13:48:51.012Z,1.50
2023-06-30T13:52:17.148Z,1.63
2023-06-30T13:55:42.981Z,1.85
2023-06-30T13:59:09.196Z,1.80
2023-06-30T14:05:56.616Z,1.48
2023-06-30T14:08:24.440Z,1.80
2023-06-30T14:10:51.577Z,1.67
2023-06-30T14:13:19.054Z,1.88
2023-06-30T14:15:46.368Z,1.85
2023-06-30T14:18:14.027Z,1.90
2023-06-30T14:20:41.219Z,1.92
2023-06-30T14:23:08.857Z,1.70
2023-06-30T14:25:35.991Z,1.60
2023-06-30T14:28:03.560Z,1.52
2023-06-30T14:30:33.395Z,1.80
2023-06-30T14:33:04.358Z,1.77
2023-06-30T14:35:32.035Z,2.10
2023-06-30T14:37:59.641Z,2.00
2023-06-30T14:40:31.030Z,2.47
2023-06-30T14:43:01.559Z,1.90
2023-06-30T14:45:32.420Z,2.30
2023-06-30T14:48:00.061Z,1.67
2023-06-30T15:08:45.831Z,2.13
2023-06-30T15:11:13.533Z,2.13
2023-06-30T15:13:40.751Z,1.63
2023-06-30T15:17:07.329Z,1.65
2023-06-30T15:20:33.137Z,1.75
2023-06-30T15:23:59.227Z,1.98
2023-06-30T15:27:25.874Z,2.30
2023-06-30T15:34:17.999Z,1.80
2023-06-30T15:37:45.757Z,2.00
2023-06-30T15:41:22.581Z,1.90
2023-06-30T15:44:49.462Z,1.75
2023-06-30T15:48:15.346Z,1.85
2023-06-30T15:51:42.209Z,2.17
2023-06-30T15:55:09.362Z,3.22
2023-06-30T15:58:35.890Z,1.75
2023-06-30T16:02:01.910Z,1.98
2023-06-30T16:05:28.216Z,2.08
2023-06-30T16:08:54.920Z,2.20
2023-06-30T16:12:21.132Z,1.73
2023-06-30T16:15:47.228Z,1.73
2023-06-30T16:19:13.696Z,2.40
2023-06-30T16:22:39.535Z,2.20
2023-06-30T16:26:06.068Z,2.17
2023-06-30T16:29:33.031Z,1.98
2023-06-30T16:36:25.618Z,2.97
2023-06-30T16:39:52.336Z,2.37
2023-06-30T16:43:18.133Z,3.03
2023-06-30T16:46:44.297Z,2.45
2023-06-30T16:50:10.370Z,2.60
2023-06-30T16:53:36.556Z,2.90
2023-06-30T16:57:02.375Z,2.75
2023-06-30T17:00:28.580Z,2.50
2023-06-30T17:03:54.864Z,2.45
2023-06-30T17:07:20.973Z,2.90
2023-06-30T17:10:47.143Z,4.07
2023-06-30T17:14:13.573Z,3.58
2023-06-30T17:17:39.735Z,3.38
2023-06-30T17:21:06.430Z,3.47
2023-06-30T17:24:32.268Z,5.18
2023-06-30T17:27:58.491Z,5.25
2023-06-30T17:31:24.374Z,5.07
2023-06-30T17:34:50.589Z,3.55
2023-06-30T17:38:16.318Z,3.47
2023-06-30T17:41:42.471Z,4.22
2023-06-30T17:45:08.314Z,4.72
2023-06-30T17:48:34.449Z,5.00
2023-06-30T17:52:00.650Z,6.13
2023-06-30T17:55:29.971Z,5.38
2023-06-30T17:58:55.754Z,5.25
2023-06-30T18:02:21.925Z,5.68
2023-06-30T18:05:47.939Z,4.85
2023-06-30T18:09:14.308Z,3.50
2023-06-30T18:12:40.515Z,3.10
2023-06-30T18:16:06.778Z,3.83
2023-06-30T18:19:32.618Z,4.50
2023-06-30T18:22:58.684Z,4.80
2023-06-30T18:26:24.448Z,4.32
2023-06-30T18:29:50.981Z,4.25
2023-06-30T18:33:16.983Z,4.63
2023-06-30T18:36:43.211Z,5.07
2023-06-30T18:40:10.712Z,13.15
2023-06-30T18:43:37.031Z,16.27
2023-06-30T18:47:02.925Z,24.85
2023-06-30T18:50:29.060Z,24.95
2023-06-30T18:53:55.185Z,24.33
2023-06-30T18:57:21.375Z,26.00
2023-06-30T19:00:47.201Z,24.10
2023-06-30T19:04:13.563Z,25.92
2023-06-30T19:07:40.100Z,19.00
2023-06-30T19:11:06.594Z,15.95
2023-06-30T19:14:32.502Z,10.50
2023-06-30T19:17:58.605Z,9.82
2023-06-30T19:21:24.662Z,7.47
2023-06-30T19:24:51.143Z,8.65
2023-06-30T19:28:16.962Z,9.95
2023-06-30T19:31:43.306Z,11.02
2023-06-30T19:35:09.417Z,10.30
2023-06-30T19:38:35.613Z,9.38
2023-06-30T19:42:01.481Z,9.23
2023-06-30T19:45:27.778Z,10.13
2023-06-30T19:48:53.588Z,7.57
2023-06-30T19:52:21.780Z,7.72
2023-06-30T19:55:51.195Z,7.38
2023-06-30T19:59:17.458Z,8.48
2023-06-30T20:02:44.372Z,11.50
2023-06-30T20:06:10.780Z,15.77
2023-06-30T20:09:36.611Z,16.38
2023-06-30T20:13:03.618Z,15.48
2023-06-30T20:19:56.944Z,13.38
2023-06-30T20:23:23.000Z,14.90
2023-06-30T20:26:49.224Z,14.32
2023-06-30T20:30:15.167Z,14.02
2023-06-30T20:33:41.462Z,13.40
2023-06-30T20:37:07.371Z,14.15
2023-06-30T20:40:33.451Z,14.40
2023-06-30T20:43:59.437Z,13.93
2023-06-30T20:47:25.698Z,18.80
2023-06-30T20:50:51.478Z,14.15
2023-06-30T20:54:17.977Z,11.50
2023-06-30T20:57:43.753Z,10.65
2023-06-30T21:01:10.475Z,11.30
2023-06-30T21:04:36.967Z,10.32
2023-06-30T21:08:04.985Z,14.30
2023-06-30T21:11:30.789Z,14.27
2023-06-30T21:14:57.630Z,15.65
2023-06-30T21:18:23.512Z,16.10
2023-06-30T21:21:49.762Z,14.95
2023-06-30T21:25:15.601Z,15.73
2023-06-30T21:28:42.199Z,16.83
2023-06-30T21:32:08.686Z,16.73
2023-06-30T21:35:35.663Z,18.48
2023-06-30T21:39:02.056Z,17.55
2023-06-30T21:42:28.459Z,18.13
2023-06-30T21:45:56.033Z,20.02
2023-06-30T21:49:22.460Z,16.48
2023-06-30T21:52:48.581Z,19.30
2023-06-30T21:56:19.498Z,20.08
2023-06-30T21:59:45.747Z,21.60
2023-06-30T22:03:12.047Z,18.30
2023-06-30T22:06:37.856Z,17.90
2023-06-30T22:10:08.275Z,20.90
2023-06-30T22:13:35.290Z,20.88
2023-06-30T22:17:06.016Z,19.13
2023-06-30T22:20:31.870Z,18.63
2023-06-30T22:23:58.232Z,17.92
2023-06-30T22:27:24.049Z,18.60
2023-06-30T22:30:50.221Z,19.65
2023-06-30T22:34:17.603Z,18.83
2023-06-30T22:37:45.008Z,18.10
2023-06-30T22:41:10.876Z,15.93
2023-06-30T22:44:37.069Z,17.92
2023-06-30T22:48:03.213Z,18.20
2023-06-30T22:51:29.770Z,17.77
2023-06-30T22:54:55.516Z,18.92
2023-06-30T22:58:21.769Z,16.83
2023-06-30T23:01:47.603Z,16.08
2023-06-30T23:05:13.838Z,15.30
2023-06-30T23:08:41.533Z,15.40
2023-06-30T23:15:33.550Z,15.35
2023-06-30T23:18:59.758Z,14.68
2023-06-30T23:22:28.035Z,15.35
2023-06-30T23:25:54.197Z,15.65
2023-06-30T23:29:21.003Z,14.77
2023-06-30T23:32:48.254Z,15.18
2023-06-30T23:36:14.655Z,15.13
2023-06-30T23:39:42.108Z,16.30
2023-06-30T23:43:08.462Z,17.17
2023-06-30T23:46:34.571Z,16.40
2023-06-30T23:50:00.317Z,15.80
2023-06-30T23:53:27.821Z,17.23
2023-06-30T23:56:53.552Z,16.23
