createdAt,value
2023-02-17T00:00:23.129Z,80.52
2023-02-17T00:02:57.792Z,80.42
2023-02-17T00:05:30.553Z,79.72
2023-02-17T00:08:03.303Z,79.62
2023-02-17T00:10:36.074Z,79.66
2023-02-17T00:13:09.231Z,79.66
2023-02-17T00:15:43.435Z,79.78
2023-02-17T00:18:16.262Z,78.89
2023-02-17T00:20:49.194Z,78.70
2023-02-17T00:23:22.109Z,79.08
2023-02-17T00:25:54.894Z,79.42
2023-02-17T00:28:27.938Z,79.28
2023-02-17T00:31:07.196Z,79.14
2023-02-17T00:33:40.144Z,79.50
2023-02-17T00:36:15.303Z,79.51
2023-02-17T00:38:49.086Z,79.58
2023-02-17T00:41:22.800Z,78.52
2023-02-17T00:43:56.073Z,79.88
2023-02-17T00:46:30.638Z,81.39
2023-02-17T00:49:03.498Z,79.52
2023-02-17T00:51:36.370Z,81.08
2023-02-17T00:54:10.730Z,80.42
2023-02-17T00:56:44.094Z,81.01
2023-02-17T00:59:17.048Z,80.20
2023-02-17T01:01:51.258Z,81.93
2023-02-17T01:04:24.296Z,82.88
2023-02-17T01:06:57.179Z,84.35
2023-02-17T01:09:30.037Z,85.81
2023-02-17T01:12:02.844Z,86.33
2023-02-17T01:14:37.672Z,87.28
2023-02-17T01:17:11.868Z,88.16
2023-02-17T01:19:45.013Z,88.04
2023-02-17T01:22:17.967Z,86.82
2023-02-17T01:24:50.867Z,86.89
2023-02-17T01:27:23.784Z,87.41
2023-02-17T01:29:56.794Z,88.03
2023-02-17T01:32:31.040Z,89.11
2023-02-17T01:35:03.901Z,88.85
2023-02-17T01:37:41.021Z,88.87
2023-02-17T01:40:15.067Z,89.20
2023-02-17T01:42:48.014Z,89.60
2023-02-17T01:45:34.585Z,88.90
2023-02-17T01:48:13.272Z,88.60
2023-02-17T01:50:51.192Z,89.29
2023-02-17T01:53:28.671Z,89.08
2023-02-17T01:56:02.746Z,89.06
2023-02-17T01:58:36.281Z,88.91
2023-02-17T02:01:09.992Z,89.39
2023-02-17T02:03:45.370Z,89.81
2023-02-17T02:06:23.896Z,90.38
2023-02-17T02:09:03.133Z,91.48
2023-02-17T02:11:37.364Z,91.45
2023-02-17T02:14:14.087Z,91.91
2023-02-17T02:16:54.067Z,92.45
2023-02-17T02:19:57.886Z,92.68
2023-02-17T02:22:58.725Z,93.16
2023-02-17T02:26:03.920Z,93.89
2023-02-17T02:28:52.824Z,93.25
2023-02-17T02:31:30.780Z,93.53
2023-02-17T02:34:10.032Z,93.06
2023-02-17T02:36:47.398Z,93.46
2023-02-17T02:39:22.221Z,93.19
2023-02-17T02:42:00.094Z,93.52
2023-02-17T02:44:33.052Z,93.70
2023-02-17T02:47:08.321Z,93.97
2023-02-17T02:49:42.683Z,94.24
2023-02-17T02:52:24.597Z,94.69
2023-02-17T02:55:05.855Z,94.91
2023-02-17T02:57:45.997Z,95.15
2023-02-17T03:00:25.118Z,94.83
2023-02-17T03:03:03.158Z,94.77
2023-02-17T03:05:45.729Z,94.45
2023-02-17T03:08:23.013Z,95.49
2023-02-17T03:10:57.581Z,94.27
2023-02-17T03:13:33.547Z,94.43
2023-02-17T03:16:07.579Z,94.55
2023-02-17T03:18:40.701Z,94.55
2023-02-17T03:21:18.237Z,94.91
2023-02-17T03:23:51.316Z,94.84
2023-02-17T03:26:24.212Z,95.12
2023-02-17T03:28:57.217Z,94.52
2023-02-17T03:31:31.038Z,94.72
2023-02-17T03:34:04.441Z,94.19
2023-02-17T03:36:38.801Z,93.82
2023-02-17T03:39:11.720Z,93.02
2023-02-17T03:41:44.595Z,92.25
2023-02-17T03:44:17.494Z,92.04
2023-02-17T03:46:50.279Z,91.97
2023-02-17T03:49:23.041Z,91.56
2023-02-17T03:51:58.175Z,91.93
2023-02-17T03:54:30.994Z,91.17
2023-02-17T03:57:03.877Z,92.08
2023-02-17T03:59:36.858Z,92.90
2023-02-17T04:02:09.851Z,93.26
2023-02-17T04:04:43.037Z,93.93
2023-02-17T04:07:17.207Z,93.62
2023-02-17T04:09:50.236Z,94.51
2023-02-17T04:12:23.220Z,94.69
2023-02-17T04:14:56.220Z,95.17
2023-02-17T04:17:29.028Z,95.77
2023-02-17T04:20:01.948Z,95.43
2023-02-17T04:22:36.090Z,95.37
2023-02-17T04:25:09.290Z,95.34
2023-02-17T04:27:42.145Z,95.14
2023-02-17T04:30:16.118Z,94.56
2023-02-17T04:32:49.250Z,94.92
2023-02-17T04:35:21.992Z,94.31
2023-02-17T04:37:56.602Z,94.09
2023-02-17T04:40:29.651Z,93.77
2023-02-17T04:43:02.990Z,93.21
2023-02-17T04:45:36.055Z,92.99
2023-02-17T04:48:08.880Z,92.56
2023-02-17T04:50:41.699Z,93.00
2023-02-17T04:53:15.893Z,93.23
2023-02-17T04:55:50.495Z,93.71
2023-02-17T04:58:23.331Z,93.40
2023-02-17T05:00:59.544Z,94.01
2023-02-17T05:03:32.462Z,94.44
2023-02-17T05:06:06.242Z,93.90
2023-02-17T05:08:41.006Z,93.95
2023-02-17T05:11:13.810Z,93.75
2023-02-17T05:13:46.507Z,93.64
2023-02-17T05:16:20.002Z,93.64
2023-02-17T05:18:53.018Z,94.16
2023-02-17T05:21:25.777Z,93.62
2023-02-17T05:24:00.087Z,93.57
2023-02-17T05:26:33.060Z,94.12
2023-02-17T05:29:06.348Z,94.58
2023-02-17T05:31:39.301Z,94.66
2023-02-17T05:34:13.511Z,95.02
2023-02-17T05:36:46.335Z,94.73
2023-02-17T05:39:20.487Z,95.68
2023-02-17T05:41:55.323Z,96.39
2023-02-17T05:44:29.298Z,96.68
2023-02-17T05:47:02.155Z,96.20
2023-02-17T05:49:35.189Z,96.59
2023-02-17T05:52:08.199Z,95.84
2023-02-17T05:54:42.478Z,96.31
2023-02-17T05:57:15.531Z,96.68
2023-02-17T05:59:48.439Z,96.31
2023-02-17T06:02:21.332Z,95.71
2023-02-17T06:04:54.161Z,95.95
2023-02-17T06:07:27.148Z,96.40
2023-02-17T06:10:01.555Z,96.68
2023-02-17T06:12:34.500Z,96.68
2023-02-17T06:15:08.268Z,96.75
2023-02-17T06:17:41.484Z,96.13
2023-02-17T06:20:14.830Z,96.04
2023-02-17T06:22:47.819Z,97.11
2023-02-17T06:25:22.164Z,96.69
2023-02-17T06:27:55.151Z,96.72
2023-02-17T06:30:28.276Z,97.06
2023-02-17T06:33:01.205Z,97.52
2023-02-17T06:35:34.226Z,98.02
2023-02-17T06:38:07.260Z,97.94
2023-02-17T06:40:41.424Z,97.91
2023-02-17T06:43:14.528Z,98.33
2023-02-17T06:45:47.312Z,98.07
2023-02-17T06:48:20.290Z,98.75
2023-02-17T06:50:53.472Z,98.72
2023-02-17T06:53:26.705Z,98.59
2023-02-17T06:56:00.822Z,98.86
2023-02-17T06:58:35.404Z,99.22
2023-02-17T07:01:09.586Z,98.98
2023-02-17T07:03:42.403Z,99.71
2023-02-17T07:06:15.458Z,99.57
2023-02-17T07:08:48.635Z,99.41
2023-02-17T07:11:22.917Z,100.00
2023-02-17T07:13:55.788Z,100.00
2023-02-17T07:16:28.533Z,100.00
2023-02-17T07:19:01.357Z,100.00
2023-02-17T07:21:34.126Z,100.00
2023-02-17T07:24:07.513Z,100.00
2023-02-17T07:26:41.796Z,100.00
2023-02-17T07:29:14.570Z,100.00
2023-02-17T07:31:47.520Z,100.00
2023-02-17T07:34:20.356Z,100.00
2023-02-17T07:36:53.114Z,100.00
2023-02-17T07:39:25.915Z,100.00
2023-02-17T07:42:01.144Z,100.00
2023-02-17T07:44:34.623Z,100.00
2023-02-17T07:47:07.474Z,100.00
2023-02-17T07:49:40.375Z,100.00
2023-02-17T07:52:13.242Z,100.00
2023-02-17T07:54:46.033Z,100.00
2023-02-17T07:57:20.134Z,100.00
2023-02-17T07:59:53.088Z,100.00
2023-02-17T08:02:26.181Z,100.00
2023-02-17T08:04:59.093Z,100.00
2023-02-17T08:07:33.004Z,100.00
2023-02-17T08:10:24.286Z,100.00
2023-02-17T08:13:15.835Z,100.00
2023-02-17T08:15:48.603Z,100.00
2023-02-17T08:18:21.439Z,100.00
2023-02-17T08:20:54.241Z,100.00
2023-02-17T08:23:29.824Z,100.00
2023-02-17T08:26:02.636Z,100.00
2023-02-17T08:28:36.916Z,100.00
2023-02-17T08:31:17.026Z,100.00
2023-02-17T08:33:49.978Z,100.00
2023-02-17T08:36:25.253Z,100.00
2023-02-17T08:38:58.364Z,100.00
2023-02-17T08:41:33.521Z,100.00
2023-02-17T08:44:11.612Z,100.00
2023-02-17T08:46:48.356Z,100.00
2023-02-17T08:49:23.937Z,100.00
2023-02-17T08:51:56.749Z,100.00
2023-02-17T08:54:29.768Z,100.00
2023-02-17T08:57:02.530Z,100.00
2023-02-17T08:59:36.659Z,100.00
2023-02-17T09:02:09.439Z,100.00
2023-02-17T09:04:43.238Z,100.00
2023-02-17T09:07:16.871Z,100.00
2023-02-17T09:09:49.684Z,100.00
2023-02-17T09:12:22.691Z,100.00
2023-02-17T09:14:56.991Z,100.00
2023-02-17T09:17:30.594Z,100.00
2023-02-17T09:20:11.208Z,100.00
2023-02-17T09:22:51.384Z,100.00
2023-02-17T09:25:24.519Z,100.00
2023-02-17T09:27:59.749Z,100.00
2023-02-17T09:30:34.300Z,100.00
2023-02-17T09:33:07.597Z,100.00
2023-02-17T09:35:40.663Z,100.00
2023-02-17T09:38:13.605Z,100.00
2023-02-17T09:40:48.797Z,100.00
2023-02-17T09:43:27.471Z,100.00
2023-02-17T09:46:07.404Z,100.00
2023-02-17T09:48:41.963Z,100.00
2023-02-17T09:51:20.633Z,100.00
2023-02-17T09:53:59.075Z,100.00
2023-02-17T09:56:36.241Z,100.00
2023-02-17T09:59:15.489Z,100.00
2023-02-17T10:01:53.356Z,100.00
2023-02-17T10:04:33.867Z,100.00
2023-02-17T10:07:10.956Z,100.00
2023-02-17T10:09:50.485Z,100.00
2023-02-17T10:12:27.074Z,100.00
2023-02-17T10:15:05.816Z,100.00
2023-02-17T10:17:45.191Z,100.00
2023-02-17T10:20:23.581Z,100.00
2023-02-17T10:23:03.036Z,100.00
2023-02-17T10:25:52.389Z,100.00
2023-02-17T10:28:39.885Z,100.00
2023-02-17T10:31:16.264Z,100.00
2023-02-17T10:33:56.641Z,100.00
2023-02-17T10:36:39.966Z,100.00
2023-02-17T10:39:31.422Z,100.00
2023-02-17T10:42:05.460Z,100.00
2023-02-17T10:44:39.210Z,100.00
2023-02-17T10:47:12.460Z,100.00
2023-02-17T10:49:50.761Z,100.00
2023-02-17T10:52:27.097Z,100.00
2023-02-17T10:55:11.367Z,100.00
2023-02-17T10:58:00.485Z,100.00
2023-02-17T11:00:33.748Z,100.00
2023-02-17T11:03:06.579Z,100.00
2023-02-17T11:05:40.746Z,100.00
2023-02-17T11:08:30.139Z,100.00
2023-02-17T11:11:06.006Z,100.00
2023-02-17T11:13:42.481Z,100.00
2023-02-17T11:16:26.068Z,100.00
2023-02-17T11:18:58.910Z,100.00
2023-02-17T11:21:34.547Z,100.00
2023-02-17T11:24:07.901Z,100.00
2023-02-17T11:26:40.831Z,100.00
2023-02-17T11:29:19.129Z,100.00
2023-02-17T11:31:56.585Z,100.00
2023-02-17T11:34:32.955Z,100.00
2023-02-17T11:37:24.577Z,100.00
2023-02-17T11:39:57.569Z,100.00
2023-02-17T11:42:33.234Z,100.00
2023-02-17T11:45:18.012Z,100.00
2023-02-17T11:48:06.976Z,100.00
2023-02-17T11:50:49.049Z,100.00
2023-02-17T11:53:35.080Z,100.00
2023-02-17T11:56:16.685Z,100.00
2023-02-17T11:59:09.422Z,100.00
2023-02-17T12:01:57.790Z,100.00
2023-02-17T12:04:32.384Z,100.00
2023-02-17T12:07:29.140Z,100.00
2023-02-17T12:10:11.800Z,100.00
2023-02-17T12:12:59.040Z,100.00
2023-02-17T12:15:45.251Z,100.00
2023-02-17T12:18:35.285Z,100.00
2023-02-17T12:21:12.815Z,100.00
2023-02-17T12:24:16.638Z,100.00
2023-02-17T12:26:55.106Z,100.00
2023-02-17T12:29:43.191Z,100.00
2023-02-17T12:32:29.482Z,100.00
2023-02-17T12:35:14.967Z,100.00
2023-02-17T12:37:54.318Z,100.00
2023-02-17T12:40:35.875Z,100.00
2023-02-17T12:43:22.674Z,100.00
2023-02-17T12:45:57.934Z,100.00
2023-02-17T12:48:36.940Z,100.00
2023-02-17T12:51:13.410Z,100.00
2023-02-17T12:53:50.164Z,100.00
2023-02-17T12:56:45.890Z,100.00
2023-02-17T12:59:23.179Z,100.00
2023-02-17T13:02:01.774Z,100.00
2023-02-17T13:04:35.860Z,100.00
2023-02-17T13:07:21.614Z,100.00
2023-02-17T13:09:56.830Z,100.00
2023-02-17T13:12:40.612Z,100.00
2023-02-17T13:15:39.503Z,100.00
2023-02-17T13:18:15.483Z,100.00
2023-02-17T13:20:59.452Z,100.00
2023-02-17T13:23:36.340Z,100.00
2023-02-17T13:26:37.121Z,100.00
2023-02-17T13:29:22.352Z,100.00
2023-02-17T13:31:58.455Z,100.00
2023-02-17T13:34:35.728Z,100.00
2023-02-17T13:37:26.707Z,100.00
2023-02-17T13:40:00.353Z,100.00
2023-02-17T13:42:39.945Z,100.00
2023-02-17T13:45:18.836Z,100.00
2023-02-17T13:47:55.735Z,100.00
2023-02-17T13:50:32.323Z,100.00
2023-02-17T13:53:32.110Z,100.00
2023-02-17T13:56:07.559Z,100.00
2023-02-17T13:58:42.758Z,100.00
2023-02-17T14:01:18.686Z,100.00
2023-02-17T14:03:55.100Z,100.00
2023-02-17T14:06:33.491Z,100.00
2023-02-17T14:09:13.496Z,100.00
2023-02-17T14:11:46.540Z,100.00
2023-02-17T14:14:20.130Z,100.00
2023-02-17T14:17:02.551Z,100.00
2023-02-17T14:19:45.426Z,100.00
2023-02-17T14:22:28.818Z,100.00
2023-02-17T14:25:05.228Z,100.00
2023-02-17T14:27:45.153Z,100.00
2023-02-17T14:30:30.245Z,100.00
2023-02-17T14:33:07.904Z,100.00
2023-02-17T14:35:51.149Z,100.00
2023-02-17T14:38:26.513Z,100.00
2023-02-17T14:41:01.247Z,100.00
2023-02-17T14:43:34.334Z,100.00
2023-02-17T14:46:07.672Z,100.00
2023-02-17T14:48:40.628Z,100.00
2023-02-17T14:51:16.323Z,100.00
2023-02-17T14:53:51.204Z,100.00
2023-02-17T14:56:27.855Z,100.00
2023-02-17T14:59:00.779Z,100.00
2023-02-17T15:01:33.661Z,100.00
2023-02-17T15:04:06.923Z,100.00
2023-02-17T15:06:43.454Z,100.00
2023-02-17T15:09:18.879Z,100.00
2023-02-17T15:11:51.725Z,100.00
2023-02-17T15:14:24.607Z,100.00
2023-02-17T15:16:57.643Z,100.00
2023-02-17T15:19:30.670Z,100.00
2023-02-17T15:22:06.106Z,100.00
2023-02-17T15:24:40.628Z,100.00
2023-02-17T15:27:15.404Z,100.00
2023-02-17T15:29:48.330Z,100.00
2023-02-17T15:32:23.955Z,100.00
2023-02-17T15:34:57.533Z,100.00
2023-02-17T15:37:31.734Z,100.00
2023-02-17T15:40:04.999Z,100.00
2023-02-17T15:42:37.854Z,100.00
2023-02-17T15:45:13.753Z,100.00
2023-02-17T15:47:47.312Z,100.00
2023-02-17T15:50:23.035Z,100.00
2023-02-17T15:52:58.385Z,100.00
2023-02-17T15:55:31.230Z,100.00
2023-02-17T15:58:05.914Z,100.00
2023-02-17T16:00:38.773Z,100.00
2023-02-17T16:03:13.527Z,100.00
2023-02-17T16:05:53.433Z,100.00
2023-02-17T16:08:27.567Z,100.00
2023-02-17T16:11:00.384Z,100.00
2023-02-17T16:13:33.503Z,100.00
2023-02-17T16:16:11.181Z,100.00
2023-02-17T16:18:43.948Z,100.00
2023-02-17T16:21:17.275Z,100.00
2023-02-17T16:23:52.637Z,100.00
2023-02-17T16:26:28.667Z,100.00
2023-02-17T16:29:02.138Z,100.00
2023-02-17T16:31:36.042Z,100.00
2023-02-17T16:34:08.990Z,100.00
2023-02-17T16:36:41.844Z,100.00
2023-02-17T16:39:18.283Z,100.00
2023-02-17T16:41:51.211Z,100.00
2023-02-17T16:44:24.593Z,100.00
2023-02-17T16:46:59.559Z,100.00
2023-02-17T16:49:35.949Z,100.00
2023-02-17T16:52:22.336Z,100.00
2023-02-17T16:54:56.697Z,100.00
2023-02-17T16:57:31.104Z,100.00
2023-02-17T17:00:05.380Z,100.00
2023-02-17T17:02:38.179Z,100.00
2023-02-17T17:05:12.640Z,100.00
2023-02-17T17:07:45.889Z,100.00
2023-02-17T17:10:22.839Z,100.00
2023-02-17T17:12:55.910Z,100.00
2023-02-17T17:15:29.532Z,100.00
2023-02-17T17:18:04.487Z,100.00
2023-02-17T17:20:41.693Z,100.00
2023-02-17T17:23:15.825Z,100.00
2023-02-17T17:25:49.903Z,100.00
2023-02-17T17:28:22.975Z,100.00
2023-02-17T17:30:56.123Z,100.00
2023-02-17T17:33:29.013Z,100.00
2023-02-17T17:36:02.057Z,100.00
2023-02-17T17:38:34.848Z,100.00
2023-02-17T17:41:12.173Z,100.00
2023-02-17T17:43:46.932Z,100.00
2023-02-17T17:46:22.237Z,100.00
2023-02-17T17:48:55.716Z,100.00
2023-02-17T17:51:31.026Z,100.00
2023-02-17T17:54:05.113Z,100.00
2023-02-17T17:56:43.135Z,100.00
2023-02-17T17:59:16.042Z,100.00
2023-02-17T18:01:48.969Z,100.00
2023-02-17T18:04:21.877Z,100.00
2023-02-17T18:06:58.038Z,100.00
2023-02-17T18:09:35.180Z,100.00
2023-02-17T18:12:12.115Z,100.00
2023-02-17T18:14:47.186Z,100.00
2023-02-17T18:17:20.622Z,100.00
2023-02-17T18:19:55.073Z,100.00
2023-02-17T18:22:28.111Z,100.00
2023-02-17T18:25:00.926Z,100.00
2023-02-17T18:27:40.489Z,100.00
2023-02-17T18:30:15.752Z,100.00
2023-02-17T18:32:49.426Z,100.00
2023-02-17T18:35:22.468Z,100.00
2023-02-17T18:37:55.377Z,100.00
2023-02-17T18:40:29.115Z,100.00
2023-02-17T18:43:03.573Z,100.00
2023-02-17T18:45:36.818Z,100.00
2023-02-17T18:48:09.645Z,100.00
2023-02-17T18:50:42.782Z,100.00
2023-02-17T18:53:16.630Z,100.00
2023-02-17T18:55:49.836Z,100.00
2023-02-17T18:58:24.083Z,100.00
2023-02-17T19:00:57.143Z,100.00
2023-02-17T19:03:30.728Z,100.00
2023-02-17T19:06:09.829Z,100.00
2023-02-17T19:08:42.674Z,100.00
2023-02-17T19:11:16.472Z,100.00
2023-02-17T19:13:52.341Z,100.00
2023-02-17T19:16:28.512Z,100.00
2023-02-17T19:19:02.156Z,100.00
2023-02-17T19:21:36.411Z,100.00
2023-02-17T19:24:10.695Z,100.00
2023-02-17T19:26:43.595Z,100.00
2023-02-17T19:29:17.810Z,100.00
2023-02-17T19:31:50.792Z,100.00
2023-02-17T19:34:23.806Z,100.00
2023-02-17T19:36:57.101Z,100.00
2023-02-17T19:39:30.564Z,100.00
2023-02-17T19:42:04.113Z,100.00
2023-02-17T19:44:38.318Z,100.00
2023-02-17T19:47:11.579Z,100.00
2023-02-17T19:49:44.490Z,100.00
2023-02-17T19:52:18.189Z,100.00
2023-02-17T19:54:51.076Z,100.00
2023-02-17T19:57:24.098Z,100.00
2023-02-17T19:59:58.598Z,100.00
2023-02-17T20:02:31.694Z,100.00
2023-02-17T20:05:05.162Z,100.00
2023-02-17T20:07:38.159Z,100.00
2023-02-17T20:10:12.948Z,100.00
2023-02-17T20:12:45.792Z,100.00
2023-02-17T20:15:20.181Z,100.00
2023-02-17T20:17:53.418Z,100.00
2023-02-17T20:20:26.313Z,100.00
2023-02-17T20:22:59.159Z,100.00
2023-02-17T20:25:32.196Z,100.00
2023-02-17T20:28:05.893Z,100.00
2023-02-17T20:30:42.643Z,100.00
2023-02-17T20:33:15.719Z,100.00
2023-02-17T20:35:48.868Z,100.00
2023-02-17T20:38:21.711Z,100.00
2023-02-17T20:40:54.689Z,100.00
2023-02-17T20:43:27.908Z,100.00
2023-02-17T20:46:02.813Z,100.00
2023-02-17T20:48:35.808Z,100.00
2023-02-17T20:51:08.806Z,100.00
2023-02-17T20:53:41.718Z,100.00
2023-02-17T20:56:16.654Z,100.00
2023-02-17T20:58:50.871Z,100.00
2023-02-17T21:01:25.187Z,100.00
2023-02-17T21:03:58.159Z,100.00
2023-02-17T21:06:34.007Z,100.00
2023-02-17T21:09:09.339Z,100.00
2023-02-17T21:11:42.981Z,100.00
2023-02-17T21:14:16.484Z,100.00
2023-02-17T21:16:50.750Z,100.00
2023-02-17T21:19:23.682Z,100.00
2023-02-17T21:21:56.763Z,100.00
2023-02-17T21:24:29.734Z,100.00
2023-02-17T21:27:02.670Z,100.00
2023-02-17T21:29:36.633Z,100.00
2023-02-17T21:32:10.986Z,100.00
2023-02-17T21:34:44.280Z,100.00
2023-02-17T21:37:17.370Z,100.00
2023-02-17T21:39:50.283Z,100.00
2023-02-17T21:42:37.008Z,100.00
2023-02-17T21:45:10.714Z,100.00
2023-02-17T21:47:45.779Z,100.00
2023-02-17T21:50:19.774Z,100.00
2023-02-17T21:52:53.161Z,100.00
2023-02-17T21:55:26.216Z,100.00
2023-02-17T21:57:59.107Z,100.00
2023-02-17T22:00:32.079Z,100.00
2023-02-17T22:03:06.590Z,100.00
2023-02-17T22:05:39.655Z,100.00
2023-02-17T22:08:13.366Z,100.00
2023-02-17T22:10:46.605Z,100.00
2023-02-17T22:13:19.514Z,100.00
2023-02-17T22:16:00.948Z,100.00
2023-02-17T22:18:37.620Z,100.00
2023-02-17T22:21:12.903Z,100.00
2023-02-17T22:23:46.541Z,100.00
2023-02-17T22:26:24.057Z,100.00
2023-02-17T22:28:57.834Z,100.00
2023-02-17T22:31:32.643Z,100.00
2023-02-17T22:34:09.993Z,100.00
2023-02-17T22:36:43.129Z,100.00
2023-02-17T22:39:16.969Z,100.00
2023-02-17T22:41:50.212Z,100.00
2023-02-17T22:44:23.472Z,100.00
2023-02-17T22:46:56.409Z,100.00
2023-02-17T22:49:30.635Z,100.00
2023-02-17T22:52:03.579Z,100.00
2023-02-17T22:54:38.636Z,100.00
2023-02-17T22:57:11.431Z,100.00
2023-02-17T22:59:47.550Z,100.00
2023-02-17T23:02:20.372Z,100.00
2023-02-17T23:04:54.646Z,100.00
2023-02-17T23:07:27.638Z,100.00
2023-02-17T23:10:01.252Z,100.00
2023-02-17T23:12:34.306Z,100.00
2023-02-17T23:15:07.603Z,100.00
2023-02-17T23:17:54.401Z,100.00
2023-02-17T23:20:28.792Z,100.00
2023-02-17T23:23:01.682Z,100.00
2023-02-17T23:25:34.573Z,100.00
2023-02-17T23:28:07.488Z,100.00
2023-02-17T23:30:42.035Z,100.00
2023-02-17T23:33:15.589Z,100.00
2023-02-17T23:35:50.523Z,100.00
2023-02-17T23:38:23.949Z,100.00
2023-02-17T23:40:57.141Z,100.00
2023-02-17T23:43:30.245Z,100.00
2023-02-17T23:46:03.399Z,100.00
2023-02-17T23:48:36.325Z,100.00
2023-02-17T23:51:11.493Z,100.00
2023-02-17T23:53:44.927Z,100.00
2023-02-17T23:56:21.371Z,100.00
2023-02-17T23:58:55.262Z,100.00
