createdAt,value
2022-09-07T00:00:27.222Z,16.47
2022-09-07T00:04:29.045Z,17.73
2022-09-07T00:08:30.908Z,17.77
2022-09-07T00:12:32.730Z,17.77
2022-09-07T00:16:34.769Z,17.50
2022-09-07T00:20:36.689Z,18.67
2022-09-07T00:24:38.460Z,18.03
2022-09-07T00:28:40.496Z,19.50
2022-09-07T00:32:42.449Z,18.57
2022-09-07T00:36:44.279Z,15.70
2022-09-07T00:40:46.140Z,15.63
2022-09-07T00:45:06.222Z,15.27
2022-09-07T00:49:12.500Z,14.90
2022-09-07T00:53:24.050Z,15.77
2022-09-07T00:57:28.207Z,13.80
2022-09-07T01:01:30.561Z,14.73
2022-09-07T01:05:46.277Z,14.43
2022-09-07T01:09:48.044Z,14.40
2022-09-07T01:13:50.633Z,13.80
2022-09-07T01:18:04.130Z,14.27
2022-09-07T01:22:39.873Z,12.73
2022-09-07T01:27:06.223Z,12.50
2022-09-07T01:31:35.923Z,12.73
2022-09-07T01:36:04.721Z,12.20
2022-09-07T01:40:16.002Z,13.37
2022-09-07T01:44:32.195Z,13.43
2022-09-07T01:48:33.935Z,13.10
2022-09-07T01:52:57.752Z,12.53
2022-09-07T01:57:05.222Z,14.00
2022-09-07T02:01:36.639Z,14.07
2022-09-07T02:05:58.601Z,13.20
2022-09-07T02:10:32.502Z,13.10
2022-09-07T02:14:48.343Z,13.37
2022-09-07T02:19:01.818Z,13.40
2022-09-07T02:23:17.528Z,12.83
2022-09-07T02:27:24.970Z,14.33
2022-09-07T02:31:26.894Z,14.20
2022-09-07T02:35:28.759Z,14.93
2022-09-07T02:39:30.746Z,13.93
2022-09-07T02:43:32.635Z,13.90
2022-09-07T02:48:05.600Z,14.73
2022-09-07T02:52:42.305Z,13.00
2022-09-07T02:57:16.491Z,13.40
2022-09-07T03:01:34.549Z,12.50
2022-09-07T03:06:02.082Z,13.50
2022-09-07T03:10:06.095Z,13.83
2022-09-07T03:14:22.375Z,14.77
2022-09-07T03:18:25.403Z,13.50
2022-09-07T03:22:28.411Z,11.50
2022-09-07T03:26:30.255Z,14.10
2022-09-07T03:30:32.374Z,12.47
2022-09-07T03:34:34.227Z,12.57
2022-09-07T03:38:35.958Z,13.20
2022-09-07T03:42:38.103Z,12.53
2022-09-07T03:46:39.908Z,13.13
2022-09-07T03:50:41.828Z,12.63
2022-09-07T03:54:43.734Z,12.17
2022-09-07T03:58:46.310Z,12.10
2022-09-07T04:02:48.131Z,12.23
2022-09-07T04:06:50.178Z,11.70
2022-09-07T04:10:51.989Z,12.00
2022-09-07T04:14:53.754Z,12.73
2022-09-07T04:18:59.206Z,13.77
2022-09-07T04:23:01.098Z,13.63
2022-09-07T04:27:02.889Z,12.83
2022-09-07T04:31:04.829Z,13.53
2022-09-07T04:35:07.820Z,13.90
2022-09-07T04:39:11.086Z,13.43
2022-09-07T04:43:13.344Z,12.67
2022-09-07T04:47:15.134Z,13.00
2022-09-07T04:51:19.014Z,13.53
2022-09-07T04:55:20.793Z,11.90
2022-09-07T04:59:22.750Z,13.17
2022-09-07T05:03:24.649Z,12.87
2022-09-07T05:07:26.561Z,12.67
2022-09-07T05:11:29.703Z,11.57
2022-09-07T05:15:33.791Z,11.63
2022-09-07T05:19:40.818Z,12.13
2022-09-07T05:23:42.999Z,11.60
2022-09-07T05:27:44.956Z,12.33
2022-09-07T05:31:46.765Z,11.67
2022-09-07T05:35:58.457Z,12.10
2022-09-07T05:40:00.393Z,12.47
2022-09-07T05:48:24.589Z,12.60
2022-09-07T05:52:26.415Z,11.57
2022-09-07T05:56:28.174Z,11.43
2022-09-07T06:00:29.902Z,12.67
2022-09-07T06:04:31.917Z,11.97
2022-09-07T06:08:35.578Z,11.70
2022-09-07T06:12:37.393Z,11.10
2022-09-07T06:16:39.222Z,10.33
2022-09-07T06:20:41.119Z,11.13
2022-09-07T06:24:42.916Z,10.90
2022-09-07T06:28:49.718Z,10.70
2022-09-07T06:32:52.843Z,11.07
2022-09-07T06:36:54.653Z,10.80
2022-09-07T06:45:30.604Z,10.23
2022-09-07T06:49:32.416Z,10.33
2022-09-07T06:53:36.804Z,11.63
2022-09-07T06:57:40.425Z,11.27
2022-09-07T07:01:42.268Z,10.67
2022-09-07T07:05:54.023Z,10.90
2022-09-07T07:09:55.828Z,10.80
2022-09-07T07:14:00.549Z,11.00
2022-09-07T07:18:13.677Z,11.37
2022-09-07T07:22:45.504Z,11.53
2022-09-07T07:26:48.601Z,11.20
2022-09-07T07:30:57.984Z,11.90
2022-09-07T07:34:59.792Z,11.20
2022-09-07T07:39:02.390Z,10.67
2022-09-07T07:43:05.677Z,11.40
2022-09-07T07:47:09.997Z,11.73
2022-09-07T07:51:12.289Z,12.10
2022-09-07T07:59:35.983Z,11.37
2022-09-07T08:03:42.101Z,11.77
2022-09-07T08:07:43.855Z,11.15
2022-09-07T08:11:45.729Z,12.45
2022-09-07T08:15:47.545Z,11.00
2022-09-07T08:19:49.298Z,11.23
2022-09-07T08:23:51.174Z,10.93
2022-09-07T08:27:53.143Z,11.45
2022-09-07T08:31:54.983Z,11.07
2022-09-07T08:36:04.558Z,10.50
2022-09-07T08:40:07.005Z,10.80
2022-09-07T08:44:32.047Z,10.52
2022-09-07T08:48:34.600Z,10.15
2022-09-07T08:52:56.709Z,10.35
2022-09-07T09:01:41.148Z,10.57
2022-09-07T09:06:23.128Z,11.05
2022-09-07T09:11:01.581Z,10.63
2022-09-07T09:15:32.770Z,11.00
2022-09-07T09:19:59.407Z,11.20
2022-09-07T09:24:17.879Z,10.85
2022-09-07T09:28:19.932Z,10.98
2022-09-07T09:32:34.070Z,10.88
2022-09-07T09:36:48.426Z,10.90
2022-09-07T09:40:55.611Z,10.30
2022-09-07T09:45:04.551Z,10.70
2022-09-07T09:49:25.847Z,9.57
2022-09-07T09:53:37.656Z,9.77
2022-09-07T10:07:30.239Z,9.70
2022-09-07T10:16:09.544Z,10.35
2022-09-07T10:20:17.200Z,10.25
2022-09-07T10:24:25.453Z,9.93
2022-09-07T10:29:06.436Z,10.40
2022-09-07T10:33:06.607Z,9.88
2022-09-07T10:37:10.548Z,10.18
2022-09-07T10:41:25.420Z,9.85
2022-09-07T10:51:05.017Z,9.95
2022-09-07T10:55:26.223Z,10.50
2022-09-07T11:00:11.425Z,10.00
2022-09-07T11:04:41.545Z,9.65
2022-09-07T11:09:21.728Z,9.32
2022-09-07T11:13:27.108Z,9.35
2022-09-07T11:17:29.134Z,10.02
2022-09-07T11:26:19.324Z,9.98
2022-09-07T11:30:23.702Z,8.75
2022-09-07T11:34:39.227Z,9.75
2022-09-07T11:38:55.378Z,9.57
2022-09-07T11:43:15.149Z,8.60
2022-09-07T11:47:39.239Z,9.80
2022-09-07T11:51:45.892Z,10.38
2022-09-07T11:55:55.246Z,9.70
2022-09-07T12:00:09.309Z,10.07
2022-09-07T12:04:40.039Z,9.70
2022-09-07T12:09:06.753Z,9.13
2022-09-07T12:14:02.187Z,10.43
2022-09-07T12:18:28.493Z,10.07
2022-09-07T12:22:31.442Z,10.00
2022-09-07T12:26:36.596Z,9.18
2022-09-07T12:30:38.334Z,8.90
2022-09-07T12:34:57.896Z,9.40
2022-09-07T12:39:47.129Z,9.68
2022-09-07T12:43:48.855Z,9.98
2022-09-07T12:47:57.484Z,9.82
2022-09-07T12:52:20.780Z,9.70
2022-09-07T12:56:44.180Z,11.23
2022-09-07T13:01:14.789Z,11.03
2022-09-07T13:05:56.712Z,10.80
2022-09-07T13:10:05.299Z,10.60
2022-09-07T13:14:30.047Z,12.10
2022-09-07T13:18:34.638Z,11.17
2022-09-07T13:22:36.820Z,12.23
2022-09-07T13:27:02.293Z,13.30
2022-09-07T13:31:34.020Z,12.73
2022-09-07T13:35:36.020Z,12.10
2022-09-07T13:39:46.031Z,10.80
2022-09-07T13:43:51.242Z,10.40
2022-09-07T13:48:15.689Z,10.10
2022-09-07T13:52:26.595Z,9.68
2022-09-07T13:56:45.695Z,9.97
2022-09-07T14:00:58.588Z,8.50
2022-09-07T14:05:00.533Z,10.10
2022-09-07T14:09:17.346Z,9.30
2022-09-07T14:13:19.380Z,9.80
2022-09-07T14:17:21.050Z,9.53
2022-09-07T14:21:22.838Z,10.60
2022-09-07T14:25:26.233Z,11.50
2022-09-07T14:29:33.951Z,11.82
2022-09-07T14:33:35.696Z,11.87
2022-09-07T14:37:43.364Z,12.77
2022-09-07T14:41:45.321Z,11.93
2022-09-07T14:45:47.054Z,12.25
2022-09-07T14:49:52.888Z,11.88
2022-09-07T14:53:56.969Z,12.90
2022-09-07T14:58:13.963Z,11.48
2022-09-07T15:02:18.956Z,12.38
2022-09-07T15:07:02.299Z,10.40
2022-09-07T15:11:33.548Z,10.95
2022-09-07T15:15:37.652Z,10.25
2022-09-07T15:19:39.512Z,7.80
2022-09-07T15:23:41.304Z,7.90
2022-09-07T15:27:43.115Z,7.00
2022-09-07T15:31:56.782Z,7.45
2022-09-07T15:36:01.806Z,6.80
2022-09-07T15:40:14.882Z,6.97
2022-09-07T15:44:20.425Z,8.20
2022-09-07T15:48:25.241Z,8.98
2022-09-07T15:52:27.173Z,9.25
2022-09-07T15:56:29.208Z,8.95
2022-09-07T16:00:31.119Z,8.63
2022-09-07T16:04:33.022Z,8.55
2022-09-07T16:08:37.450Z,8.35
2022-09-07T16:21:26.320Z,7.63
2022-09-07T16:25:28.238Z,9.02
2022-09-07T16:29:30.006Z,8.47
2022-09-07T16:33:36.862Z,9.20
2022-09-07T16:38:43.569Z,9.77
2022-09-07T16:42:01.450Z,9.93
2022-09-07T16:46:08.515Z,9.63
2022-09-07T16:50:10.204Z,10.30
2022-09-07T16:54:15.815Z,10.93
2022-09-07T17:02:39.513Z,9.20
2022-09-07T17:06:41.636Z,9.30
2022-09-07T17:10:43.979Z,9.80
2022-09-07T17:14:46.911Z,8.67
2022-09-07T17:23:16.275Z,9.37
2022-09-07T17:27:18.157Z,9.23
2022-09-07T17:36:22.401Z,10.30
2022-09-07T17:40:44.491Z,9.30
2022-09-07T17:44:46.501Z,9.60
2022-09-07T17:49:00.677Z,9.90
2022-09-07T17:53:02.472Z,9.57
2022-09-07T17:57:06.801Z,9.57
2022-09-07T18:01:24.946Z,10.00
2022-09-07T18:05:35.031Z,11.27
2022-09-07T18:09:37.005Z,12.47
2022-09-07T18:13:41.837Z,11.77
2022-09-07T18:18:18.522Z,11.40
2022-09-07T18:33:13.201Z,12.17
2022-09-07T18:37:23.643Z,13.00
2022-09-07T18:41:53.333Z,13.23
2022-09-07T18:46:18.973Z,14.43
2022-09-07T18:50:29.896Z,14.30
2022-09-07T18:54:31.895Z,12.97
2022-09-07T18:58:34.231Z,13.77
2022-09-07T19:02:39.319Z,14.70
2022-09-07T19:06:44.314Z,15.23
2022-09-07T19:10:46.116Z,15.73
2022-09-07T19:14:48.031Z,13.90
2022-09-07T19:18:51.583Z,14.07
2022-09-07T19:23:02.780Z,16.30
2022-09-07T19:27:04.915Z,15.20
2022-09-07T19:31:11.955Z,16.20
2022-09-07T19:35:14.220Z,15.33
2022-09-07T19:39:16.146Z,15.00
2022-09-07T19:43:18.024Z,15.90
2022-09-07T19:47:20.357Z,15.73
2022-09-07T19:51:22.366Z,14.77
2022-09-07T19:55:24.248Z,14.80
2022-09-07T19:59:25.973Z,16.10
2022-09-07T20:03:27.911Z,15.93
2022-09-07T20:07:41.112Z,16.23
2022-09-07T20:11:46.555Z,16.70
2022-09-07T20:15:48.867Z,17.53
2022-09-07T20:19:50.742Z,17.47
2022-09-07T20:23:52.546Z,17.60
2022-09-07T20:27:54.529Z,18.10
2022-09-07T20:31:58.406Z,16.87
2022-09-07T20:36:12.821Z,17.37
2022-09-07T20:40:18.099Z,16.60
2022-09-07T20:44:19.988Z,16.20
2022-09-07T20:48:21.690Z,15.53
2022-09-07T20:52:23.529Z,15.43
2022-09-07T20:56:27.622Z,15.83
2022-09-07T21:00:29.736Z,15.70
2022-09-07T21:04:31.708Z,15.43
2022-09-07T21:08:40.733Z,15.53
2022-09-07T21:12:45.723Z,14.47
2022-09-07T21:16:50.633Z,14.17
2022-09-07T21:21:18.737Z,15.40
2022-09-07T21:25:21.789Z,13.97
2022-09-07T21:29:24.365Z,14.60
2022-09-07T21:33:26.929Z,14.80
2022-09-07T21:37:28.703Z,13.60
2022-09-07T21:41:34.742Z,13.90
2022-09-07T21:45:36.599Z,13.00
2022-09-07T21:49:38.337Z,13.27
2022-09-07T21:53:40.405Z,15.13
2022-09-07T21:57:42.153Z,13.90
2022-09-07T22:01:46.849Z,13.87
2022-09-07T22:05:48.796Z,13.83
2022-09-07T22:09:50.561Z,14.03
2022-09-07T22:13:56.879Z,13.40
2022-09-07T22:17:58.610Z,13.50
2022-09-07T22:22:00.517Z,12.70
2022-09-07T22:26:02.332Z,14.00
2022-09-07T22:30:11.646Z,13.27
2022-09-07T22:34:16.367Z,15.37
2022-09-07T22:38:21.882Z,15.73
2022-09-07T22:42:23.789Z,16.27
2022-09-07T22:46:27.867Z,17.10
2022-09-07T22:50:29.740Z,13.97
2022-09-07T22:54:31.514Z,14.27
2022-09-07T22:58:33.415Z,14.83
2022-09-07T23:02:44.819Z,14.53
2022-09-07T23:06:46.575Z,15.53
2022-09-07T23:10:48.487Z,14.87
2022-09-07T23:14:52.853Z,14.67
2022-09-07T23:18:58.576Z,13.70
2022-09-07T23:23:04.204Z,13.70
2022-09-07T23:27:06.772Z,15.00
2022-09-07T23:31:10.647Z,15.77
2022-09-07T23:35:16.460Z,15.93
2022-09-07T23:39:18.490Z,13.67
2022-09-07T23:43:23.574Z,14.40
2022-09-07T23:47:26.544Z,14.93
2022-09-07T23:51:29.590Z,15.03
2022-09-07T23:55:31.377Z,15.03
2022-09-07T23:59:33.937Z,14.77
