createdAt,value
2019-06-01T00:01:34.168Z,56.31
2019-06-01T00:04:00.289Z,56.33
2019-06-01T00:06:26.229Z,56.27
2019-06-01T00:08:52.308Z,56.25
2019-06-01T00:11:18.430Z,56.29
2019-06-01T00:13:45.529Z,56.25
2019-06-01T00:16:12.163Z,56.24
2019-06-01T00:18:38.079Z,56.21
2019-06-01T00:21:04.029Z,56.35
2019-06-01T00:23:30.097Z,56.38
2019-06-01T00:25:56.107Z,56.42
2019-06-01T00:28:22.052Z,56.52
2019-06-01T00:30:48.579Z,56.58
2019-06-01T00:33:14.596Z,56.50
2019-06-01T00:35:41.334Z,56.55
2019-06-01T00:38:07.495Z,56.56
2019-06-01T00:40:33.496Z,56.58
2019-06-01T00:42:59.637Z,56.60
2019-06-01T00:45:25.726Z,56.64
2019-06-01T00:47:52.906Z,56.66
2019-06-01T00:50:19.197Z,56.73
2019-06-01T00:52:45.318Z,56.74
2019-06-01T00:55:11.424Z,56.82
2019-06-01T00:57:37.584Z,56.85
2019-06-01T01:00:05.574Z,56.87
2019-06-01T01:02:31.493Z,56.89
2019-06-01T01:05:07.302Z,56.90
2019-06-01T01:07:33.213Z,56.85
2019-06-01T01:09:59.209Z,56.91
2019-06-01T01:12:25.468Z,56.95
2019-06-01T01:14:51.391Z,56.97
2019-06-01T01:17:17.320Z,56.97
2019-06-01T01:19:43.323Z,57.00
2019-06-01T01:22:09.250Z,57.06
2019-06-01T01:24:35.235Z,57.12
2019-06-01T01:27:01.392Z,57.10
2019-06-01T01:29:27.299Z,57.09
2019-06-01T01:31:53.283Z,57.06
2019-06-01T01:34:19.528Z,57.06
2019-06-01T01:36:45.559Z,57.05
2019-06-01T01:39:11.575Z,57.06
2019-06-01T01:41:37.639Z,57.03
2019-06-01T01:44:03.757Z,57.10
2019-06-01T01:46:29.637Z,57.12
2019-06-01T01:48:56.139Z,57.15
2019-06-01T01:51:22.186Z,57.15
2019-06-01T01:53:48.104Z,57.21
2019-06-01T01:56:14.410Z,57.19
2019-06-01T01:58:40.420Z,57.29
2019-06-01T02:01:21.385Z,57.37
2019-06-01T02:03:34.343Z,57.42
2019-06-01T02:06:00.353Z,57.39
2019-06-01T02:08:26.395Z,57.41
2019-06-01T02:10:53.308Z,57.42
2019-06-01T02:13:19.313Z,57.44
2019-06-01T02:15:45.330Z,57.51
2019-06-01T02:18:11.672Z,57.61
2019-06-01T02:20:37.660Z,57.57
2019-06-01T02:23:04.294Z,57.63
2019-06-01T02:25:30.516Z,57.65
2019-06-01T02:27:57.319Z,57.66
2019-06-01T02:30:23.617Z,57.61
2019-06-01T02:32:49.924Z,57.58
2019-06-01T02:35:15.956Z,57.60
2019-06-01T02:37:41.947Z,57.58
2019-06-01T02:40:08.538Z,57.66
2019-06-01T02:42:34.480Z,57.70
2019-06-01T02:45:01.546Z,57.72
2019-06-01T02:47:27.900Z,57.70
2019-06-01T02:49:55.648Z,57.72
2019-06-01T02:52:21.711Z,57.81
2019-06-01T02:54:47.739Z,57.87
2019-06-01T02:57:13.877Z,57.84
2019-06-01T02:59:39.795Z,57.86
2019-06-01T03:02:10.628Z,57.88
2019-06-01T03:04:34.139Z,57.86
2019-06-01T03:07:03.749Z,57.80
2019-06-01T03:09:32.079Z,57.77
2019-06-01T03:12:02.433Z,57.84
2019-06-01T03:14:32.218Z,57.90
2019-06-01T03:16:59.785Z,57.93
2019-06-01T03:19:27.117Z,57.91
2019-06-01T03:21:56.833Z,57.86
2019-06-01T03:24:23.623Z,57.80
2019-06-01T03:26:52.148Z,57.85
2019-06-01T03:29:19.063Z,57.86
2019-06-01T03:31:45.428Z,57.81
2019-06-01T03:34:12.126Z,57.81
2019-06-01T03:36:39.457Z,57.73
2019-06-01T03:39:06.151Z,57.68
2019-06-01T03:41:32.168Z,57.54
2019-06-01T03:43:58.104Z,57.61
2019-06-01T03:46:24.122Z,57.59
2019-06-01T03:48:51.144Z,57.52
2019-06-01T03:51:17.230Z,57.33
2019-06-01T03:53:43.359Z,57.28
2019-06-01T03:56:09.590Z,57.25
2019-06-01T03:58:35.480Z,57.27
2019-06-01T04:01:01.463Z,57.14
2019-06-01T04:03:27.383Z,57.08
2019-06-01T04:05:53.278Z,57.08
2019-06-01T04:08:19.350Z,57.00
2019-06-01T04:10:45.317Z,56.94
2019-06-01T04:13:11.928Z,56.93
2019-06-01T04:15:38.031Z,56.85
2019-06-01T04:18:04.094Z,56.82
2019-06-01T04:20:29.973Z,56.55
2019-06-01T04:22:56.138Z,56.54
2019-06-01T04:25:22.159Z,56.53
2019-06-01T04:27:48.054Z,56.44
2019-06-01T04:30:14.349Z,56.31
2019-06-01T04:32:49.557Z,56.15
2019-06-01T04:35:09.020Z,56.09
2019-06-01T04:37:35.282Z,55.87
2019-06-01T04:40:01.369Z,55.85
2019-06-01T04:42:27.344Z,55.79
2019-06-01T04:44:53.354Z,55.82
2019-06-01T04:47:19.297Z,55.70
2019-06-01T04:49:45.305Z,55.71
2019-06-01T04:52:12.247Z,55.68
2019-06-01T04:54:39.145Z,55.65
2019-06-01T04:57:05.063Z,55.72
2019-06-01T04:59:31.227Z,55.67
2019-06-01T05:01:57.399Z,55.50
2019-06-01T05:04:23.416Z,55.41
2019-06-01T05:06:49.466Z,55.16
2019-06-01T05:09:15.827Z,54.82
2019-06-01T05:11:41.839Z,54.62
2019-06-01T05:14:07.950Z,54.71
2019-06-01T05:16:33.877Z,54.73
2019-06-01T05:18:59.894Z,54.68
2019-06-01T05:21:25.994Z,54.64
2019-06-01T05:23:51.997Z,54.46
2019-06-01T05:26:17.916Z,54.37
2019-06-01T05:28:43.926Z,54.05
2019-06-01T05:31:16.826Z,53.99
2019-06-01T05:33:37.927Z,53.86
2019-06-01T05:36:04.311Z,53.65
2019-06-01T05:38:30.259Z,53.54
2019-06-01T05:40:56.385Z,53.48
2019-06-01T05:43:22.457Z,53.41
2019-06-01T05:45:48.478Z,53.07
2019-06-01T05:48:20.807Z,53.17
2019-06-01T05:50:42.615Z,53.06
2019-06-01T05:53:08.551Z,53.09
2019-06-01T05:55:34.576Z,52.62
2019-06-01T05:58:00.560Z,52.34
2019-06-01T06:00:38.643Z,52.53
2019-06-01T06:03:04.935Z,52.42
2019-06-01T06:05:30.831Z,52.13
2019-06-01T06:07:56.782Z,51.61
2019-06-01T06:10:22.875Z,51.30
2019-06-01T06:12:48.896Z,51.12
2019-06-01T06:15:15.640Z,50.99
2019-06-01T06:17:41.776Z,51.12
2019-06-01T06:20:08.067Z,51.19
2019-06-01T06:22:34.122Z,51.09
2019-06-01T06:25:00.200Z,51.08
2019-06-01T06:27:26.110Z,50.93
2019-06-01T06:29:52.024Z,50.88
2019-06-01T06:32:19.183Z,50.78
2019-06-01T06:34:45.197Z,50.56
2019-06-01T06:37:11.133Z,50.26
2019-06-01T06:39:37.221Z,49.89
2019-06-01T06:42:03.952Z,49.99
2019-06-01T06:44:29.849Z,49.98
2019-06-01T06:46:55.948Z,49.61
2019-06-01T06:49:23.203Z,49.59
2019-06-01T06:51:49.206Z,49.17
2019-06-01T06:54:16.112Z,49.18
2019-06-01T06:56:42.237Z,49.16
2019-06-01T06:59:11.584Z,49.00
2019-06-01T07:01:36.256Z,48.98
2019-06-01T07:04:12.268Z,48.77
2019-06-01T07:06:30.427Z,48.63
2019-06-01T07:08:56.496Z,48.48
2019-06-01T07:11:23.405Z,48.46
2019-06-01T07:13:49.545Z,48.65
2019-06-01T07:16:15.666Z,48.73
2019-06-01T07:18:41.575Z,48.52
2019-06-01T07:21:07.496Z,48.50
2019-06-01T07:23:33.495Z,48.32
2019-06-01T07:25:59.449Z,48.38
2019-06-01T07:28:26.266Z,48.19
2019-06-01T07:30:52.449Z,48.09
2019-06-01T07:33:18.477Z,48.07
2019-06-01T07:35:44.604Z,48.05
2019-06-01T07:38:10.688Z,47.46
2019-06-01T07:40:36.602Z,47.48
2019-06-01T07:43:02.726Z,46.91
2019-06-01T07:45:30.110Z,46.88
2019-06-01T07:47:56.652Z,47.02
2019-06-01T07:50:22.530Z,47.17
2019-06-01T07:52:48.763Z,47.28
2019-06-01T07:55:14.789Z,47.29
2019-06-01T07:57:43.299Z,47.19
2019-06-01T08:00:09.425Z,47.14
2019-06-01T08:02:35.468Z,47.15
2019-06-01T08:05:01.873Z,46.80
2019-06-01T08:07:29.130Z,46.38
2019-06-01T08:09:55.214Z,45.80
2019-06-01T08:12:21.258Z,45.56
2019-06-01T08:14:47.311Z,45.66
2019-06-01T08:17:13.467Z,45.83
2019-06-01T08:19:39.487Z,45.63
2019-06-01T08:22:05.659Z,45.54
2019-06-01T08:24:32.449Z,45.53
2019-06-01T08:26:58.472Z,45.41
2019-06-01T08:29:24.743Z,45.00
2019-06-01T08:31:55.635Z,44.92
2019-06-01T08:34:18.720Z,45.14
2019-06-01T08:36:44.818Z,45.41
2019-06-01T08:39:10.773Z,45.55
2019-06-01T08:41:36.886Z,45.45
2019-06-01T08:44:03.854Z,45.44
2019-06-01T08:46:29.869Z,44.61
2019-06-01T08:48:55.849Z,44.67
2019-06-01T08:51:21.961Z,44.58
2019-06-01T08:53:48.158Z,44.87
2019-06-01T08:56:14.182Z,44.76
2019-06-01T08:58:40.362Z,44.59
2019-06-01T09:01:06.411Z,44.68
2019-06-01T09:03:32.316Z,44.36
2019-06-01T09:05:58.341Z,44.32
2019-06-01T09:08:25.553Z,44.51
2019-06-01T09:10:51.966Z,45.55
2019-06-01T09:13:18.054Z,46.67
2019-06-01T09:15:44.086Z,47.34
2019-06-01T09:18:09.996Z,47.63
2019-06-01T09:20:38.814Z,48.06
2019-06-01T09:23:04.120Z,48.38
2019-06-01T09:25:30.010Z,48.34
2019-06-01T09:27:56.172Z,48.30
2019-06-01T09:30:22.266Z,48.74
2019-06-01T09:32:48.179Z,48.75
2019-06-01T09:35:14.461Z,48.89
2019-06-01T09:37:40.494Z,48.55
2019-06-01T09:40:06.789Z,48.55
2019-06-01T09:42:33.382Z,48.68
2019-06-01T09:44:59.694Z,48.98
2019-06-01T09:47:26.963Z,49.11
2019-06-01T09:49:53.117Z,48.57
2019-06-01T09:52:19.083Z,47.99
2019-06-01T09:54:44.975Z,47.39
2019-06-01T09:57:11.030Z,47.17
2019-06-01T09:59:38.191Z,47.04
2019-06-01T10:02:04.400Z,47.25
2019-06-01T10:04:30.486Z,46.99
2019-06-01T10:06:56.403Z,46.57
2019-06-01T10:09:22.327Z,46.63
2019-06-01T10:11:48.295Z,46.20
2019-06-01T10:14:14.224Z,46.31
2019-06-01T10:16:40.124Z,46.20
2019-06-01T10:19:06.265Z,45.77
2019-06-01T10:21:32.393Z,45.69
2019-06-01T10:23:58.312Z,45.87
2019-06-01T10:26:24.505Z,46.24
2019-06-01T10:28:50.497Z,46.30
2019-06-01T10:31:18.296Z,46.24
2019-06-01T10:33:44.278Z,46.27
2019-06-01T10:36:20.672Z,46.20
2019-06-01T10:38:39.348Z,46.51
2019-06-01T10:41:05.590Z,46.26
2019-06-01T10:43:31.651Z,46.44
2019-06-01T10:45:57.551Z,46.55
2019-06-01T10:48:23.775Z,46.36
2019-06-01T10:50:49.704Z,46.40
2019-06-01T10:53:15.605Z,46.05
2019-06-01T10:55:42.484Z,46.03
2019-06-01T10:58:08.552Z,45.93
2019-06-01T11:00:42.046Z,45.37
2019-06-01T11:03:02.954Z,44.76
2019-06-01T11:05:29.131Z,44.22
2019-06-01T11:07:55.155Z,44.25
2019-06-01T11:10:21.413Z,44.23
2019-06-01T11:12:47.463Z,43.93
2019-06-01T11:15:13.939Z,43.78
2019-06-01T11:17:41.223Z,43.95
2019-06-01T11:20:07.734Z,43.60
2019-06-01T11:22:33.652Z,43.65
2019-06-01T11:24:59.834Z,43.77
2019-06-01T11:27:25.852Z,43.42
2019-06-01T11:29:51.890Z,43.11
2019-06-01T11:32:17.978Z,42.44
2019-06-01T11:34:44.510Z,42.42
2019-06-01T11:37:15.030Z,42.33
2019-06-01T11:39:38.629Z,42.26
2019-06-01T11:42:04.654Z,42.32
2019-06-01T11:44:30.543Z,42.29
2019-06-01T11:46:56.693Z,42.14
2019-06-01T11:49:22.670Z,41.97
2019-06-01T11:51:48.567Z,42.01
2019-06-01T11:54:14.733Z,41.56
2019-06-01T11:56:41.344Z,41.19
2019-06-01T11:59:07.526Z,41.03
2019-06-01T12:01:33.646Z,40.96
2019-06-01T12:03:59.609Z,40.90
2019-06-01T12:06:25.504Z,41.16
2019-06-01T12:08:51.544Z,40.42
2019-06-01T12:11:17.444Z,39.90
2019-06-01T12:13:44.443Z,39.95
2019-06-01T12:16:10.904Z,39.30
2019-06-01T12:18:36.983Z,39.62
2019-06-01T12:21:03.101Z,38.87
2019-06-01T12:23:29.087Z,38.75
2019-06-01T12:25:55.028Z,38.45
2019-06-01T12:28:21.019Z,37.46
2019-06-01T12:30:47.999Z,37.13
2019-06-01T12:33:14.060Z,36.43
2019-06-01T12:35:39.945Z,36.81
2019-06-01T12:38:07.139Z,37.14
2019-06-01T12:40:33.335Z,37.49
2019-06-01T12:42:59.219Z,37.97
2019-06-01T12:45:25.238Z,37.90
2019-06-01T12:47:55.460Z,37.75
2019-06-01T12:50:19.267Z,37.46
2019-06-01T12:52:46.364Z,37.21
2019-06-01T12:55:12.700Z,37.09
2019-06-01T12:57:38.805Z,37.23
2019-06-01T13:00:05.798Z,37.82
2019-06-01T13:02:31.841Z,38.34
2019-06-01T13:04:57.751Z,38.44
2019-06-01T13:07:23.831Z,38.75
2019-06-01T13:09:50.611Z,39.00
2019-06-01T13:12:16.556Z,39.15
2019-06-01T13:14:43.199Z,39.49
2019-06-01T13:17:09.369Z,39.54
2019-06-01T13:19:35.390Z,39.79
2019-06-01T13:22:01.389Z,39.68
2019-06-01T13:24:27.311Z,39.98
2019-06-01T13:26:53.217Z,40.47
2019-06-01T13:29:19.283Z,40.63
2019-06-01T13:31:46.146Z,40.84
2019-06-01T13:34:12.059Z,41.07
2019-06-01T13:36:38.219Z,41.17
2019-06-01T13:39:06.273Z,41.42
2019-06-01T13:41:32.394Z,41.86
2019-06-01T13:43:58.402Z,42.35
2019-06-01T13:46:24.577Z,42.73
2019-06-01T13:48:52.619Z,42.53
2019-06-01T13:51:18.668Z,42.36
2019-06-01T13:53:44.729Z,42.56
2019-06-01T13:56:10.835Z,42.64
2019-06-01T13:58:37.034Z,42.99
2019-06-01T14:01:03.269Z,43.00
2019-06-01T14:03:29.192Z,43.01
2019-06-01T14:05:55.285Z,43.09
2019-06-01T14:08:29.044Z,43.30
2019-06-01T14:10:49.460Z,43.44
2019-06-01T14:13:15.537Z,43.58
2019-06-01T14:15:41.584Z,43.53
2019-06-01T14:18:07.601Z,43.34
2019-06-01T14:20:33.783Z,43.51
2019-06-01T14:22:59.826Z,43.90
2019-06-01T14:25:25.831Z,44.21
2019-06-01T14:27:52.193Z,44.48
2019-06-01T14:30:18.515Z,44.58
2019-06-01T14:32:44.458Z,44.60
2019-06-01T14:35:10.834Z,44.95
2019-06-01T14:37:36.786Z,44.86
2019-06-01T14:40:06.176Z,45.02
2019-06-01T14:42:32.263Z,45.08
2019-06-01T14:44:58.251Z,45.11
2019-06-01T14:47:24.203Z,45.03
2019-06-01T14:49:51.623Z,45.14
2019-06-01T14:52:17.752Z,45.16
2019-06-01T14:54:43.698Z,45.28
2019-06-01T14:57:09.890Z,45.57
2019-06-01T14:59:35.866Z,45.56
2019-06-01T15:02:01.789Z,45.71
2019-06-01T15:04:28.083Z,46.05
2019-06-01T15:06:54.408Z,46.29
2019-06-01T15:09:20.502Z,46.52
2019-06-01T15:11:46.768Z,46.37
2019-06-01T15:14:12.782Z,46.76
2019-06-01T15:16:38.738Z,46.82
2019-06-01T15:19:04.828Z,46.98
2019-06-01T15:21:30.831Z,47.05
2019-06-01T15:23:58.057Z,47.13
2019-06-01T15:26:24.779Z,47.44
2019-06-01T15:28:50.952Z,47.39
2019-06-01T15:31:16.918Z,47.33
2019-06-01T15:33:42.920Z,47.41
2019-06-01T15:36:08.857Z,47.42
2019-06-01T15:38:34.862Z,47.29
2019-06-01T15:41:02.307Z,47.60
2019-06-01T15:43:28.362Z,48.13
2019-06-01T15:45:55.344Z,48.20
2019-06-01T15:48:21.382Z,48.48
2019-06-01T15:50:47.403Z,48.78
2019-06-01T15:53:13.308Z,49.17
2019-06-01T15:55:39.287Z,49.86
2019-06-01T15:58:05.431Z,50.19
2019-06-01T16:00:31.441Z,50.49
2019-06-01T16:02:57.515Z,50.38
2019-06-01T16:05:23.531Z,50.47
2019-06-01T16:07:49.458Z,50.78
2019-06-01T16:10:15.722Z,50.90
2019-06-01T16:12:41.808Z,50.83
2019-06-01T16:15:09.324Z,50.86
2019-06-01T16:17:35.429Z,51.14
2019-06-01T16:20:02.314Z,51.08
2019-06-01T16:22:28.351Z,51.49
2019-06-01T16:24:54.494Z,51.74
2019-06-01T16:27:20.496Z,51.68
2019-06-01T16:29:46.491Z,51.99
2019-06-01T16:32:12.667Z,52.30
2019-06-01T16:34:38.678Z,52.49
2019-06-01T16:37:05.326Z,52.93
2019-06-01T16:39:31.639Z,53.05
2019-06-01T16:41:59.706Z,53.30
2019-06-01T16:44:25.754Z,53.32
2019-06-01T16:46:51.875Z,53.48
2019-06-01T16:49:17.886Z,53.60
2019-06-01T16:51:58.730Z,53.64
2019-06-01T16:54:25.276Z,53.76
2019-06-01T16:56:51.378Z,54.02
2019-06-01T16:59:17.778Z,54.21
2019-06-01T17:01:43.711Z,54.34
2019-06-01T17:04:09.703Z,54.56
2019-06-01T17:06:37.426Z,54.63
2019-06-01T17:09:07.023Z,54.72
2019-06-01T17:11:33.055Z,54.85
2019-06-01T17:13:59.242Z,54.90
2019-06-01T17:16:25.259Z,54.89
2019-06-01T17:18:51.273Z,55.19
2019-06-01T17:21:17.352Z,55.23
2019-06-01T17:23:43.358Z,55.26
2019-06-01T17:26:09.379Z,55.26
2019-06-01T17:28:35.529Z,55.44
2019-06-01T17:31:02.284Z,55.35
2019-06-01T17:33:28.631Z,55.36
2019-06-01T17:35:54.708Z,55.29
2019-06-01T17:38:20.697Z,55.36
2019-06-01T17:40:46.612Z,55.54
2019-06-01T17:43:13.489Z,55.59
2019-06-01T17:45:39.471Z,55.83
2019-06-01T17:48:18.077Z,55.84
2019-06-01T17:50:34.015Z,55.99
2019-06-01T17:53:00.588Z,56.00
2019-06-01T17:55:32.624Z,55.97
2019-06-01T17:57:59.085Z,56.21
2019-06-01T18:00:25.211Z,56.51
2019-06-01T18:02:51.237Z,56.52
2019-06-01T18:05:17.454Z,56.64
2019-06-01T18:07:43.453Z,56.70
2019-06-01T18:10:10.171Z,56.78
2019-06-01T18:12:36.351Z,56.90
2019-06-01T18:15:06.076Z,56.91
2019-06-01T18:17:32.284Z,57.04
2019-06-01T18:19:58.375Z,57.08
2019-06-01T18:22:24.397Z,57.22
2019-06-01T18:24:50.401Z,57.26
2019-06-01T18:27:16.605Z,57.35
2019-06-01T18:29:48.293Z,57.43
2019-06-01T18:32:11.595Z,57.43
2019-06-01T18:34:37.962Z,57.58
2019-06-01T18:37:05.837Z,57.73
2019-06-01T18:39:32.251Z,57.81
2019-06-01T18:41:58.352Z,57.97
2019-06-01T18:44:24.483Z,58.06
2019-06-01T18:46:50.420Z,58.41
2019-06-01T18:49:18.230Z,58.64
2019-06-01T18:51:44.504Z,58.77
2019-06-01T18:54:10.828Z,58.92
2019-06-01T18:56:36.995Z,58.90
2019-06-01T18:59:05.015Z,58.85
2019-06-01T19:01:31.007Z,59.04
2019-06-01T19:03:57.100Z,59.16
2019-06-01T19:06:23.233Z,59.41
2019-06-01T19:08:49.346Z,59.47
2019-06-01T19:11:30.701Z,59.57
2019-06-01T19:13:43.284Z,59.62
2019-06-01T19:16:10.083Z,59.80
2019-06-01T19:18:36.220Z,59.92
2019-06-01T19:21:02.230Z,60.03
2019-06-01T19:23:28.136Z,60.03
2019-06-01T19:25:54.206Z,60.13
2019-06-01T19:28:20.115Z,60.25
2019-06-01T19:30:46.251Z,60.42
2019-06-01T19:33:15.344Z,60.52
2019-06-01T19:35:40.343Z,60.66
2019-06-01T19:38:07.000Z,60.72
2019-06-01T19:40:35.062Z,60.83
2019-06-01T19:43:01.467Z,60.79
2019-06-01T19:45:29.536Z,60.80
2019-06-01T19:47:55.331Z,61.00
2019-06-01T19:50:21.242Z,61.46
2019-06-01T19:52:47.183Z,61.61
2019-06-01T19:55:13.438Z,61.85
2019-06-01T19:57:39.349Z,61.96
2019-06-01T20:00:05.877Z,62.05
2019-06-01T20:02:34.063Z,62.27
2019-06-01T20:04:59.683Z,62.40
2019-06-01T20:07:25.638Z,62.73
2019-06-01T20:09:51.762Z,62.84
2019-06-01T20:12:20.165Z,62.96
2019-06-01T20:14:45.485Z,62.98
2019-06-01T20:17:11.699Z,62.90
2019-06-01T20:19:37.672Z,62.93
2019-06-01T20:22:03.829Z,63.17
2019-06-01T20:24:29.964Z,63.57
2019-06-01T20:26:55.854Z,63.70
2019-06-01T20:29:21.871Z,63.60
2019-06-01T20:31:47.946Z,63.90
2019-06-01T20:34:14.340Z,63.97
2019-06-01T20:36:40.369Z,64.11
2019-06-01T20:39:07.074Z,64.10
2019-06-01T20:41:33.058Z,64.20
2019-06-01T20:43:58.985Z,64.25
2019-06-01T20:46:25.324Z,64.28
2019-06-01T20:48:51.336Z,64.32
2019-06-01T20:51:17.381Z,64.33
2019-06-01T20:53:43.773Z,64.40
2019-06-01T20:56:09.765Z,64.60
2019-06-01T20:58:35.818Z,64.67
2019-06-01T21:01:01.811Z,64.67
2019-06-01T21:03:27.900Z,64.79
2019-06-01T21:05:53.865Z,64.94
2019-06-01T21:08:20.366Z,65.12
2019-06-01T21:10:46.348Z,65.24
2019-06-01T21:13:12.374Z,65.34
2019-06-01T21:15:38.570Z,65.60
2019-06-01T21:18:04.688Z,65.65
2019-06-01T21:20:30.810Z,65.78
2019-06-01T21:22:56.831Z,65.97
2019-06-01T21:25:22.973Z,66.01
2019-06-01T21:27:49.117Z,66.02
2019-06-01T21:30:16.984Z,66.17
2019-06-01T21:32:43.359Z,66.27
2019-06-01T21:35:10.376Z,66.30
2019-06-01T21:37:36.363Z,66.21
2019-06-01T21:40:07.053Z,66.43
2019-06-01T21:42:33.055Z,66.84
2019-06-01T21:44:59.060Z,67.02
2019-06-01T21:47:25.846Z,67.34
2019-06-01T21:49:51.900Z,67.64
2019-06-01T21:52:18.084Z,67.80
2019-06-01T21:54:44.032Z,67.78
2019-06-01T21:57:10.035Z,67.66
2019-06-01T21:59:36.096Z,67.64
2019-06-01T22:02:02.187Z,67.91
2019-06-01T22:04:28.101Z,67.92
2019-06-01T22:06:54.393Z,68.03
2019-06-01T22:09:21.251Z,68.04
2019-06-01T22:11:47.216Z,68.25
2019-06-01T22:14:13.401Z,68.29
2019-06-01T22:16:39.298Z,68.33
2019-06-01T22:19:05.226Z,68.09
2019-06-01T22:21:31.423Z,68.26
2019-06-01T22:23:57.324Z,68.28
2019-06-01T22:26:24.022Z,68.37
2019-06-01T22:28:50.255Z,68.31
2019-06-01T22:31:16.157Z,68.38
2019-06-01T22:33:42.092Z,68.43
2019-06-01T22:36:08.269Z,68.42
2019-06-01T22:38:34.174Z,68.33
2019-06-01T22:41:00.181Z,68.33
2019-06-01T22:43:41.242Z,68.13
2019-06-01T22:45:54.125Z,68.39
2019-06-01T22:48:20.469Z,68.67
2019-06-01T22:50:46.583Z,68.80
2019-06-01T22:53:12.568Z,68.80
2019-06-01T22:55:38.487Z,68.79
2019-06-01T22:58:04.514Z,68.68
2019-06-01T23:00:31.985Z,68.57
2019-06-01T23:02:58.058Z,68.57
2019-06-01T23:05:25.013Z,68.57
2019-06-01T23:07:51.075Z,68.69
2019-06-01T23:10:17.077Z,68.69
2019-06-01T23:12:43.061Z,68.82
2019-06-01T23:15:09.187Z,68.88
2019-06-01T23:17:35.258Z,68.92
2019-06-01T23:20:02.370Z,68.89
2019-06-01T23:22:28.387Z,68.91
2019-06-01T23:24:54.407Z,68.98
2019-06-01T23:27:21.991Z,69.01
2019-06-01T23:29:47.985Z,68.86
2019-06-01T23:32:14.023Z,68.96
2019-06-01T23:34:40.104Z,68.83
2019-06-01T23:37:05.995Z,69.00
2019-06-01T23:39:32.992Z,69.25
2019-06-01T23:41:59.228Z,69.35
2019-06-01T23:44:29.277Z,69.42
2019-06-01T23:46:53.252Z,69.38
2019-06-01T23:49:19.544Z,69.34
2019-06-01T23:51:45.453Z,69.29
2019-06-01T23:54:11.383Z,69.27
2019-06-01T23:56:37.434Z,69.17
2019-06-01T23:59:03.556Z,69.17
