createdAt,value
2023-05-17T00:00:31.772Z,151128.44
2023-05-17T00:03:01.262Z,151107.72
2023-05-17T00:05:29.741Z,151094.78
2023-05-17T00:07:58.038Z,151068.94
2023-05-17T00:10:26.149Z,151021.09
2023-05-17T00:12:54.158Z,151034.00
2023-05-17T00:15:22.272Z,150979.69
2023-05-17T00:17:50.644Z,150915.09
2023-05-17T00:20:20.508Z,150916.34
2023-05-17T00:22:48.534Z,150885.34
2023-05-17T00:25:17.785Z,150856.94
2023-05-17T00:27:45.818Z,150811.69
2023-05-17T00:30:14.616Z,150766.47
2023-05-17T00:32:48.558Z,150743.25
2023-05-17T00:35:18.926Z,150750.97
2023-05-17T00:37:48.340Z,150699.28
2023-05-17T00:40:16.855Z,150669.63
2023-05-17T00:42:45.664Z,150663.16
2023-05-17T00:45:13.567Z,150710.94
2023-05-17T00:47:42.804Z,150758.72
2023-05-17T00:50:12.120Z,150810.38
2023-05-17T00:52:40.922Z,150838.84
2023-05-17T00:55:10.625Z,150904.75
2023-05-17T00:57:39.371Z,150931.88
2023-05-17T01:00:09.839Z,150951.28
2023-05-17T01:02:40.126Z,150965.50
2023-05-17T01:05:09.371Z,150973.22
2023-05-17T01:07:37.545Z,150986.16
2023-05-17T01:10:08.107Z,150995.22
2023-05-17T01:12:48.354Z,151019.81
2023-05-17T01:15:20.905Z,151022.41
2023-05-17T01:17:55.785Z,151022.41
2023-05-17T01:20:29.737Z,151012.03
2023-05-17T01:23:17.774Z,151044.34
2023-05-17T01:25:58.652Z,151065.06
2023-05-17T01:28:28.868Z,151049.53
2023-05-17T01:30:58.779Z,151045.63
2023-05-17T01:33:27.550Z,151021.09
2023-05-17T01:35:55.546Z,150974.53
2023-05-17T01:38:23.843Z,150922.81
2023-05-17T01:40:58.134Z,150920.22
2023-05-17T01:43:38.782Z,150885.34
2023-05-17T01:46:14.420Z,150864.66
2023-05-17T01:48:54.849Z,150853.06
2023-05-17T01:51:29.852Z,150877.59
2023-05-17T01:54:02.853Z,150867.25
2023-05-17T01:56:48.963Z,150841.44
2023-05-17T01:59:39.316Z,150825.91
2023-05-17T02:02:09.950Z,150802.69
2023-05-17T02:04:44.105Z,150752.25
2023-05-17T02:07:13.151Z,150749.72
2023-05-17T02:09:41.227Z,150705.75
2023-05-17T02:12:34.954Z,150699.28
2023-05-17T02:15:13.769Z,150700.59
2023-05-17T02:17:43.818Z,150678.66
2023-05-17T02:20:12.984Z,150714.81
2023-05-17T02:22:43.072Z,150750.97
2023-05-17T02:25:12.662Z,150712.22
2023-05-17T02:27:40.870Z,150676.06
2023-05-17T02:30:10.605Z,150668.31
2023-05-17T02:32:40.925Z,150689.00
2023-05-17T02:35:09.894Z,150665.75
2023-05-17T02:37:37.894Z,150634.75
2023-05-17T02:40:09.809Z,150673.50
2023-05-17T02:42:38.404Z,150656.69
2023-05-17T02:45:07.243Z,150601.16
2023-05-17T02:47:35.522Z,150601.16
2023-05-17T02:50:05.449Z,150611.50
2023-05-17T02:52:33.945Z,150623.13
2023-05-17T02:55:02.412Z,150646.34
2023-05-17T02:57:30.469Z,150639.94
2023-05-17T02:59:58.912Z,150668.31
2023-05-17T03:02:27.142Z,150730.31
2023-05-17T03:04:55.419Z,150762.59
2023-05-17T03:07:24.793Z,150787.16
2023-05-17T03:09:52.935Z,150822.03
2023-05-17T03:12:21.055Z,150801.38
2023-05-17T03:14:49.179Z,150837.53
2023-05-17T03:17:17.639Z,150825.91
2023-05-17T03:19:45.647Z,150869.84
2023-05-17T03:22:16.468Z,150849.19
2023-05-17T03:24:48.273Z,150851.78
2023-05-17T03:27:16.914Z,150859.53
2023-05-17T03:29:45.426Z,150840.13
2023-05-17T03:32:13.487Z,150833.66
2023-05-17T03:34:43.658Z,150838.84
2023-05-17T03:37:11.678Z,150812.97
2023-05-17T03:39:39.773Z,150838.84
2023-05-17T03:42:09.170Z,150825.91
2023-05-17T03:44:37.199Z,150818.16
2023-05-17T03:47:06.604Z,150788.47
2023-05-17T03:49:35.996Z,150784.56
2023-05-17T03:52:04.726Z,150750.97
2023-05-17T03:54:35.515Z,150727.75
2023-05-17T03:57:03.715Z,150674.78
2023-05-17T03:59:33.173Z,150672.19
2023-05-17T04:02:02.193Z,150667.03
2023-05-17T04:04:30.953Z,150628.31
2023-05-17T04:07:00.554Z,150637.34
2023-05-17T04:09:28.860Z,150652.81
2023-05-17T04:11:57.005Z,150659.28
2023-05-17T04:14:25.061Z,150709.63
2023-05-17T04:16:54.560Z,150792.34
2023-05-17T04:19:22.931Z,150793.63
2023-05-17T04:21:52.139Z,150885.34
2023-05-17T04:24:20.243Z,150894.41
2023-05-17T04:26:48.435Z,150943.53
2023-05-17T04:29:17.036Z,150957.75
2023-05-17T04:31:47.204Z,150979.69
2023-05-17T04:34:16.946Z,150990.03
2023-05-17T04:36:46.481Z,150996.50
2023-05-17T04:39:14.553Z,151066.34
2023-05-17T04:41:42.753Z,151072.81
2023-05-17T04:44:10.740Z,150759.81
2023-05-17T04:46:41.238Z,150061.75
2023-05-17T04:49:09.624Z,148374.84
2023-05-17T04:51:40.039Z,147019.22
2023-05-17T04:54:09.804Z,144605.09
2023-05-17T04:56:38.244Z,142917.22
2023-05-17T04:59:06.563Z,140497.88
2023-05-17T05:01:39.116Z,139011.72
2023-05-17T05:04:11.857Z,135376.91
2023-05-17T05:06:41.989Z,133260.25
2023-05-17T05:09:10.138Z,130270.06
2023-05-17T05:11:38.115Z,129616.69
2023-05-17T05:14:06.525Z,127704.66
2023-05-17T05:16:38.252Z,126511.00
2023-05-17T05:19:11.110Z,124696.75
2023-05-17T05:21:39.357Z,124301.94
2023-05-17T05:24:09.509Z,123773.28
2023-05-17T05:26:37.888Z,122070.03
2023-05-17T05:29:06.974Z,120916.25
2023-05-17T05:31:35.427Z,117576.25
2023-05-17T05:34:03.794Z,115620.94
2023-05-17T05:36:31.990Z,114611.91
2023-05-17T05:39:00.130Z,114607.72
2023-05-17T05:41:31.475Z,112511.03
2023-05-17T05:44:00.175Z,113117.38
2023-05-17T05:46:28.755Z,112455.53
2023-05-17T05:48:59.173Z,112048.19
2023-05-17T05:51:29.705Z,110921.25
2023-05-17T05:54:05.339Z,110202.31
2023-05-17T05:56:37.038Z,104304.38
2023-05-17T05:59:05.173Z,105953.69
2023-05-17T06:01:34.371Z,106524.94
2023-05-17T06:04:02.692Z,106931.81
2023-05-17T06:06:31.378Z,104005.88
2023-05-17T06:09:00.841Z,103619.50
2023-05-17T06:11:29.933Z,104153.09
2023-05-17T06:14:03.598Z,102807.28
2023-05-17T06:16:31.813Z,101749.88
2023-05-17T06:19:00.303Z,102161.94
2023-05-17T06:21:28.490Z,104246.25
2023-05-17T06:24:04.141Z,94897.44
2023-05-17T06:26:33.198Z,95891.28
2023-05-17T06:29:02.570Z,96450.53
2023-05-17T06:31:30.771Z,96400.31
2023-05-17T06:33:59.050Z,96708.19
2023-05-17T06:36:27.442Z,97126.53
2023-05-17T06:38:55.937Z,116593.09
2023-05-17T06:41:26.940Z,116541.97
2023-05-17T06:43:56.604Z,123021.16
2023-05-17T06:46:26.402Z,122247.28
2023-05-17T06:48:56.619Z,122930.81
2023-05-17T06:51:32.334Z,119450.44
2023-05-17T06:54:00.482Z,99275.59
2023-05-17T06:56:31.680Z,92173.19
2023-05-17T06:59:00.077Z,82647.50
2023-05-17T07:01:45.359Z,71457.69
2023-05-17T07:04:13.805Z,66403.69
2023-05-17T07:07:12.924Z,63094.69
2023-05-17T07:10:00.644Z,74989.34
2023-05-17T07:12:28.780Z,54696.31
2023-05-17T07:14:56.987Z,51825.81
2023-05-17T07:17:27.784Z,23021.81
2023-05-17T07:19:56.131Z,-20112.03
2023-05-17T07:22:24.584Z,-20119.31
2023-05-17T07:24:52.652Z,-20124.78
2023-05-17T07:27:22.047Z,-20110.50
2023-05-17T07:29:50.869Z,-20115.81
2023-05-17T07:32:19.068Z,-20121.28
2023-05-17T07:34:50.852Z,-20124.22
2023-05-17T07:37:20.950Z,-20125.19
2023-05-17T07:39:49.291Z,-20125.75
2023-05-17T07:42:17.411Z,-20147.59
2023-05-17T07:44:50.127Z,-20142.84
2023-05-17T07:47:18.905Z,-20146.75
2023-05-17T07:49:48.605Z,-20145.91
2023-05-17T07:52:17.205Z,-20144.81
2023-05-17T07:54:46.600Z,-20129.81
2023-05-17T07:57:14.777Z,-20140.31
2023-05-17T07:59:43.493Z,-20143.97
2023-05-17T08:02:19.909Z,-20144.09
2023-05-17T08:04:50.578Z,-20127.88
2023-05-17T08:07:22.662Z,-20121.69
2023-05-17T08:09:51.560Z,-20156.00
2023-05-17T08:12:22.221Z,-20170.13
2023-05-17T08:14:50.755Z,-20154.44
2023-05-17T08:17:19.172Z,-20147.59
2023-05-17T08:19:49.453Z,-20147.59
2023-05-17T08:22:19.063Z,-20162.97
2023-05-17T08:24:48.154Z,-20151.50
2023-05-17T08:27:17.098Z,-20157.09
2023-05-17T08:29:46.963Z,-20158.22
2023-05-17T08:32:17.190Z,-20146.47
2023-05-17T08:34:45.977Z,-20153.19
2023-05-17T08:37:14.928Z,-20169.69
2023-05-17T08:39:52.245Z,-20153.47
2023-05-17T08:42:25.451Z,-20180.44
2023-05-17T08:45:00.085Z,-20188.69
2023-05-17T08:47:32.457Z,-20198.47
2023-05-17T08:50:01.701Z,-20181.72
2023-05-17T08:52:39.014Z,-20185.06
2023-05-17T08:55:16.730Z,-20166.63
2023-05-17T08:57:46.389Z,-20142.41
2023-05-17T09:00:23.326Z,-20145.22
2023-05-17T09:02:52.731Z,-20143.97
2023-05-17T09:05:21.247Z,-20140.31
2023-05-17T09:07:58.178Z,-20141.03
2023-05-17T09:10:28.396Z,-20141.72
2023-05-17T09:12:59.582Z,-20159.63
2023-05-17T09:15:34.028Z,-20166.75
2023-05-17T09:18:17.726Z,-20177.81
2023-05-17T09:20:56.762Z,-20194.56
2023-05-17T09:23:30.154Z,-20170.25
2023-05-17T09:26:05.624Z,-20176.69
2023-05-17T09:28:41.520Z,-20158.09
2023-05-17T09:31:10.989Z,-20168.16
2023-05-17T09:33:47.823Z,-20148.56
2023-05-17T09:36:24.796Z,-20155.28
2023-05-17T09:39:04.696Z,-20209.66
2023-05-17T09:41:45.622Z,-9680.28
2023-05-17T09:44:23.471Z,3934.53
2023-05-17T09:47:02.108Z,-7358.34
2023-05-17T09:49:34.622Z,-14271.91
2023-05-17T09:52:09.741Z,-20188.16
2023-05-17T09:54:41.742Z,-20184.53
2023-05-17T09:57:11.826Z,-18539.94
2023-05-17T09:59:44.575Z,-19852.22
2023-05-17T10:02:24.299Z,-17551.78
2023-05-17T10:04:54.315Z,-20187.19
2023-05-17T10:07:26.234Z,-7674.69
2023-05-17T10:09:56.948Z,-9978.34
2023-05-17T10:12:30.710Z,-6025.78
2023-05-17T10:15:00.132Z,17849.03
2023-05-17T10:20:11.881Z,32518.44
2023-05-17T10:22:40.912Z,67129.00
2023-05-17T10:25:16.716Z,54094.91
2023-05-17T10:27:47.828Z,130380.22
2023-05-17T10:30:16.836Z,135459.97
2023-05-17T10:32:54.293Z,136616.84
2023-05-17T10:35:30.108Z,84066.72
2023-05-17T10:38:01.180Z,94361.81
2023-05-17T10:40:36.685Z,125580.53
2023-05-17T10:43:17.990Z,120372.94
2023-05-17T10:45:47.611Z,150802.47
2023-05-17T10:48:20.029Z,153164.63
2023-05-17T10:50:54.865Z,153020.13
2023-05-17T10:53:30.080Z,152809.38
2023-05-17T10:55:58.677Z,153033.16
2023-05-17T10:58:29.871Z,152900.44
2023-05-17T11:00:57.992Z,131921.31
2023-05-17T11:03:34.617Z,133366.25
2023-05-17T11:06:24.741Z,152879.63
2023-05-17T11:09:16.119Z,152948.56
2023-05-17T11:12:06.187Z,153365.16
2023-05-17T11:14:54.788Z,152899.16
2023-05-17T11:17:26.063Z,152736.63
2023-05-17T11:19:58.540Z,152960.28
2023-05-17T11:22:27.668Z,153083.91
2023-05-17T11:24:59.572Z,153244.00
2023-05-17T11:27:38.861Z,153307.84
2023-05-17T11:30:19.551Z,153212.78
2023-05-17T11:33:00.595Z,152970.66
2023-05-17T11:35:31.442Z,152723.59
2023-05-17T11:38:33.430Z,148600.34
2023-05-17T11:41:42.852Z,152974.56
2023-05-17T11:44:27.045Z,153474.56
2023-05-17T11:47:15.104Z,153369.06
2023-05-17T11:49:46.703Z,153236.22
2023-05-17T11:52:36.672Z,153113.84
2023-05-17T11:55:31.266Z,152897.84
2023-05-17T11:58:18.175Z,153210.16
2023-05-17T12:04:38.818Z,153106.03
2023-05-17T12:07:09.984Z,153263.53
2023-05-17T12:09:41.448Z,153272.66
2023-05-17T12:12:15.287Z,153001.91
2023-05-17T12:14:45.625Z,153346.97
2023-05-17T12:17:24.839Z,153546.31
2023-05-17T12:19:56.873Z,153371.69
2023-05-17T12:22:31.373Z,153276.56
2023-05-17T12:25:04.265Z,152786.00
2023-05-17T12:27:36.154Z,152882.22
2023-05-17T12:30:16.358Z,153432.91
2023-05-17T12:32:47.128Z,153509.78
2023-05-17T12:35:21.895Z,153487.63
2023-05-17T12:37:52.064Z,153244.00
2023-05-17T12:40:22.427Z,153245.31
2023-05-17T12:42:51.142Z,153073.53
2023-05-17T12:45:20.272Z,153715.75
2023-05-17T12:47:50.940Z,154147.66
2023-05-17T12:50:36.216Z,153531.91
2023-05-17T12:53:10.229Z,153120.38
2023-05-17T12:55:40.710Z,153324.81
2023-05-17T12:58:13.135Z,153244.00
2023-05-17T13:00:47.168Z,153076.09
2023-05-17T13:03:18.005Z,153033.16
2023-05-17T13:05:59.720Z,153151.59
2023-05-17T13:08:27.849Z,153713.16
2023-05-17T13:11:13.809Z,153603.66
2023-05-17T13:13:42.734Z,153509.78
2023-05-17T13:16:11.169Z,153436.81
2023-05-17T13:19:06.380Z,153481.09
2023-05-17T13:21:38.199Z,153470.66
2023-05-17T13:24:08.137Z,153486.31
2023-05-17T13:26:36.714Z,152944.66
2023-05-17T13:29:04.852Z,152927.75
2023-05-17T13:31:35.492Z,152909.50
2023-05-17T13:34:03.748Z,153469.38
2023-05-17T13:36:32.503Z,153207.56
2023-05-17T13:39:05.781Z,153330.00
2023-05-17T13:41:37.328Z,153436.81
2023-05-17T13:44:05.797Z,153443.34
2023-05-17T13:46:35.579Z,153616.69
2023-05-17T13:49:05.111Z,153953.19
2023-05-17T13:51:47.170Z,154116.34
2023-05-17T13:54:23.716Z,153985.78
2023-05-17T13:56:55.636Z,153977.94
2023-05-17T13:59:24.224Z,153792.75
2023-05-17T14:01:52.722Z,153223.19
2023-05-17T14:04:21.649Z,153086.50
2023-05-17T14:06:55.017Z,153043.56
2023-05-17T14:09:25.274Z,152955.09
2023-05-17T14:11:53.798Z,153518.91
2023-05-17T14:14:26.738Z,153491.53
2023-05-17T14:16:59.402Z,153138.56
2023-05-17T14:19:28.718Z,153033.16
2023-05-17T14:21:57.892Z,153056.59
2023-05-17T14:24:28.536Z,153000.59
2023-05-17T14:26:59.636Z,152931.66
2023-05-17T14:29:29.156Z,153220.59
2023-05-17T14:31:57.464Z,153641.44
2023-05-17T14:34:26.393Z,153495.44
2023-05-17T14:36:55.691Z,153492.84
2023-05-17T14:39:23.721Z,153771.81
2023-05-17T14:41:54.341Z,154118.94
2023-05-17T14:44:22.956Z,153964.88
2023-05-17T14:46:51.415Z,153327.41
2023-05-17T14:49:20.114Z,153129.50
2023-05-17T14:51:48.562Z,152942.06
2023-05-17T14:54:17.685Z,152702.72
2023-05-17T14:56:47.134Z,152866.59
2023-05-17T14:59:17.601Z,152900.44
2023-05-17T15:01:46.793Z,152657.25
2023-05-17T15:04:15.224Z,152719.69
2023-05-17T15:06:44.579Z,153064.41
2023-05-17T15:09:14.810Z,153072.22
2023-05-17T15:11:45.146Z,152585.75
2023-05-17T15:14:13.647Z,152562.41
2023-05-17T15:16:47.778Z,152477.94
2023-05-17T15:19:17.188Z,152249.34
2023-05-17T15:21:45.900Z,152236.41
2023-05-17T15:24:17.746Z,152345.44
2023-05-17T15:26:46.351Z,152240.31
2023-05-17T15:29:15.026Z,152416.88
2023-05-17T15:31:48.969Z,152516.94
2023-05-17T15:34:17.540Z,152510.44
2023-05-17T15:36:46.607Z,152505.25
2023-05-17T15:39:15.087Z,152427.28
2023-05-17T15:41:46.298Z,152713.16
2023-05-17T15:44:15.072Z,152657.25
2023-05-17T15:46:44.590Z,152555.91
2023-05-17T15:49:20.249Z,152422.09
2023-05-17T15:51:48.987Z,152380.50
2023-05-17T15:54:18.584Z,152310.38
2023-05-17T15:56:51.066Z,152346.75
2023-05-17T15:59:22.460Z,152299.97
2023-05-17T16:01:56.435Z,152262.34
2023-05-17T16:07:10.712Z,152226.00
2023-05-17T16:09:40.282Z,152268.84
2023-05-17T16:12:11.550Z,152194.84
2023-05-17T16:14:43.128Z,152069.00
2023-05-17T16:17:11.345Z,152115.72
2023-05-17T16:19:45.849Z,152179.28
2023-05-17T16:22:15.070Z,151950.91
2023-05-17T16:24:44.672Z,151974.25
2023-05-17T16:27:16.145Z,152094.94
2023-05-17T16:30:06.003Z,152171.50
2023-05-17T16:32:52.593Z,152113.13
2023-05-17T16:39:12.117Z,152046.94
2023-05-17T16:51:52.924Z,152567.59
2023-05-17T16:54:24.302Z,152671.56
2023-05-17T16:56:58.491Z,152422.09
2023-05-17T16:59:32.034Z,152640.34
2023-05-17T17:02:02.302Z,152639.03
2023-05-17T17:04:41.811Z,152657.25
2023-05-17T17:07:13.482Z,152510.44
2023-05-17T17:12:33.942Z,152201.34
2023-05-17T17:15:18.640Z,152019.66
2023-05-17T17:17:48.685Z,151932.75
2023-05-17T17:20:32.160Z,151877.00
2023-05-17T17:23:01.977Z,151831.63
2023-05-17T17:25:39.896Z,151809.56
2023-05-17T17:28:11.049Z,151795.34
2023-05-17T17:30:54.929Z,151712.38
2023-05-17T17:33:24.901Z,151742.22
2023-05-17T17:35:58.335Z,151703.31
2023-05-17T17:38:51.724Z,151659.25
2023-05-17T17:41:27.221Z,151659.25
2023-05-17T17:44:30.421Z,151936.63
2023-05-17T17:47:02.049Z,151936.63
2023-05-17T17:49:44.754Z,151927.56
2023-05-17T17:52:29.927Z,151821.25
2023-05-17T17:55:08.504Z,151804.38
2023-05-17T17:57:39.692Z,151708.50
2023-05-17T18:00:11.713Z,151713.69
2023-05-17T18:05:41.662Z,150276.09
2023-05-17T18:08:17.727Z,151515.44
2023-05-17T18:14:14.173Z,111452.06
2023-05-17T18:16:50.497Z,129292.09
2023-05-17T18:32:47.717Z,111009.94
2023-05-17T18:35:19.856Z,96741.97
2023-05-17T18:38:02.964Z,78700.03
2023-05-17T18:40:37.592Z,83404.56
2023-05-17T18:43:07.534Z,86990.81
2023-05-17T18:45:39.987Z,101865.47
2023-05-17T18:48:22.815Z,97749.47
2023-05-17T18:50:51.582Z,84694.38
2023-05-17T18:53:23.366Z,43239.75
2023-05-17T18:55:52.516Z,20335.28
2023-05-17T18:58:32.372Z,34254.22
2023-05-17T19:01:02.827Z,32591.72
2023-05-17T19:03:33.528Z,38552.09
2023-05-17T19:06:02.329Z,32907.88
2023-05-17T19:08:31.884Z,30264.13
2023-05-17T19:14:18.880Z,31567.41
2023-05-17T19:16:52.155Z,22957.53
2023-05-17T19:19:24.011Z,12398.22
2023-05-17T19:21:52.239Z,10751.09
2023-05-17T19:24:26.885Z,-10587.72
2023-05-17T19:26:55.466Z,-10258.97
2023-05-17T19:29:25.857Z,-8948.50
2023-05-17T19:32:06.482Z,-13530.78
2023-05-17T19:34:36.825Z,-20066.81
2023-05-17T19:37:06.702Z,-20064.97
2023-05-17T19:39:35.489Z,-19733.53
2023-05-17T19:42:04.510Z,-19736.16
2023-05-17T19:44:33.722Z,-20058.66
2023-05-17T19:47:04.247Z,-18099.69
2023-05-17T19:49:32.888Z,-15815.78
2023-05-17T19:52:08.653Z,-12220.94
2023-05-17T19:54:37.415Z,-11237.81
2023-05-17T20:00:33.407Z,-3379.22
2023-05-17T20:06:22.932Z,-427.66
2023-05-17T20:12:08.150Z,-9926.19
2023-05-17T20:14:38.277Z,-1412.19
2023-05-17T20:17:08.247Z,4167.25
2023-05-17T20:19:40.499Z,-3706.25
2023-05-17T20:22:17.221Z,226.88
2023-05-17T20:24:47.298Z,-5670.56
2023-05-17T20:30:17.626Z,-7631.97
2023-05-17T20:32:47.975Z,-20031.78
2023-05-17T20:35:20.240Z,-20027.00
2023-05-17T20:37:54.261Z,-20031.78
2023-05-17T20:43:44.410Z,-20016.06
2023-05-17T20:46:20.933Z,-20014.94
2023-05-17T20:48:58.335Z,-20010.00
2023-05-17T20:51:34.687Z,-20001.72
2023-05-17T20:54:15.449Z,-16428.03
2023-05-17T20:56:51.591Z,-20007.19
2023-05-17T20:59:23.368Z,-20010.00
2023-05-17T21:02:05.627Z,-20012.41
2023-05-17T21:04:35.134Z,-20005.66
2023-05-17T21:07:10.765Z,-20003.25
2023-05-17T21:09:40.445Z,-19999.47
2023-05-17T21:12:23.247Z,-19994.13
2023-05-17T21:15:17.177Z,-19990.47
2023-05-17T21:17:55.032Z,-19995.25
2023-05-17T21:20:29.835Z,-3520.13
2023-05-17T21:26:10.170Z,48932.97
2023-05-17T21:31:45.608Z,32530.00
2023-05-17T21:34:46.903Z,13740.47
2023-05-17T21:41:16.966Z,-8447.09
2023-05-17T21:44:42.139Z,-17231.00
2023-05-17T21:47:18.464Z,-17987.91
2023-05-17T21:52:45.691Z,-20013.38
2023-05-17T21:55:19.245Z,-20007.19
2023-05-17T21:57:50.094Z,-20008.59
2023-05-17T22:00:23.937Z,-20008.75
2023-05-17T22:05:45.686Z,-14287.31
2023-05-17T22:11:17.470Z,-18906.50
2023-05-17T22:13:46.838Z,-19095.78
2023-05-17T22:16:14.998Z,-19784.00
2023-05-17T22:18:43.192Z,-18752.78
2023-05-17T22:21:14.513Z,-17657.63
2023-05-17T22:23:43.526Z,-18272.03
2023-05-17T22:26:13.093Z,-16712.13
2023-05-17T22:28:41.244Z,-19998.63
2023-05-17T22:31:09.289Z,-19999.31
2023-05-17T22:33:37.731Z,-19995.25
2023-05-17T22:36:06.545Z,-19993.84
2023-05-17T22:38:34.504Z,-19993.25
2023-05-17T22:41:02.372Z,-19990.19
2023-05-17T22:43:32.073Z,-19990.75
2023-05-17T22:46:00.167Z,-19489.41
2023-05-17T22:48:30.873Z,-15165.53
2023-05-17T22:50:59.023Z,-6443.84
2023-05-17T22:53:27.050Z,-10001.56
2023-05-17T22:55:54.966Z,-10575.81
2023-05-17T22:58:23.836Z,-2688.41
2023-05-17T23:00:53.357Z,-7134.28
2023-05-17T23:03:21.628Z,-13642.19
2023-05-17T23:05:51.473Z,-8680.41
2023-05-17T23:08:22.396Z,-2515.03
2023-05-17T23:10:51.635Z,6681.88
2023-05-17T23:13:20.039Z,-3025.09
2023-05-17T23:15:48.409Z,-3876.81
2023-05-17T23:18:18.022Z,-5612.09
2023-05-17T23:20:48.875Z,-1532.78
2023-05-17T23:23:16.810Z,6862.13
2023-05-17T23:25:48.465Z,4708.41
2023-05-17T23:28:16.464Z,4344.69
2023-05-17T23:30:44.720Z,5387.50
2023-05-17T23:33:12.892Z,4890.38
2023-05-17T23:35:42.203Z,13466.53
2023-05-17T23:38:10.207Z,39351.34
2023-05-17T23:40:38.211Z,45857.56
2023-05-17T23:43:06.434Z,35180.94
2023-05-17T23:45:34.299Z,34790.81
2023-05-17T23:48:02.276Z,36325.94
2023-05-17T23:50:30.282Z,51916.94
2023-05-17T23:53:03.371Z,53874.09
2023-05-17T23:55:33.501Z,54968.16
2023-05-17T23:58:01.680Z,64012.66
