createdAt,value
2023-02-11T00:00:41.091Z,56.29
2023-02-11T00:02:48.029Z,56.26
2023-02-11T00:04:50.953Z,56.37
2023-02-11T00:06:57.688Z,56.48
2023-02-11T00:09:01.334Z,56.41
2023-02-11T00:11:07.062Z,56.52
2023-02-11T00:13:09.696Z,56.63
2023-02-11T00:15:12.398Z,56.58
2023-02-11T00:17:15.588Z,56.71
2023-02-11T00:19:18.321Z,56.77
2023-02-11T00:21:25.880Z,56.54
2023-02-11T00:23:28.587Z,56.86
2023-02-11T00:25:34.195Z,56.81
2023-02-11T00:27:37.751Z,56.73
2023-02-11T00:29:40.898Z,56.69
2023-02-11T00:31:47.917Z,56.78
2023-02-11T00:33:50.766Z,56.79
2023-02-11T00:35:54.948Z,56.79
2023-02-11T00:37:58.998Z,56.95
2023-02-11T00:40:03.831Z,56.90
2023-02-11T00:42:10.967Z,56.84
2023-02-11T00:44:13.763Z,56.81
2023-02-11T00:46:19.818Z,56.92
2023-02-11T00:48:22.640Z,56.95
2023-02-11T00:50:28.124Z,57.03
2023-02-11T00:52:32.437Z,56.93
2023-02-11T00:54:35.208Z,56.75
2023-02-11T00:56:44.073Z,57.11
2023-02-11T00:58:50.142Z,56.94
2023-02-11T01:00:53.692Z,56.81
2023-02-11T01:02:56.573Z,56.90
2023-02-11T01:05:00.135Z,57.01
2023-02-11T01:07:03.034Z,56.85
2023-02-11T01:09:06.262Z,56.88
2023-02-11T01:11:15.722Z,56.81
2023-02-11T01:13:20.838Z,56.78
2023-02-11T01:15:23.776Z,56.92
2023-02-11T01:17:29.205Z,56.79
2023-02-11T01:19:31.938Z,56.95
2023-02-11T01:21:34.888Z,56.86
2023-02-11T01:23:37.804Z,56.95
2023-02-11T01:25:46.780Z,56.79
2023-02-11T01:27:49.496Z,56.74
2023-02-11T01:29:55.804Z,56.78
2023-02-11T01:32:00.111Z,56.81
2023-02-11T01:34:06.044Z,56.89
2023-02-11T01:36:10.645Z,57.11
2023-02-11T01:38:21.550Z,57.19
2023-02-11T01:40:24.844Z,57.20
2023-02-11T01:42:27.599Z,57.18
2023-02-11T01:44:32.347Z,57.32
2023-02-11T01:46:37.529Z,57.29
2023-02-11T01:48:43.669Z,57.37
2023-02-11T01:50:50.346Z,57.33
2023-02-11T01:52:53.685Z,57.38
2023-02-11T01:55:00.032Z,57.47
2023-02-11T01:57:05.962Z,57.48
2023-02-11T01:59:23.537Z,57.39
2023-02-11T02:01:28.528Z,57.48
2023-02-11T02:03:40.082Z,57.56
2023-02-11T02:05:52.645Z,57.54
2023-02-11T02:08:10.981Z,57.48
2023-02-11T02:10:22.186Z,57.67
2023-02-11T02:12:25.031Z,57.66
2023-02-11T02:14:28.554Z,58.03
2023-02-11T02:16:35.748Z,58.09
2023-02-11T02:18:50.323Z,58.29
2023-02-11T02:21:35.142Z,58.42
2023-02-11T02:24:13.869Z,58.43
2023-02-11T02:26:53.771Z,58.61
2023-02-11T02:29:42.334Z,59.03
2023-02-11T02:32:01.584Z,58.97
2023-02-11T02:34:09.078Z,59.13
2023-02-11T02:36:18.927Z,59.28
2023-02-11T02:38:27.964Z,59.25
2023-02-11T02:40:34.556Z,59.58
2023-02-11T02:42:39.536Z,59.72
2023-02-11T02:44:48.653Z,59.83
2023-02-11T02:46:53.048Z,59.97
2023-02-11T02:48:59.709Z,59.93
2023-02-11T02:51:10.745Z,59.87
2023-02-11T02:53:26.569Z,60.12
2023-02-11T02:55:46.281Z,60.18
2023-02-11T02:58:26.435Z,60.22
2023-02-11T03:00:37.665Z,60.35
2023-02-11T03:02:48.693Z,60.38
2023-02-11T03:05:01.849Z,60.65
2023-02-11T03:07:16.004Z,60.47
2023-02-11T03:09:24.814Z,60.76
2023-02-11T03:11:40.563Z,60.70
2023-02-11T03:13:48.359Z,60.81
2023-02-11T03:15:55.056Z,60.97
2023-02-11T03:18:01.300Z,60.82
2023-02-11T03:20:06.260Z,61.20
2023-02-11T03:22:19.522Z,61.22
2023-02-11T03:24:30.274Z,61.19
2023-02-11T03:26:39.856Z,61.33
2023-02-11T03:28:48.890Z,61.46
2023-02-11T03:30:59.066Z,61.66
2023-02-11T03:33:11.796Z,61.69
2023-02-11T03:35:20.320Z,61.76
2023-02-11T03:37:28.198Z,61.74
2023-02-11T03:39:39.394Z,61.93
2023-02-11T03:41:48.444Z,62.00
2023-02-11T03:43:57.686Z,62.04
2023-02-11T03:46:01.777Z,62.20
2023-02-11T03:48:08.238Z,62.13
2023-02-11T03:50:12.439Z,62.13
2023-02-11T03:52:17.539Z,62.09
2023-02-11T03:54:26.811Z,62.14
2023-02-11T03:56:35.939Z,61.97
2023-02-11T03:58:38.789Z,61.99
2023-02-11T04:00:43.544Z,62.11
2023-02-11T04:02:49.338Z,61.90
2023-02-11T04:04:55.222Z,61.96
2023-02-11T04:06:57.871Z,61.93
2023-02-11T04:09:00.918Z,61.95
2023-02-11T04:11:03.571Z,61.89
2023-02-11T04:13:06.384Z,62.07
2023-02-11T04:15:09.810Z,61.84
2023-02-11T04:17:13.803Z,61.73
2023-02-11T04:19:16.444Z,61.88
2023-02-11T04:21:19.342Z,61.78
2023-02-11T04:23:22.030Z,61.81
2023-02-11T04:25:24.753Z,61.86
2023-02-11T04:27:27.511Z,61.90
2023-02-11T04:29:30.939Z,61.67
2023-02-11T04:31:33.859Z,61.63
2023-02-11T04:33:39.427Z,61.56
2023-02-11T04:35:45.247Z,61.32
2023-02-11T04:37:50.229Z,61.57
2023-02-11T04:39:52.846Z,61.73
2023-02-11T04:41:55.742Z,61.52
2023-02-11T04:43:58.447Z,61.74
2023-02-11T04:46:01.187Z,61.61
2023-02-11T04:48:05.558Z,61.68
2023-02-11T04:50:11.355Z,61.71
2023-02-11T04:52:13.949Z,61.44
2023-02-11T04:54:17.275Z,61.33
2023-02-11T04:56:25.677Z,61.56
2023-02-11T04:58:29.444Z,61.48
2023-02-11T05:00:32.111Z,61.42
2023-02-11T05:02:38.158Z,61.44
2023-02-11T05:04:40.861Z,61.35
2023-02-11T05:06:43.831Z,61.38
2023-02-11T05:08:49.837Z,61.26
2023-02-11T05:10:52.555Z,61.23
2023-02-11T05:12:56.467Z,61.15
2023-02-11T05:14:59.127Z,60.96
2023-02-11T05:17:01.926Z,61.05
2023-02-11T05:19:05.243Z,60.85
2023-02-11T05:21:10.037Z,60.84
2023-02-11T05:23:12.859Z,60.68
2023-02-11T05:25:21.751Z,60.66
2023-02-11T05:27:24.877Z,60.47
2023-02-11T05:29:28.082Z,60.49
2023-02-11T05:31:30.799Z,60.13
2023-02-11T05:33:33.744Z,60.20
2023-02-11T05:35:36.839Z,60.06
2023-02-11T05:37:39.982Z,59.85
2023-02-11T05:39:43.209Z,59.52
2023-02-11T05:41:48.972Z,59.62
2023-02-11T05:43:54.232Z,59.55
2023-02-11T05:46:00.164Z,59.50
2023-02-11T05:48:04.195Z,59.58
2023-02-11T05:50:10.702Z,59.43
2023-02-11T05:52:13.487Z,59.09
2023-02-11T05:54:18.948Z,59.21
2023-02-11T05:56:24.810Z,59.21
2023-02-11T05:58:31.732Z,58.85
2023-02-11T06:00:35.129Z,58.87
2023-02-11T06:02:45.185Z,58.95
2023-02-11T06:04:54.072Z,58.85
2023-02-11T06:06:56.834Z,58.54
2023-02-11T06:09:01.258Z,58.50
2023-02-11T06:11:04.629Z,58.66
2023-02-11T06:13:07.514Z,58.47
2023-02-11T06:15:12.131Z,58.41
2023-02-11T06:17:18.117Z,58.42
2023-02-11T06:19:20.904Z,58.51
2023-02-11T06:21:26.481Z,58.51
2023-02-11T06:23:34.700Z,58.51
2023-02-11T06:25:37.910Z,58.52
2023-02-11T06:27:40.831Z,58.47
2023-02-11T06:29:45.230Z,58.44
2023-02-11T06:31:48.054Z,58.43
2023-02-11T06:33:50.852Z,58.45
2023-02-11T06:35:53.548Z,58.37
2023-02-11T06:37:59.222Z,58.28
2023-02-11T06:40:02.456Z,58.26
2023-02-11T06:42:08.015Z,58.10
2023-02-11T06:44:13.355Z,58.06
2023-02-11T06:46:20.572Z,57.80
2023-02-11T06:48:23.602Z,57.73
2023-02-11T06:50:26.473Z,57.43
2023-02-11T06:52:32.219Z,57.61
2023-02-11T06:54:36.698Z,57.35
2023-02-11T06:56:43.934Z,57.15
2023-02-11T06:58:53.798Z,56.69
2023-02-11T07:00:56.772Z,56.65
2023-02-11T07:02:59.652Z,56.06
2023-02-11T07:05:05.306Z,56.46
2023-02-11T07:07:09.215Z,55.99
2023-02-11T07:09:15.881Z,55.77
2023-02-11T07:11:23.016Z,55.72
2023-02-11T07:13:27.168Z,55.69
2023-02-11T07:15:32.596Z,55.62
2023-02-11T07:17:36.137Z,55.32
2023-02-11T07:19:38.927Z,55.27
2023-02-11T07:21:47.426Z,54.98
2023-02-11T07:23:50.467Z,54.78
2023-02-11T07:25:53.082Z,54.75
2023-02-11T07:27:56.409Z,54.62
2023-02-11T07:29:59.243Z,54.24
2023-02-11T07:32:03.215Z,53.25
2023-02-11T07:34:05.992Z,53.12
2023-02-11T07:36:11.942Z,52.53
2023-02-11T07:38:14.708Z,52.74
2023-02-11T07:40:17.884Z,52.66
2023-02-11T07:42:20.619Z,52.27
2023-02-11T07:44:26.360Z,52.18
2023-02-11T07:46:29.226Z,52.12
2023-02-11T07:48:32.288Z,51.86
2023-02-11T07:50:34.957Z,51.33
2023-02-11T07:52:37.956Z,51.29
2023-02-11T07:54:41.160Z,50.86
2023-02-11T07:56:43.926Z,50.66
2023-02-11T07:58:46.998Z,50.80
2023-02-11T08:00:49.783Z,50.28
2023-02-11T08:02:53.792Z,50.14
2023-02-11T08:04:56.462Z,50.13
2023-02-11T08:06:59.392Z,50.17
2023-02-11T08:09:07.361Z,50.47
2023-02-11T08:11:12.774Z,50.12
2023-02-11T08:13:18.508Z,50.06
2023-02-11T08:15:21.241Z,49.99
2023-02-11T08:17:26.866Z,49.41
2023-02-11T08:19:29.637Z,49.05
2023-02-11T08:21:33.544Z,49.97
2023-02-11T08:23:40.514Z,49.85
2023-02-11T08:25:44.724Z,49.90
2023-02-11T08:27:47.989Z,49.61
2023-02-11T08:29:51.087Z,49.62
2023-02-11T08:31:54.008Z,50.00
2023-02-11T08:33:56.696Z,49.41
2023-02-11T08:35:59.892Z,49.60
2023-02-11T08:38:03.895Z,49.12
2023-02-11T08:40:11.457Z,48.97
2023-02-11T08:42:14.430Z,48.80
2023-02-11T08:44:17.302Z,48.70
2023-02-11T08:46:20.919Z,48.74
2023-02-11T08:48:23.806Z,48.69
2023-02-11T08:50:28.831Z,48.68
2023-02-11T08:52:31.936Z,48.93
2023-02-11T08:54:34.671Z,48.70
2023-02-11T08:56:38.150Z,48.17
2023-02-11T08:58:41.294Z,48.24
2023-02-11T09:00:44.121Z,48.17
2023-02-11T09:02:49.875Z,48.30
2023-02-11T09:04:52.564Z,47.57
2023-02-11T09:06:58.058Z,48.19
2023-02-11T09:09:01.216Z,48.08
2023-02-11T09:11:07.553Z,47.93
2023-02-11T09:13:10.722Z,48.14
2023-02-11T09:15:16.736Z,47.70
2023-02-11T09:17:22.617Z,47.97
2023-02-11T09:19:25.314Z,47.30
2023-02-11T09:21:28.789Z,47.42
2023-02-11T09:23:31.587Z,47.60
2023-02-11T09:25:34.284Z,47.51
2023-02-11T09:27:37.082Z,47.73
2023-02-11T09:29:39.781Z,47.35
2023-02-11T09:31:42.582Z,47.75
2023-02-11T09:33:48.450Z,47.25
2023-02-11T09:35:54.528Z,46.94
2023-02-11T09:38:01.328Z,47.35
2023-02-11T09:40:05.220Z,47.47
2023-02-11T09:42:44.984Z,47.56
2023-02-11T09:44:50.803Z,47.59
2023-02-11T09:46:57.961Z,47.56
2023-02-11T09:49:01.511Z,47.60
2023-02-11T09:51:05.600Z,47.52
2023-02-11T09:53:17.166Z,47.35
2023-02-11T09:55:24.540Z,47.67
2023-02-11T09:57:31.739Z,47.23
2023-02-11T09:59:39.257Z,47.29
2023-02-11T10:01:50.410Z,47.74
2023-02-11T10:04:01.105Z,47.96
2023-02-11T10:06:15.260Z,47.78
2023-02-11T10:08:26.281Z,47.72
2023-02-11T10:10:47.876Z,47.09
2023-02-11T10:13:11.473Z,47.43
2023-02-11T10:15:21.545Z,47.24
2023-02-11T10:17:36.036Z,47.16
2023-02-11T10:19:52.738Z,46.55
2023-02-11T10:22:06.231Z,47.00
2023-02-11T10:24:13.509Z,46.98
2023-02-11T10:26:18.092Z,47.04
2023-02-11T10:28:23.035Z,46.85
2023-02-11T10:30:31.556Z,46.48
2023-02-11T10:32:42.852Z,45.86
2023-02-11T10:34:45.990Z,45.85
2023-02-11T10:36:54.909Z,46.01
2023-02-11T10:38:59.377Z,45.55
2023-02-11T10:41:02.147Z,45.57
2023-02-11T10:43:11.022Z,45.56
2023-02-11T10:45:31.689Z,45.74
2023-02-11T10:47:37.725Z,45.37
2023-02-11T10:49:47.155Z,45.06
2023-02-11T10:51:51.090Z,44.72
2023-02-11T10:54:16.998Z,44.73
2023-02-11T10:56:26.808Z,44.42
2023-02-11T10:58:39.756Z,44.30
2023-02-11T11:00:50.479Z,43.86
2023-02-11T11:03:00.483Z,44.43
2023-02-11T11:05:07.080Z,44.08
2023-02-11T11:07:20.950Z,43.88
2023-02-11T11:09:29.069Z,44.03
2023-02-11T11:11:52.347Z,43.26
2023-02-11T11:13:57.108Z,44.10
2023-02-11T11:16:19.761Z,44.06
2023-02-11T11:18:25.298Z,43.90
2023-02-11T11:20:29.841Z,43.49
2023-02-11T11:22:32.862Z,43.44
2023-02-11T11:24:45.560Z,43.10
2023-02-11T11:26:53.178Z,43.61
2023-02-11T11:29:06.040Z,43.30
2023-02-11T11:31:16.916Z,43.40
2023-02-11T11:33:22.397Z,43.02
2023-02-11T11:35:27.384Z,42.87
2023-02-11T11:37:32.931Z,42.34
2023-02-11T11:39:36.121Z,42.52
2023-02-11T11:41:49.899Z,42.27
2023-02-11T11:44:00.257Z,42.03
2023-02-11T11:46:09.227Z,42.40
2023-02-11T11:48:21.919Z,42.10
2023-02-11T11:50:31.463Z,42.09
2023-02-11T11:52:43.121Z,42.22
2023-02-11T11:54:53.756Z,41.94
2023-02-11T11:57:01.063Z,41.38
2023-02-11T11:59:12.119Z,41.55
2023-02-11T12:01:28.047Z,41.26
2023-02-11T12:04:12.752Z,41.34
2023-02-11T12:06:38.701Z,41.50
2023-02-11T12:08:48.856Z,42.19
2023-02-11T12:11:07.863Z,41.99
2023-02-11T12:13:20.992Z,42.13
2023-02-11T12:15:34.653Z,41.79
2023-02-11T12:17:58.341Z,42.19
2023-02-11T12:20:25.070Z,42.33
2023-02-11T12:22:41.269Z,42.59
2023-02-11T12:25:09.088Z,42.75
2023-02-11T12:27:22.235Z,43.00
2023-02-11T12:29:35.523Z,43.09
2023-02-11T12:31:56.634Z,43.27
2023-02-11T12:34:30.541Z,43.08
2023-02-11T12:36:47.457Z,43.12
2023-02-11T12:39:07.258Z,42.80
2023-02-11T12:41:43.765Z,42.69
2023-02-11T12:43:46.504Z,42.62
2023-02-11T12:46:01.580Z,42.51
2023-02-11T12:48:24.105Z,42.37
2023-02-11T12:50:41.956Z,42.23
2023-02-11T12:53:08.410Z,42.11
2023-02-11T12:55:21.821Z,41.89
2023-02-11T12:57:27.494Z,41.66
2023-02-11T12:59:43.772Z,40.96
2023-02-11T13:01:51.488Z,41.14
2023-02-11T13:03:59.473Z,41.24
2023-02-11T13:06:06.698Z,40.96
2023-02-11T13:08:15.322Z,40.84
2023-02-11T13:10:27.843Z,40.78
2023-02-11T13:12:34.612Z,41.03
2023-02-11T13:14:40.565Z,40.92
2023-02-11T13:16:46.310Z,40.84
2023-02-11T13:18:56.236Z,40.86
2023-02-11T13:21:19.883Z,40.66
2023-02-11T13:23:31.638Z,40.91
2023-02-11T13:25:40.409Z,41.02
2023-02-11T13:27:55.386Z,41.35
2023-02-11T13:30:23.070Z,41.68
2023-02-11T13:32:51.748Z,42.04
2023-02-11T13:34:57.135Z,42.01
2023-02-11T13:37:00.381Z,41.91
2023-02-11T13:39:18.622Z,41.96
2023-02-11T13:41:30.367Z,42.31
2023-02-11T13:43:35.823Z,42.26
2023-02-11T13:45:44.508Z,42.27
2023-02-11T13:47:49.327Z,42.55
2023-02-11T13:49:54.375Z,42.58
2023-02-11T13:51:59.562Z,42.58
2023-02-11T13:54:16.854Z,42.87
2023-02-11T13:56:30.395Z,42.77
2023-02-11T13:58:46.703Z,42.86
2023-02-11T14:00:56.327Z,43.05
2023-02-11T14:03:31.058Z,43.14
2023-02-11T14:05:35.482Z,43.37
2023-02-11T14:08:09.753Z,43.41
2023-02-11T14:10:52.152Z,43.31
2023-02-11T14:13:23.295Z,43.51
2023-02-11T14:15:37.855Z,43.83
2023-02-11T14:17:41.690Z,43.86
2023-02-11T14:19:50.148Z,44.02
2023-02-11T14:22:01.993Z,44.09
2023-02-11T14:24:49.845Z,43.84
2023-02-11T14:27:01.993Z,43.90
2023-02-11T14:29:15.482Z,44.06
2023-02-11T14:31:24.553Z,44.04
2023-02-11T14:33:55.466Z,44.35
2023-02-11T14:36:07.908Z,44.44
2023-02-11T14:38:26.571Z,44.73
2023-02-11T14:40:32.581Z,44.83
2023-02-11T14:42:37.523Z,44.95
2023-02-11T14:44:43.417Z,45.10
2023-02-11T14:46:49.315Z,45.27
2023-02-11T14:48:58.044Z,45.59
2023-02-11T14:51:06.290Z,45.64
2023-02-11T14:53:15.666Z,45.94
2023-02-11T14:55:30.256Z,46.17
2023-02-11T14:57:33.463Z,46.40
2023-02-11T14:59:39.027Z,46.56
2023-02-11T15:01:45.066Z,46.73
2023-02-11T15:03:50.375Z,46.91
2023-02-11T15:05:59.413Z,47.17
2023-02-11T15:08:14.825Z,47.38
2023-02-11T15:10:29.941Z,47.51
2023-02-11T15:12:35.122Z,47.78
2023-02-11T15:14:45.387Z,48.04
2023-02-11T15:16:50.113Z,48.43
2023-02-11T15:19:00.677Z,48.68
2023-02-11T15:21:06.094Z,48.77
2023-02-11T15:23:19.556Z,49.13
2023-02-11T15:25:25.640Z,49.43
2023-02-11T15:27:39.745Z,49.55
2023-02-11T15:29:45.290Z,49.61
2023-02-11T15:32:13.729Z,49.94
2023-02-11T15:34:20.773Z,50.25
2023-02-11T15:36:29.344Z,50.32
2023-02-11T15:38:36.179Z,50.63
2023-02-11T15:40:50.949Z,50.84
2023-02-11T15:42:59.490Z,50.85
2023-02-11T15:45:21.530Z,51.54
2023-02-11T15:47:30.572Z,51.44
2023-02-11T15:49:44.048Z,51.95
2023-02-11T15:51:50.231Z,52.07
2023-02-11T15:54:00.947Z,52.27
2023-02-11T15:56:19.508Z,52.38
2023-02-11T15:58:28.204Z,52.65
2023-02-11T16:00:46.329Z,52.99
2023-02-11T16:02:55.474Z,53.17
2023-02-11T16:05:02.894Z,53.76
2023-02-11T16:07:26.959Z,53.69
2023-02-11T16:09:37.536Z,53.71
2023-02-11T16:11:57.826Z,54.03
2023-02-11T16:14:20.388Z,54.24
2023-02-11T16:16:29.309Z,54.66
2023-02-11T16:18:39.234Z,54.85
2023-02-11T16:20:49.305Z,55.03
2023-02-11T16:22:57.470Z,55.09
2023-02-11T16:25:04.838Z,54.97
2023-02-11T16:27:22.593Z,55.13
2023-02-11T16:29:30.628Z,55.46
2023-02-11T16:31:36.883Z,55.66
2023-02-11T16:33:45.652Z,55.34
2023-02-11T16:35:54.456Z,55.66
2023-02-11T16:38:05.715Z,55.82
2023-02-11T16:40:12.543Z,55.71
2023-02-11T16:42:25.125Z,56.01
2023-02-11T16:44:32.620Z,56.10
2023-02-11T16:46:38.805Z,56.50
2023-02-11T16:48:43.068Z,56.81
2023-02-11T16:50:51.522Z,56.89
2023-02-11T16:52:59.238Z,57.02
2023-02-11T16:55:06.208Z,56.83
2023-02-11T16:57:13.251Z,57.29
2023-02-11T16:59:23.453Z,57.62
2023-02-11T17:01:28.228Z,57.68
2023-02-11T17:03:34.039Z,57.80
2023-02-11T17:05:55.028Z,58.05
2023-02-11T17:08:02.254Z,58.25
2023-02-11T17:10:18.185Z,58.70
2023-02-11T17:12:22.595Z,58.41
2023-02-11T17:14:30.141Z,59.08
2023-02-11T17:16:35.328Z,58.60
2023-02-11T17:18:46.006Z,58.56
2023-02-11T17:20:54.666Z,58.76
2023-02-11T17:23:01.375Z,58.87
2023-02-11T17:25:13.504Z,58.90
2023-02-11T17:27:23.265Z,58.91
2023-02-11T17:29:28.593Z,58.68
2023-02-11T17:31:35.825Z,58.70
2023-02-11T17:33:39.793Z,58.46
2023-02-11T17:35:47.527Z,58.45
2023-02-11T17:37:53.471Z,58.65
2023-02-11T17:39:59.759Z,58.09
2023-02-11T17:42:07.698Z,58.09
2023-02-11T17:44:12.618Z,58.26
2023-02-11T17:46:16.787Z,57.99
2023-02-11T17:48:23.569Z,57.93
2023-02-11T17:50:29.245Z,57.76
2023-02-11T17:52:34.392Z,57.38
2023-02-11T17:54:39.342Z,57.55
2023-02-11T17:56:45.822Z,57.34
2023-02-11T17:58:52.618Z,57.05
2023-02-11T18:01:03.387Z,57.15
2023-02-11T18:03:11.245Z,57.03
2023-02-11T18:05:16.242Z,56.99
2023-02-11T18:07:21.253Z,56.79
2023-02-11T18:09:28.810Z,56.61
2023-02-11T18:11:34.736Z,56.64
2023-02-11T18:13:43.324Z,56.49
2023-02-11T18:15:52.617Z,56.63
2023-02-11T18:17:59.586Z,56.51
2023-02-11T18:20:07.616Z,56.61
2023-02-11T18:22:18.063Z,56.58
2023-02-11T18:24:27.429Z,56.44
2023-02-11T18:26:36.670Z,56.59
2023-02-11T18:28:45.314Z,56.56
2023-02-11T18:30:57.857Z,56.36
2023-02-11T18:33:02.769Z,56.25
2023-02-11T18:35:22.901Z,56.20
2023-02-11T18:37:27.291Z,56.27
2023-02-11T18:39:32.178Z,56.38
2023-02-11T18:41:37.868Z,56.35
2023-02-11T18:43:50.164Z,56.45
2023-02-11T18:45:58.265Z,56.52
2023-02-11T18:48:08.694Z,56.57
2023-02-11T18:50:20.599Z,56.39
2023-02-11T18:52:26.347Z,56.29
2023-02-11T18:54:31.856Z,56.56
2023-02-11T18:56:40.474Z,56.76
2023-02-11T18:58:47.203Z,56.65
2023-02-11T19:00:51.611Z,56.90
2023-02-11T19:02:58.087Z,56.80
2023-02-11T19:05:10.378Z,56.79
2023-02-11T19:07:14.908Z,57.10
2023-02-11T19:09:23.541Z,57.17
2023-02-11T19:11:31.315Z,57.21
2023-02-11T19:13:37.630Z,57.02
2023-02-11T19:16:04.548Z,56.99
2023-02-11T19:18:11.567Z,57.12
2023-02-11T19:20:18.211Z,57.50
2023-02-11T19:22:26.159Z,57.36
2023-02-11T19:24:32.909Z,57.15
2023-02-11T19:26:39.651Z,57.09
2023-02-11T19:28:49.704Z,57.45
2023-02-11T19:30:54.723Z,57.27
2023-02-11T19:33:01.414Z,57.43
2023-02-11T19:35:05.653Z,57.63
2023-02-11T19:37:17.676Z,57.46
2023-02-11T19:39:24.009Z,57.50
2023-02-11T19:41:28.472Z,57.63
2023-02-11T19:43:33.651Z,57.99
2023-02-11T19:45:39.938Z,57.88
2023-02-11T19:47:45.698Z,57.81
2023-02-11T19:49:49.714Z,58.25
2023-02-11T19:51:56.143Z,58.26
2023-02-11T19:54:00.818Z,58.37
2023-02-11T19:56:10.215Z,58.40
2023-02-11T19:58:16.780Z,58.59
2023-02-11T20:00:28.754Z,58.68
2023-02-11T20:02:33.710Z,59.03
2023-02-11T20:04:40.242Z,58.97
2023-02-11T20:06:47.606Z,59.19
2023-02-11T20:08:58.179Z,59.15
2023-02-11T20:11:08.721Z,59.38
2023-02-11T20:13:15.038Z,59.26
2023-02-11T20:15:22.983Z,59.28
2023-02-11T20:17:29.012Z,59.75
2023-02-11T20:19:33.924Z,59.68
2023-02-11T20:21:40.465Z,59.97
2023-02-11T20:23:45.906Z,59.75
2023-02-11T20:25:50.397Z,60.07
2023-02-11T20:27:58.635Z,60.15
2023-02-11T20:30:04.281Z,60.32
2023-02-11T20:32:09.780Z,60.17
2023-02-11T20:34:14.488Z,60.52
2023-02-11T20:36:23.482Z,60.70
2023-02-11T20:38:29.388Z,60.54
2023-02-11T20:40:39.527Z,60.64
2023-02-11T20:42:44.957Z,60.74
2023-02-11T20:44:50.093Z,61.12
2023-02-11T20:46:54.989Z,61.38
2023-02-11T20:48:59.228Z,61.17
2023-02-11T20:51:11.746Z,61.03
2023-02-11T20:53:16.754Z,61.08
2023-02-11T20:55:20.877Z,61.41
2023-02-11T20:57:30.050Z,61.49
2023-02-11T20:59:33.499Z,61.41
2023-02-11T21:01:49.220Z,61.91
2023-02-11T21:03:55.250Z,61.88
2023-02-11T21:06:04.978Z,62.17
2023-02-11T21:08:13.731Z,62.12
2023-02-11T21:10:18.646Z,62.25
2023-02-11T21:12:24.834Z,62.73
2023-02-11T21:14:30.553Z,62.78
2023-02-11T21:16:37.593Z,63.15
2023-02-11T21:18:42.142Z,63.19
2023-02-11T21:20:45.448Z,63.57
2023-02-11T21:22:53.391Z,63.67
2023-02-11T21:25:01.183Z,63.81
2023-02-11T21:27:09.400Z,63.71
2023-02-11T21:29:14.788Z,63.72
2023-02-11T21:31:22.392Z,64.19
2023-02-11T21:33:31.092Z,64.12
2023-02-11T21:35:39.388Z,63.99
2023-02-11T21:37:42.823Z,64.10
2023-02-11T21:39:47.617Z,64.15
2023-02-11T21:41:51.745Z,63.92
2023-02-11T21:43:58.549Z,64.08
2023-02-11T21:46:08.980Z,64.23
2023-02-11T21:48:16.661Z,64.20
2023-02-11T21:50:23.992Z,64.38
2023-02-11T21:52:27.507Z,64.15
2023-02-11T21:54:32.108Z,64.72
2023-02-11T21:56:39.924Z,64.56
2023-02-11T21:58:43.852Z,64.81
2023-02-11T22:00:47.072Z,64.80
2023-02-11T22:02:51.652Z,65.04
2023-02-11T22:04:56.664Z,65.07
2023-02-11T22:06:59.703Z,64.88
2023-02-11T22:09:05.325Z,64.91
2023-02-11T22:11:11.541Z,65.17
2023-02-11T22:13:15.249Z,65.18
2023-02-11T22:15:18.264Z,65.55
2023-02-11T22:17:21.229Z,65.35
2023-02-11T22:19:23.965Z,65.31
2023-02-11T22:21:27.580Z,65.38
2023-02-11T22:23:34.047Z,65.52
2023-02-11T22:25:37.704Z,65.40
2023-02-11T22:27:40.428Z,66.09
2023-02-11T22:29:43.592Z,66.23
2023-02-11T22:31:46.359Z,66.24
2023-02-11T22:33:49.840Z,66.46
2023-02-11T22:36:01.921Z,66.57
2023-02-11T22:38:04.713Z,66.37
2023-02-11T22:40:11.499Z,66.95
2023-02-11T22:42:17.166Z,66.46
2023-02-11T22:44:19.923Z,66.82
2023-02-11T22:46:22.720Z,66.88
2023-02-11T22:48:26.071Z,66.92
2023-02-11T22:50:29.037Z,66.97
2023-02-11T22:52:33.782Z,66.73
2023-02-11T22:54:39.511Z,66.77
2023-02-11T22:56:42.477Z,66.65
2023-02-11T22:58:45.165Z,66.85
2023-02-11T23:00:50.656Z,66.91
2023-02-11T23:02:53.447Z,66.88
2023-02-11T23:04:56.191Z,67.07
2023-02-11T23:06:58.967Z,67.28
2023-02-11T23:09:04.818Z,67.27
2023-02-11T23:11:09.767Z,67.33
2023-02-11T23:13:12.717Z,67.71
2023-02-11T23:15:15.668Z,67.62
2023-02-11T23:17:18.490Z,67.58
2023-02-11T23:19:21.123Z,67.85
2023-02-11T23:21:26.810Z,67.97
2023-02-11T23:23:29.494Z,68.13
2023-02-11T23:25:33.230Z,67.92
2023-02-11T23:27:35.972Z,68.05
2023-02-11T23:29:38.653Z,67.98
2023-02-11T23:31:42.998Z,68.36
2023-02-11T23:33:46.054Z,68.72
2023-02-11T23:35:51.728Z,68.70
2023-02-11T23:37:54.389Z,68.96
2023-02-11T23:39:57.178Z,69.47
2023-02-11T23:41:59.912Z,69.27
2023-02-11T23:44:02.571Z,69.58
2023-02-11T23:46:05.840Z,69.11
2023-02-11T23:48:08.681Z,69.25
2023-02-11T23:50:12.331Z,69.27
2023-02-11T23:52:15.409Z,69.57
2023-02-11T23:54:19.640Z,69.78
2023-02-11T23:56:24.399Z,69.65
2023-02-11T23:58:27.126Z,69.94
