createdAt,value
2022-07-25T00:02:05.700Z,4.47
2022-07-25T00:04:34.031Z,4.70
2022-07-25T00:07:02.458Z,5.82
2022-07-25T00:09:29.170Z,8.10
2022-07-25T00:14:22.213Z,3.90
2022-07-25T00:16:49.630Z,3.65
2022-07-25T00:19:19.675Z,3.60
2022-07-25T00:21:52.718Z,3.50
2022-07-25T00:24:22.742Z,3.42
2022-07-25T00:26:49.796Z,5.97
2022-07-25T00:29:23.444Z,3.75
2022-07-25T00:31:53.406Z,7.57
2022-07-25T00:34:27.823Z,4.50
2022-07-25T00:36:58.657Z,4.60
2022-07-25T00:39:32.462Z,6.22
2022-07-25T00:42:07.776Z,3.45
2022-07-25T00:44:35.134Z,6.05
2022-07-25T00:47:02.109Z,3.38
2022-07-25T00:49:31.005Z,5.03
2022-07-25T00:51:58.972Z,3.75
2022-07-25T00:54:32.605Z,3.90
2022-07-25T00:57:01.108Z,3.72
2022-07-25T00:59:33.984Z,7.00
2022-07-25T01:02:05.430Z,3.38
2022-07-25T01:04:41.577Z,3.53
2022-07-25T01:07:15.607Z,3.03
2022-07-25T01:09:45.121Z,3.33
2022-07-25T01:12:12.168Z,3.95
2022-07-25T01:14:42.396Z,3.70
2022-07-25T01:17:09.124Z,4.07
2022-07-25T01:19:35.707Z,2.97
2022-07-25T01:22:02.326Z,3.92
2022-07-25T01:24:29.614Z,3.47
2022-07-25T01:26:56.208Z,3.10
2022-07-25T01:29:22.749Z,5.72
2022-07-25T01:31:49.353Z,4.85
2022-07-25T01:34:15.978Z,3.20
2022-07-25T01:36:42.801Z,2.55
2022-07-25T01:42:07.608Z,2.72
2022-07-25T01:44:34.308Z,3.63
2022-07-25T01:49:27.317Z,3.70
2022-07-25T01:51:54.339Z,3.15
2022-07-25T01:54:20.834Z,3.65
2022-07-25T01:56:48.592Z,3.85
2022-07-25T01:59:15.366Z,5.25
2022-07-25T02:04:08.940Z,4.00
2022-07-25T02:06:35.937Z,4.80
2022-07-25T02:11:30.162Z,5.35
2022-07-25T02:16:28.996Z,2.28
2022-07-25T02:18:56.335Z,2.97
2022-07-25T02:21:22.910Z,2.28
2022-07-25T02:23:49.576Z,4.03
2022-07-25T02:26:16.279Z,4.10
2022-07-25T02:28:43.158Z,3.22
2022-07-25T02:31:10.324Z,3.40
2022-07-25T02:33:37.573Z,2.60
2022-07-25T02:36:04.602Z,3.45
2022-07-25T02:38:31.496Z,3.55
2022-07-25T02:40:58.195Z,3.08
2022-07-25T02:43:24.781Z,3.05
2022-07-25T02:45:51.434Z,6.00
2022-07-25T02:50:44.693Z,3.88
2022-07-25T02:53:11.284Z,3.33
2022-07-25T02:55:37.801Z,4.43
2022-07-25T02:58:04.415Z,2.75
2022-07-25T03:00:31.115Z,4.32
2022-07-25T03:05:25.127Z,2.33
2022-07-25T03:07:52.965Z,1.60
2022-07-25T03:12:46.261Z,2.08
2022-07-25T03:15:13.425Z,3.25
2022-07-25T03:17:40.588Z,3.33
2022-07-25T03:20:08.665Z,3.67
2022-07-25T03:22:35.679Z,5.22
2022-07-25T03:25:02.359Z,1.73
2022-07-25T03:27:28.871Z,2.45
2022-07-25T03:29:55.435Z,3.67
2022-07-25T03:32:22.212Z,3.88
2022-07-25T03:37:15.148Z,3.65
2022-07-25T03:39:42.481Z,4.85
2022-07-25T03:42:08.978Z,4.25
2022-07-25T03:44:39.773Z,5.63
2022-07-25T03:47:06.711Z,2.47
2022-07-25T03:49:33.733Z,2.42
2022-07-25T03:52:01.103Z,3.00
2022-07-25T03:54:28.328Z,2.97
2022-07-25T03:56:54.893Z,5.35
2022-07-25T03:59:21.815Z,2.95
2022-07-25T04:01:50.207Z,3.25
2022-07-25T04:04:18.078Z,6.38
2022-07-25T04:06:45.521Z,3.80
2022-07-25T04:09:12.776Z,4.45
2022-07-25T04:11:39.321Z,4.18
2022-07-25T04:14:07.096Z,3.22
2022-07-25T04:16:34.796Z,2.65
2022-07-25T04:19:02.084Z,2.72
2022-07-25T04:21:28.764Z,4.93
2022-07-25T04:23:55.407Z,3.15
2022-07-25T04:26:22.297Z,5.15
2022-07-25T04:28:48.959Z,5.60
2022-07-25T04:31:15.956Z,9.82
2022-07-25T04:33:42.966Z,5.30
2022-07-25T04:36:10.115Z,3.78
2022-07-25T04:38:37.043Z,3.58
2022-07-25T04:41:06.197Z,3.15
2022-07-25T04:43:34.278Z,6.45
2022-07-25T04:46:01.778Z,4.85
2022-07-25T04:48:29.659Z,2.70
2022-07-25T04:50:56.367Z,3.03
2022-07-25T04:54:31.280Z,2.45
2022-07-25T04:57:01.175Z,3.38
2022-07-25T04:59:31.041Z,5.65
2022-07-25T05:01:57.945Z,3.38
2022-07-25T05:04:27.252Z,3.45
2022-07-25T05:06:54.028Z,4.13
2022-07-25T05:12:01.177Z,3.55
2022-07-25T05:14:27.903Z,3.97
2022-07-25T05:20:09.310Z,4.60
2022-07-25T05:30:23.373Z,7.80
2022-07-25T05:44:16.506Z,5.95
2022-07-25T05:49:12.274Z,6.72
2022-07-25T05:54:06.017Z,8.82
2022-07-25T05:56:32.783Z,5.63
2022-07-25T05:59:46.383Z,9.75
2022-07-25T06:02:13.357Z,5.18
2022-07-25T06:04:40.006Z,10.57
2022-07-25T06:07:06.556Z,5.40
2022-07-25T06:09:38.185Z,5.75
2022-07-25T06:12:07.369Z,2.90
2022-07-25T06:14:34.848Z,6.75
2022-07-25T06:17:02.160Z,4.20
2022-07-25T06:19:28.802Z,12.57
2022-07-25T06:24:21.713Z,12.25
2022-07-25T06:26:48.176Z,7.78
2022-07-25T06:29:14.669Z,4.78
2022-07-25T06:31:41.177Z,10.55
2022-07-25T06:36:40.942Z,6.22
2022-07-25T06:39:07.482Z,9.65
2022-07-25T06:41:34.102Z,5.25
2022-07-25T06:44:00.673Z,6.53
2022-07-25T06:46:31.118Z,5.43
2022-07-25T06:48:59.338Z,5.68
2022-07-25T06:51:54.915Z,6.85
2022-07-25T06:54:21.539Z,4.68
2022-07-25T06:59:14.469Z,9.77
2022-07-25T07:01:40.925Z,5.40
2022-07-25T07:04:13.394Z,11.75
2022-07-25T07:06:43.642Z,15.35
2022-07-25T07:09:24.224Z,6.13
2022-07-25T07:11:52.985Z,12.18
2022-07-25T07:14:20.520Z,13.23
2022-07-25T07:16:56.357Z,6.95
2022-07-25T07:19:24.482Z,14.18
2022-07-25T07:21:51.861Z,5.80
2022-07-25T07:28:36.919Z,7.20
2022-07-25T07:34:39.161Z,5.97
2022-07-25T07:39:35.711Z,10.27
2022-07-25T07:42:05.642Z,11.25
2022-07-25T07:44:40.212Z,9.13
2022-07-25T07:47:07.010Z,8.20
2022-07-25T07:49:58.123Z,7.65
2022-07-25T07:52:24.612Z,8.27
2022-07-25T07:57:38.893Z,8.40
2022-07-25T08:02:32.191Z,9.02
2022-07-25T08:04:58.770Z,14.02
2022-07-25T08:07:25.331Z,12.48
2022-07-25T08:09:51.856Z,8.73
2022-07-25T08:12:23.264Z,6.80
2022-07-25T08:23:28.656Z,7.43
2022-07-25T08:25:55.183Z,9.05
2022-07-25T08:30:48.570Z,6.70
2022-07-25T08:33:18.571Z,7.03
2022-07-25T08:35:50.141Z,12.40
2022-07-25T08:38:16.872Z,8.48
2022-07-25T08:40:44.051Z,6.20
2022-07-25T08:43:13.108Z,6.78
2022-07-25T08:45:45.115Z,10.10
2022-07-25T08:48:12.076Z,11.93
2022-07-25T08:50:42.149Z,8.32
2022-07-25T08:53:32.025Z,6.82
2022-07-25T09:03:49.499Z,8.88
2022-07-25T09:07:08.296Z,9.70
2022-07-25T09:10:00.351Z,20.55
2022-07-25T09:12:46.483Z,9.30
2022-07-25T09:15:46.820Z,8.20
2022-07-25T09:29:58.554Z,9.32
2022-07-25T09:33:06.291Z,10.40
2022-07-25T09:35:41.439Z,9.37
2022-07-25T09:38:40.001Z,13.55
2022-07-25T09:53:34.533Z,10.05
2022-07-25T10:00:35.997Z,10.65
2022-07-25T10:03:17.542Z,13.32
2022-07-25T10:05:50.830Z,8.95
2022-07-25T10:08:18.911Z,14.30
2022-07-25T10:10:45.564Z,13.95
2022-07-25T10:13:15.577Z,8.82
2022-07-25T10:15:55.794Z,12.88
2022-07-25T10:18:28.152Z,10.35
2022-07-25T10:21:24.471Z,13.07
2022-07-25T10:24:04.785Z,14.53
2022-07-25T10:26:32.766Z,9.73
2022-07-25T10:28:59.960Z,12.27
2022-07-25T10:31:35.700Z,14.60
2022-07-25T10:34:16.548Z,11.15
2022-07-25T10:36:48.393Z,9.63
2022-07-25T10:39:17.447Z,10.23
2022-07-25T10:41:53.767Z,11.10
2022-07-25T10:44:20.650Z,13.10
2022-07-25T10:46:47.663Z,12.55
2022-07-25T10:49:26.125Z,12.32
2022-07-25T10:52:10.641Z,14.02
2022-07-25T10:54:39.616Z,9.55
2022-07-25T10:57:14.341Z,12.13
2022-07-25T10:59:41.552Z,15.98
2022-07-25T11:02:21.728Z,22.77
2022-07-25T11:05:03.167Z,9.98
2022-07-25T11:07:36.009Z,10.63
2022-07-25T11:10:05.687Z,10.25
2022-07-25T11:12:32.725Z,13.27
2022-07-25T11:15:07.411Z,12.88
2022-07-25T11:21:14.443Z,12.13
2022-07-25T11:23:40.921Z,8.98
2022-07-25T11:26:12.653Z,14.43
2022-07-25T11:28:50.220Z,12.45
2022-07-25T11:31:18.450Z,11.25
2022-07-25T11:33:49.213Z,7.55
2022-07-25T11:36:16.481Z,11.93
2022-07-25T11:38:48.453Z,8.93
2022-07-25T11:41:28.165Z,9.43
2022-07-25T11:43:54.690Z,16.25
2022-07-25T11:46:27.413Z,6.35
2022-07-25T11:49:06.922Z,12.20
2022-07-25T11:51:39.145Z,8.15
2022-07-25T11:54:10.672Z,8.20
2022-07-25T11:56:46.998Z,9.48
2022-07-25T11:59:18.060Z,10.75
2022-07-25T12:01:46.588Z,13.02
2022-07-25T12:04:20.238Z,16.38
2022-07-25T12:07:07.906Z,11.07
2022-07-25T12:09:56.426Z,18.00
2022-07-25T12:13:04.438Z,9.57
2022-07-25T12:15:36.338Z,8.95
2022-07-25T12:18:03.467Z,11.18
2022-07-25T12:27:59.061Z,13.35
2022-07-25T12:30:42.090Z,13.98
2022-07-25T13:12:10.377Z,7.05
2022-07-25T13:19:08.936Z,9.40
2022-07-25T13:22:14.031Z,9.05
2022-07-25T13:25:04.846Z,10.27
2022-07-25T13:27:35.729Z,11.48
2022-07-25T13:30:08.939Z,10.48
2022-07-25T13:32:56.591Z,11.38
2022-07-25T13:50:42.064Z,13.80
2022-07-25T14:08:28.258Z,8.60
2022-07-25T14:33:52.201Z,10.98
2022-07-25T14:36:21.408Z,12.60
2022-07-25T14:42:52.659Z,10.77
2022-07-25T14:45:22.638Z,7.47
2022-07-25T15:09:23.100Z,10.75
2022-07-25T15:44:32.005Z,8.15
2022-07-25T15:47:34.567Z,7.32
2022-07-25T15:50:05.688Z,17.40
2022-07-25T15:53:22.163Z,14.52
2022-07-25T15:56:05.840Z,7.78
2022-07-25T16:03:14.222Z,6.88
2022-07-25T16:17:34.633Z,10.75
2022-07-25T16:27:42.988Z,13.95
2022-07-25T16:33:22.816Z,9.27
2022-07-25T16:36:02.550Z,10.73
2022-07-25T16:38:31.997Z,7.70
2022-07-25T16:54:55.593Z,15.45
2022-07-25T16:57:25.427Z,14.82
2022-07-25T16:59:59.257Z,18.15
2022-07-25T17:02:31.685Z,16.92
2022-07-25T17:11:57.557Z,18.45
2022-07-25T17:14:29.820Z,16.45
2022-07-25T17:16:56.984Z,15.77
2022-07-25T17:19:28.192Z,21.45
2022-07-25T17:21:55.167Z,17.60
2022-07-25T17:24:22.057Z,19.35
2022-07-25T17:29:48.256Z,22.38
2022-07-25T17:32:15.210Z,18.95
2022-07-25T17:34:45.495Z,20.90
2022-07-25T17:37:12.617Z,17.85
2022-07-25T17:39:50.905Z,23.40
2022-07-25T17:43:10.292Z,17.15
2022-07-25T17:45:39.208Z,17.75
2022-07-25T17:48:09.174Z,14.57
2022-07-25T17:50:36.343Z,15.88
2022-07-25T17:53:06.314Z,14.90
2022-07-25T17:55:38.498Z,19.67
2022-07-25T17:58:06.200Z,16.58
2022-07-25T18:04:08.281Z,16.17
2022-07-25T18:06:35.526Z,16.15
2022-07-25T18:09:08.394Z,17.63
2022-07-25T18:11:35.006Z,17.08
2022-07-25T18:16:32.942Z,15.73
2022-07-25T18:19:12.853Z,16.63
2022-07-25T18:21:39.857Z,15.48
2022-07-25T18:24:09.894Z,17.90
2022-07-25T18:26:37.028Z,12.57
2022-07-25T18:29:05.243Z,14.98
2022-07-25T18:31:33.378Z,16.25
2022-07-25T18:34:12.704Z,14.18
2022-07-25T18:36:40.679Z,13.07
2022-07-25T18:39:12.627Z,11.50
2022-07-25T18:41:42.711Z,16.52
2022-07-25T18:44:09.788Z,11.07
2022-07-25T18:46:38.048Z,13.32
2022-07-25T18:49:08.036Z,17.58
2022-07-25T21:25:52.150Z,11.20
2022-07-25T21:28:18.966Z,14.85
2022-07-25T21:30:45.688Z,13.80
2022-07-25T21:33:14.727Z,15.57
2022-07-25T21:35:52.952Z,12.35
2022-07-25T21:38:26.067Z,11.35
2022-07-25T21:40:53.242Z,14.30
2022-07-25T21:45:46.695Z,11.13
2022-07-25T21:48:13.293Z,16.98
2022-07-25T21:53:13.895Z,13.98
2022-07-25T21:55:41.297Z,12.60
2022-07-25T21:58:08.090Z,13.73
2022-07-25T22:00:45.219Z,12.95
2022-07-25T22:03:12.759Z,12.77
2022-07-25T22:05:39.675Z,13.15
2022-07-25T22:08:06.519Z,8.75
2022-07-25T22:10:36.047Z,14.32
2022-07-25T22:13:04.173Z,9.45
2022-07-25T22:15:32.345Z,15.70
2022-07-25T22:17:59.067Z,9.82
2022-07-25T22:20:29.695Z,12.15
2022-07-25T22:22:59.907Z,8.82
2022-07-25T22:25:30.137Z,11.25
2022-07-25T22:28:05.368Z,10.52
2022-07-25T22:30:35.143Z,14.82
2022-07-25T22:33:01.950Z,10.25
2022-07-25T22:35:29.232Z,10.10
2022-07-25T22:37:59.262Z,15.18
2022-07-25T22:40:26.700Z,12.35
2022-07-25T22:42:56.122Z,10.20
2022-07-25T22:45:24.229Z,15.13
2022-07-25T22:47:53.525Z,11.40
2022-07-25T22:50:20.326Z,13.13
2022-07-25T22:55:16.541Z,14.38
2022-07-25T22:57:43.357Z,11.60
2022-07-25T23:00:11.993Z,18.17
2022-07-25T23:02:40.024Z,16.50
2022-07-25T23:05:07.561Z,10.52
2022-07-25T23:07:35.220Z,9.00
2022-07-25T23:10:02.525Z,10.75
2022-07-25T23:12:30.295Z,11.10
2022-07-25T23:14:59.840Z,11.43
2022-07-25T23:17:26.633Z,9.50
