createdAt,value
2019-05-21T00:00:39.089Z,9.73
2019-05-21T00:03:06.516Z,11.87
2019-05-21T00:05:33.943Z,9.53
2019-05-21T00:08:01.370Z,9.30
2019-05-21T00:10:28.757Z,10.77
2019-05-21T00:12:56.346Z,10.90
2019-05-21T00:15:23.762Z,11.87
2019-05-21T00:17:51.184Z,11.70
2019-05-21T00:20:19.398Z,12.37
2019-05-21T00:22:46.875Z,10.93
2019-05-21T00:25:17.134Z,9.53
2019-05-21T00:27:43.698Z,11.33
2019-05-21T00:30:47.678Z,9.63
2019-05-21T00:33:51.592Z,10.97
2019-05-21T00:37:00.614Z,12.53
2019-05-21T00:40:04.718Z,13.67
2019-05-21T00:42:35.663Z,11.50
2019-05-21T00:45:06.900Z,10.60
2019-05-21T00:47:34.796Z,11.20
2019-05-21T00:50:02.551Z,12.83
2019-05-21T00:52:30.063Z,14.20
2019-05-21T00:54:57.539Z,13.83
2019-05-21T00:57:24.942Z,11.87
2019-05-21T00:59:52.373Z,17.70
2019-05-21T01:02:19.804Z,14.13
2019-05-21T01:04:59.482Z,16.03
2019-05-21T01:07:16.722Z,18.70
2019-05-21T01:09:44.144Z,16.00
2019-05-21T01:12:11.515Z,16.27
2019-05-21T01:14:38.929Z,18.93
2019-05-21T01:17:06.377Z,14.60
2019-05-21T01:19:33.751Z,14.57
2019-05-21T01:22:01.175Z,13.80
2019-05-21T01:24:28.625Z,19.10
2019-05-21T01:26:56.039Z,13.70
2019-05-21T01:29:23.519Z,14.93
2019-05-21T01:31:50.955Z,16.20
2019-05-21T01:34:18.564Z,19.47
2019-05-21T01:36:46.062Z,20.07
2019-05-21T01:39:13.553Z,15.73
2019-05-21T01:41:40.972Z,18.77
2019-05-21T01:44:08.452Z,15.27
2019-05-21T01:46:35.933Z,11.90
2019-05-21T01:49:03.622Z,16.50
2019-05-21T01:51:31.206Z,14.50
2019-05-21T01:53:58.705Z,14.90
2019-05-21T01:56:26.093Z,15.03
2019-05-21T01:58:53.540Z,19.63
2019-05-21T02:01:20.979Z,12.80
2019-05-21T02:03:48.393Z,9.67
2019-05-21T02:06:15.828Z,12.03
2019-05-21T02:08:43.314Z,13.23
2019-05-21T02:11:10.737Z,11.17
2019-05-21T02:13:38.123Z,9.20
2019-05-21T02:16:05.583Z,11.07
2019-05-21T02:18:33.051Z,8.73
2019-05-21T02:21:00.411Z,9.27
2019-05-21T02:23:27.864Z,10.27
2019-05-21T02:25:55.351Z,8.87
2019-05-21T02:28:22.895Z,9.00
2019-05-21T02:30:50.274Z,7.63
2019-05-21T02:33:17.676Z,8.47
2019-05-21T02:35:54.305Z,7.40
2019-05-21T02:38:14.545Z,6.43
2019-05-21T02:40:41.996Z,7.70
2019-05-21T02:43:09.896Z,8.30
2019-05-21T02:45:37.348Z,9.83
2019-05-21T02:48:05.366Z,6.60
2019-05-21T02:50:32.780Z,6.70
2019-05-21T02:53:00.201Z,6.83
2019-05-21T02:55:27.610Z,8.50
2019-05-21T02:57:55.063Z,5.37
2019-05-21T03:00:31.808Z,7.07
2019-05-21T03:02:59.487Z,5.90
2019-05-21T03:05:26.959Z,6.57
2019-05-21T03:07:54.347Z,7.50
2019-05-21T03:10:21.842Z,9.07
2019-05-21T03:12:50.092Z,10.17
2019-05-21T03:15:17.568Z,6.97
2019-05-21T03:17:45.149Z,6.37
2019-05-21T03:20:13.070Z,7.20
2019-05-21T03:22:40.459Z,7.57
2019-05-21T03:25:08.213Z,15.53
2019-05-21T03:27:35.641Z,8.67
2019-05-21T03:30:03.572Z,7.87
2019-05-21T03:32:30.965Z,14.40
2019-05-21T03:34:58.421Z,16.50
2019-05-21T03:37:25.859Z,13.63
2019-05-21T03:39:53.341Z,12.13
2019-05-21T03:42:20.839Z,11.20
2019-05-21T03:44:59.116Z,21.50
2019-05-21T03:47:17.638Z,27.10
2019-05-21T03:49:45.364Z,29.17
2019-05-21T03:52:12.816Z,11.63
2019-05-21T03:54:40.253Z,19.47
2019-05-21T03:57:07.701Z,21.23
2019-05-21T03:59:35.081Z,15.37
2019-05-21T04:02:02.614Z,13.53
2019-05-21T04:04:30.086Z,14.13
2019-05-21T04:06:57.491Z,27.93
2019-05-21T04:09:25.064Z,23.03
2019-05-21T04:11:53.383Z,20.23
2019-05-21T04:14:33.048Z,16.23
2019-05-21T04:17:20.239Z,17.97
2019-05-21T04:19:48.189Z,13.83
2019-05-21T04:22:16.229Z,13.70
2019-05-21T04:24:43.794Z,14.47
2019-05-21T04:27:11.450Z,9.57
2019-05-21T04:29:38.880Z,11.10
2019-05-21T04:32:06.399Z,10.37
2019-05-21T04:34:33.870Z,9.50
2019-05-21T04:37:10.920Z,13.70
2019-05-21T04:39:30.674Z,8.40
2019-05-21T04:41:58.295Z,7.53
2019-05-21T04:44:25.649Z,9.83
2019-05-21T04:46:53.102Z,7.97
2019-05-21T04:49:20.528Z,8.37
2019-05-21T04:51:48.011Z,6.37
2019-05-21T04:54:15.462Z,6.73
2019-05-21T04:56:43.001Z,7.17
2019-05-21T04:59:10.432Z,8.87
2019-05-21T05:01:37.818Z,8.23
2019-05-21T05:04:05.390Z,8.13
2019-05-21T05:06:32.858Z,7.07
2019-05-21T05:09:00.355Z,9.67
2019-05-21T05:11:27.743Z,11.43
2019-05-21T05:13:55.204Z,9.23
2019-05-21T05:16:22.669Z,8.43
2019-05-21T05:18:50.058Z,8.17
2019-05-21T05:21:17.502Z,9.00
2019-05-21T05:23:44.926Z,13.47
2019-05-21T05:26:12.510Z,7.77
2019-05-21T05:28:39.964Z,7.70
2019-05-21T05:31:07.399Z,7.70
2019-05-21T05:33:34.880Z,10.43
2019-05-21T05:36:02.352Z,11.07
2019-05-21T05:38:29.762Z,9.70
2019-05-21T05:40:57.223Z,9.70
2019-05-21T05:43:24.820Z,6.53
2019-05-21T05:45:52.296Z,11.57
2019-05-21T05:48:20.946Z,6.43
2019-05-21T05:50:50.392Z,9.33
2019-05-21T05:53:17.824Z,11.80
2019-05-21T05:55:45.339Z,8.17
2019-05-21T05:58:12.786Z,14.50
2019-05-21T06:00:40.217Z,12.23
2019-05-21T06:03:07.665Z,14.60
2019-05-21T06:05:35.196Z,11.13
2019-05-21T06:08:02.672Z,7.93
2019-05-21T06:10:30.051Z,11.03
2019-05-21T06:12:57.506Z,8.80
2019-05-21T06:15:24.948Z,9.40
2019-05-21T06:17:52.322Z,7.23
2019-05-21T06:20:20.114Z,7.67
2019-05-21T06:22:47.554Z,9.43
2019-05-21T06:25:17.001Z,7.80
2019-05-21T06:27:44.434Z,5.43
2019-05-21T06:30:12.367Z,7.40
2019-05-21T06:32:39.820Z,8.67
2019-05-21T06:35:07.394Z,8.20
2019-05-21T06:37:34.794Z,8.50
2019-05-21T06:40:02.633Z,7.33
2019-05-21T06:42:30.103Z,6.90
2019-05-21T06:44:57.615Z,5.30
2019-05-21T06:47:25.077Z,7.10
2019-05-21T06:49:52.526Z,7.33
2019-05-21T06:52:20.661Z,6.73
2019-05-21T06:54:48.157Z,4.37
2019-05-21T06:57:15.675Z,9.17
2019-05-21T06:59:43.061Z,5.43
2019-05-21T07:02:10.641Z,9.47
2019-05-21T07:04:38.156Z,9.53
2019-05-21T07:07:05.655Z,5.50
2019-05-21T07:09:33.126Z,6.23
2019-05-21T07:12:00.600Z,5.10
2019-05-21T07:14:27.988Z,8.10
2019-05-21T07:16:55.404Z,3.70
2019-05-21T07:19:22.894Z,5.70
2019-05-21T07:21:50.473Z,10.37
2019-05-21T07:24:17.947Z,4.40
2019-05-21T07:26:45.744Z,7.23
2019-05-21T07:29:13.279Z,4.10
2019-05-21T07:31:40.699Z,5.53
2019-05-21T07:34:08.170Z,3.70
2019-05-21T07:36:35.638Z,4.77
2019-05-21T07:39:05.292Z,3.00
2019-05-21T07:41:32.631Z,4.50
2019-05-21T07:44:00.137Z,52.03
2019-05-21T07:46:27.746Z,4.50
2019-05-21T07:48:55.206Z,3.33
2019-05-21T07:51:22.777Z,8.07
2019-05-21T07:53:50.223Z,21.40
2019-05-21T07:56:17.588Z,10.07
2019-05-21T07:58:45.020Z,11.20
2019-05-21T08:01:12.463Z,6.60
2019-05-21T08:03:39.876Z,4.47
2019-05-21T08:06:07.336Z,6.47
2019-05-21T08:08:34.771Z,5.43
2019-05-21T08:11:02.139Z,3.60
2019-05-21T08:13:29.568Z,4.53
2019-05-21T08:15:57.001Z,3.87
2019-05-21T08:18:24.429Z,4.97
2019-05-21T08:20:51.879Z,4.33
2019-05-21T08:23:19.349Z,3.53
2019-05-21T08:25:47.670Z,3.30
2019-05-21T08:28:15.107Z,5.80
2019-05-21T08:30:42.543Z,3.40
2019-05-21T08:33:10.007Z,5.47
2019-05-21T08:35:37.477Z,3.57
2019-05-21T08:38:06.703Z,2.77
2019-05-21T08:40:34.437Z,5.13
2019-05-21T08:43:01.913Z,9.20
2019-05-21T08:45:29.383Z,6.97
2019-05-21T08:47:57.100Z,4.43
2019-05-21T08:50:24.566Z,4.17
2019-05-21T08:52:52.128Z,5.23
2019-05-21T08:55:19.636Z,5.60
2019-05-21T08:58:05.062Z,3.30
2019-05-21T09:00:20.487Z,3.97
2019-05-21T09:02:47.974Z,3.17
2019-05-21T09:05:15.659Z,2.47
2019-05-21T09:07:43.384Z,5.07
2019-05-21T09:10:12.737Z,4.10
2019-05-21T09:12:40.161Z,3.77
2019-05-21T09:15:09.486Z,7.13
2019-05-21T09:17:36.945Z,4.77
2019-05-21T09:20:05.343Z,2.40
2019-05-21T09:22:32.910Z,2.47
2019-05-21T09:25:00.418Z,4.80
2019-05-21T09:27:27.804Z,6.77
2019-05-21T09:29:55.241Z,3.87
2019-05-21T09:32:22.724Z,5.07
2019-05-21T09:34:50.132Z,3.70
2019-05-21T09:37:19.998Z,4.67
2019-05-21T09:39:47.160Z,2.60
2019-05-21T09:42:14.567Z,5.43
2019-05-21T09:44:42.304Z,6.10
2019-05-21T09:47:09.887Z,7.10
2019-05-21T09:49:37.554Z,7.80
2019-05-21T09:52:05.078Z,4.87
2019-05-21T09:54:32.535Z,5.43
2019-05-21T09:57:00.778Z,4.83
2019-05-21T09:59:42.689Z,2.70
2019-05-21T10:02:13.832Z,2.77
2019-05-21T10:04:41.292Z,3.00
2019-05-21T10:07:11.137Z,3.83
2019-05-21T10:09:38.595Z,3.57
2019-05-21T10:12:06.595Z,3.23
2019-05-21T10:14:34.554Z,1.63
2019-05-21T10:17:02.033Z,2.40
2019-05-21T10:19:29.497Z,2.80
2019-05-21T10:21:57.241Z,1.90
2019-05-21T10:24:24.743Z,1.60
2019-05-21T10:26:52.244Z,2.57
2019-05-21T10:29:19.714Z,1.40
2019-05-21T10:31:47.204Z,2.67
2019-05-21T10:34:14.733Z,1.83
2019-05-21T10:36:42.191Z,1.87
2019-05-21T10:39:10.175Z,2.90
2019-05-21T10:41:37.715Z,1.50
2019-05-21T10:44:05.302Z,1.70
2019-05-21T10:46:32.835Z,4.47
2019-05-21T10:49:00.338Z,2.97
2019-05-21T10:51:28.658Z,2.00
2019-05-21T10:53:56.350Z,0.90
2019-05-21T10:56:23.744Z,1.13
2019-05-21T10:58:51.300Z,4.03
2019-05-21T11:01:28.433Z,1.33
2019-05-21T11:04:13.884Z,1.37
2019-05-21T11:06:42.442Z,6.90
2019-05-21T11:09:15.855Z,1.97
2019-05-21T11:11:43.445Z,2.30
2019-05-21T11:14:10.973Z,1.00
2019-05-21T11:16:38.579Z,2.03
2019-05-21T11:19:06.138Z,2.67
2019-05-21T11:21:33.593Z,5.37
2019-05-21T11:24:01.140Z,2.77
2019-05-21T11:26:28.654Z,2.47
2019-05-21T11:28:56.085Z,1.83
2019-05-21T11:31:23.619Z,1.80
2019-05-21T11:33:51.096Z,7.50
2019-05-21T11:36:18.571Z,2.30
2019-05-21T11:38:46.013Z,2.60
2019-05-21T11:41:13.555Z,3.60
2019-05-21T11:43:40.995Z,3.67
2019-05-21T11:46:08.550Z,2.77
2019-05-21T11:48:36.003Z,3.90
2019-05-21T11:51:03.537Z,5.60
2019-05-21T11:53:32.138Z,6.47
2019-05-21T11:55:59.866Z,3.73
2019-05-21T11:58:27.347Z,2.77
2019-05-21T12:00:54.289Z,3.07
2019-05-21T12:03:22.177Z,2.83
2019-05-21T12:05:49.737Z,2.13
2019-05-21T12:08:17.132Z,2.13
2019-05-21T12:10:44.638Z,4.23
2019-05-21T12:13:12.088Z,0.70
2019-05-21T12:15:39.578Z,1.93
2019-05-21T12:18:07.087Z,1.07
2019-05-21T12:20:37.190Z,1.70
2019-05-21T12:23:03.929Z,1.53
2019-05-21T12:25:31.416Z,1.03
2019-05-21T12:27:58.820Z,3.20
2019-05-21T12:30:26.334Z,3.17
2019-05-21T12:32:53.804Z,2.63
2019-05-21T12:35:21.319Z,5.37
2019-05-21T12:37:48.759Z,1.33
2019-05-21T12:40:16.969Z,1.50
2019-05-21T12:42:44.403Z,2.00
2019-05-21T12:45:12.447Z,3.57
2019-05-21T12:47:39.901Z,3.97
2019-05-21T12:50:07.844Z,1.37
2019-05-21T12:52:35.410Z,2.53
2019-05-21T12:55:03.475Z,8.60
2019-05-21T12:57:30.926Z,1.60
2019-05-21T12:59:58.447Z,2.67
2019-05-21T13:02:25.822Z,3.10
2019-05-21T13:04:53.286Z,4.23
2019-05-21T13:07:20.844Z,2.27
2019-05-21T13:09:48.276Z,3.60
2019-05-21T13:12:15.761Z,5.20
2019-05-21T13:14:43.232Z,2.23
2019-05-21T13:17:10.856Z,1.87
2019-05-21T13:19:38.471Z,2.20
2019-05-21T13:22:05.910Z,2.27
2019-05-21T13:24:33.440Z,3.33
2019-05-21T13:27:00.867Z,2.07
2019-05-21T13:29:28.281Z,0.90
2019-05-21T13:31:55.717Z,3.23
2019-05-21T13:34:23.169Z,2.37
2019-05-21T13:36:50.604Z,1.47
2019-05-21T13:39:18.148Z,1.73
2019-05-21T13:41:45.610Z,3.00
2019-05-21T13:44:13.029Z,3.27
2019-05-21T13:46:40.482Z,2.10
2019-05-21T13:49:08.034Z,2.20
2019-05-21T13:51:36.032Z,6.40
2019-05-21T13:54:03.875Z,3.30
2019-05-21T13:56:31.520Z,3.07
2019-05-21T13:58:58.955Z,1.90
2019-05-21T14:01:39.924Z,1.10
2019-05-21T14:03:56.120Z,1.30
2019-05-21T14:06:23.810Z,2.53
2019-05-21T14:08:51.219Z,1.93
2019-05-21T14:11:20.169Z,1.43
2019-05-21T14:13:47.704Z,1.97
2019-05-21T14:16:15.244Z,3.60
2019-05-21T14:18:42.692Z,0.93
2019-05-21T14:21:10.139Z,3.30
2019-05-21T14:23:37.676Z,1.67
2019-05-21T14:26:05.396Z,2.20
2019-05-21T14:28:34.613Z,3.50
2019-05-21T14:31:02.483Z,2.90
2019-05-21T14:33:29.921Z,1.30
2019-05-21T14:35:57.451Z,2.33
2019-05-21T14:38:24.930Z,1.27
2019-05-21T14:40:52.403Z,3.83
2019-05-21T14:43:19.782Z,1.87
2019-05-21T14:45:47.236Z,1.83
2019-05-21T14:48:14.702Z,1.63
2019-05-21T14:50:42.234Z,4.07
2019-05-21T14:53:09.749Z,3.00
2019-05-21T14:55:37.292Z,1.83
2019-05-21T14:58:04.976Z,5.70
2019-05-21T15:00:35.584Z,1.47
2019-05-21T15:03:03.106Z,3.53
2019-05-21T15:05:30.769Z,1.30
2019-05-21T15:07:58.195Z,2.13
2019-05-21T15:10:25.661Z,1.10
2019-05-21T15:12:53.178Z,2.53
2019-05-21T15:15:20.742Z,4.00
2019-05-21T15:17:49.229Z,1.83
2019-05-21T15:20:25.177Z,1.27
2019-05-21T15:22:52.710Z,1.10
2019-05-21T15:25:20.180Z,1.23
2019-05-21T15:27:47.732Z,3.03
2019-05-21T15:30:15.320Z,2.37
2019-05-21T15:32:42.687Z,1.63
2019-05-21T15:35:10.397Z,0.70
2019-05-21T15:37:37.909Z,3.47
2019-05-21T15:40:05.630Z,1.20
2019-05-21T15:42:33.105Z,4.03
2019-05-21T15:45:00.553Z,2.60
2019-05-21T15:47:28.109Z,3.10
2019-05-21T15:49:55.582Z,3.13
2019-05-21T15:52:23.047Z,2.27
2019-05-21T15:54:50.693Z,5.73
2019-05-21T15:57:18.197Z,4.17
2019-05-21T15:59:45.818Z,4.63
2019-05-21T16:02:13.421Z,10.40
2019-05-21T16:04:40.919Z,4.20
2019-05-21T16:07:08.413Z,4.83
2019-05-21T16:09:36.087Z,4.53
2019-05-21T16:12:03.680Z,1.70
2019-05-21T16:14:31.109Z,2.83
2019-05-21T16:16:58.659Z,4.43
2019-05-21T16:19:26.072Z,4.00
2019-05-21T16:21:53.601Z,2.73
2019-05-21T16:24:21.060Z,2.50
2019-05-21T16:26:48.567Z,2.50
2019-05-21T16:29:16.178Z,4.03
2019-05-21T16:31:43.676Z,2.17
2019-05-21T16:34:11.161Z,1.60
2019-05-21T16:36:38.646Z,1.77
2019-05-21T16:39:07.421Z,2.00
2019-05-21T16:41:44.290Z,3.77
2019-05-21T16:44:04.609Z,2.33
2019-05-21T16:46:32.130Z,1.70
2019-05-21T16:48:59.525Z,4.00
2019-05-21T16:51:26.973Z,3.77
2019-05-21T16:53:56.044Z,2.47
2019-05-21T16:56:24.074Z,3.87
2019-05-21T16:58:51.589Z,3.47
2019-05-21T17:01:19.059Z,3.63
2019-05-21T17:03:59.138Z,17.33
2019-05-21T17:06:16.035Z,7.70
2019-05-21T17:08:43.600Z,1.60
2019-05-21T17:11:11.077Z,6.13
2019-05-21T17:13:38.535Z,6.87
2019-05-21T17:16:05.952Z,4.07
2019-05-21T17:18:33.439Z,3.50
2019-05-21T17:21:00.880Z,1.83
2019-05-21T17:23:28.329Z,5.80
2019-05-21T17:25:55.751Z,3.80
2019-05-21T17:28:23.277Z,4.60
2019-05-21T17:30:50.811Z,4.03
2019-05-21T17:33:18.239Z,2.53
2019-05-21T17:35:45.818Z,3.97
2019-05-21T17:38:13.292Z,2.33
2019-05-21T17:40:40.879Z,3.63
2019-05-21T17:43:08.371Z,2.87
2019-05-21T17:45:35.942Z,6.70
2019-05-21T17:48:03.548Z,4.87
2019-05-21T17:50:31.068Z,6.37
2019-05-21T17:52:58.522Z,3.80
2019-05-21T17:55:28.077Z,4.93
2019-05-21T17:57:55.913Z,6.93
2019-05-21T18:00:42.149Z,2.67
2019-05-21T18:03:09.922Z,3.83
2019-05-21T18:05:37.995Z,4.47
2019-05-21T18:08:05.549Z,4.27
2019-05-21T18:10:33.023Z,7.93
2019-05-21T18:13:00.796Z,3.53
2019-05-21T18:15:28.187Z,4.93
2019-05-21T18:17:56.528Z,5.07
2019-05-21T18:20:24.539Z,4.00
2019-05-21T18:22:51.957Z,3.03
2019-05-21T18:25:19.673Z,8.77
2019-05-21T18:27:47.715Z,10.60
2019-05-21T18:30:15.396Z,7.30
2019-05-21T18:32:43.435Z,8.47
2019-05-21T18:35:12.444Z,3.07
2019-05-21T18:37:40.145Z,3.93
2019-05-21T18:40:08.522Z,3.17
2019-05-21T18:42:36.029Z,9.13
2019-05-21T18:45:04.331Z,5.77
2019-05-21T18:47:31.771Z,4.00
2019-05-21T18:49:59.205Z,5.17
2019-05-21T18:52:26.657Z,3.10
2019-05-21T18:54:54.157Z,4.17
2019-05-21T18:57:21.913Z,3.53
2019-05-21T18:59:49.506Z,3.37
2019-05-21T19:02:17.150Z,2.00
2019-05-21T19:04:44.566Z,5.10
2019-05-21T19:07:12.561Z,3.97
2019-05-21T19:09:40.035Z,2.30
2019-05-21T19:12:07.400Z,7.03
2019-05-21T19:14:35.048Z,4.03
2019-05-21T19:17:02.545Z,5.13
2019-05-21T19:19:29.971Z,4.07
2019-05-21T19:21:57.446Z,6.83
2019-05-21T19:24:24.924Z,4.70
2019-05-21T19:26:52.472Z,5.80
2019-05-21T19:29:19.985Z,3.47
2019-05-21T19:31:49.386Z,3.20
2019-05-21T19:34:16.979Z,5.50
2019-05-21T19:36:44.463Z,3.07
2019-05-21T19:39:11.985Z,4.50
2019-05-21T19:41:39.401Z,6.97
2019-05-21T19:44:06.817Z,3.70
2019-05-21T19:46:34.386Z,4.00
2019-05-21T19:49:01.859Z,3.97
2019-05-21T19:51:29.288Z,3.87
2019-05-21T19:53:56.845Z,3.67
2019-05-21T19:56:25.064Z,5.00
2019-05-21T19:58:52.560Z,4.53
2019-05-21T20:01:20.341Z,2.80
2019-05-21T20:03:48.507Z,3.27
2019-05-21T20:06:17.924Z,5.20
2019-05-21T20:08:45.423Z,6.57
2019-05-21T20:11:14.777Z,5.13
2019-05-21T20:13:42.387Z,2.90
2019-05-21T20:16:10.915Z,3.50
2019-05-21T20:18:39.974Z,5.07
2019-05-21T20:21:08.842Z,5.83
2019-05-21T20:23:36.855Z,4.50
2019-05-21T20:26:10.051Z,3.33
2019-05-21T20:28:38.268Z,4.73
2019-05-21T20:31:06.269Z,4.47
2019-05-21T20:33:35.568Z,2.80
2019-05-21T20:36:03.659Z,2.00
2019-05-21T20:38:31.174Z,3.63
2019-05-21T20:40:58.957Z,6.20
2019-05-21T20:43:26.489Z,6.50
2019-05-21T20:45:54.323Z,5.23
2019-05-21T20:48:25.616Z,7.50
2019-05-21T20:50:53.315Z,7.00
2019-05-21T20:53:21.272Z,6.07
2019-05-21T20:55:49.170Z,8.53
2019-05-21T20:58:17.055Z,5.47
2019-05-21T21:00:49.189Z,6.23
2019-05-21T21:03:17.128Z,5.60
2019-05-21T21:05:44.817Z,6.37
2019-05-21T21:08:13.237Z,5.53
2019-05-21T21:10:40.831Z,5.30
2019-05-21T21:13:10.943Z,3.57
2019-05-21T21:15:38.411Z,7.10
2019-05-21T21:18:05.977Z,8.40
2019-05-21T21:20:33.603Z,3.60
2019-05-21T21:23:01.179Z,3.17
2019-05-21T21:25:29.473Z,3.87
2019-05-21T21:27:57.044Z,5.87
2019-05-21T21:30:24.900Z,5.47
2019-05-21T21:32:52.974Z,4.67
2019-05-21T21:35:20.519Z,3.73
2019-05-21T21:37:48.520Z,5.23
2019-05-21T21:40:18.037Z,13.23
2019-05-21T21:42:45.571Z,3.57
2019-05-21T21:45:13.763Z,4.50
2019-05-21T21:47:41.411Z,4.93
2019-05-21T21:50:10.073Z,3.23
2019-05-21T21:52:37.560Z,4.17
2019-05-21T21:55:06.478Z,3.67
2019-05-21T21:57:34.370Z,5.40
2019-05-21T22:00:07.714Z,4.97
2019-05-21T22:02:35.624Z,4.30
2019-05-21T22:05:06.027Z,3.17
2019-05-21T22:07:34.097Z,4.20
2019-05-21T22:10:01.667Z,5.40
2019-05-21T22:12:29.149Z,2.07
2019-05-21T22:14:59.577Z,4.33
2019-05-21T22:17:27.390Z,3.63
2019-05-21T22:19:54.855Z,3.33
2019-05-21T22:22:22.943Z,3.20
2019-05-21T22:24:50.448Z,2.00
2019-05-21T22:27:17.988Z,3.87
2019-05-21T22:29:45.443Z,2.67
2019-05-21T22:32:16.566Z,3.20
2019-05-21T22:34:42.530Z,4.13
2019-05-21T22:37:12.420Z,3.73
2019-05-21T22:39:42.080Z,3.43
2019-05-21T22:42:10.466Z,5.53
2019-05-21T22:44:38.385Z,4.77
2019-05-21T22:47:07.050Z,3.17
2019-05-21T22:49:35.095Z,5.87
2019-05-21T22:52:02.740Z,2.83
2019-05-21T22:54:30.231Z,3.20
2019-05-21T22:56:57.898Z,3.30
2019-05-21T22:59:25.550Z,3.33
2019-05-21T23:01:55.821Z,2.87
2019-05-21T23:04:23.291Z,3.43
2019-05-21T23:06:50.850Z,3.27
2019-05-21T23:09:18.371Z,3.67
2019-05-21T23:11:45.846Z,3.60
2019-05-21T23:14:13.344Z,3.43
2019-05-21T23:16:41.315Z,4.80
2019-05-21T23:19:10.883Z,4.63
2019-05-21T23:21:39.193Z,3.77
2019-05-21T23:24:12.483Z,3.13
2019-05-21T23:26:40.332Z,2.47
2019-05-21T23:29:08.138Z,3.87
2019-05-21T23:31:35.654Z,4.13
2019-05-21T23:34:04.852Z,3.63
2019-05-21T23:36:32.489Z,3.10
2019-05-21T23:38:59.943Z,4.53
2019-05-21T23:41:28.180Z,4.30
2019-05-21T23:43:55.655Z,5.20
2019-05-21T23:46:23.323Z,3.63
2019-05-21T23:48:51.297Z,5.60
2019-05-21T23:51:18.831Z,4.70
2019-05-21T23:53:46.340Z,3.33
2019-05-21T23:56:14.998Z,4.63
2019-05-21T23:58:42.951Z,3.23
