createdAt,value
2018-06-24T00:00:28.186Z,48.17
2018-06-24T00:04:31.726Z,48.58
2018-06-24T00:08:35.201Z,48.65
2018-06-24T00:12:38.682Z,49.35
2018-06-24T00:16:42.147Z,49.95
2018-06-24T00:20:45.585Z,50.35
2018-06-24T00:24:58.251Z,50.25
2018-06-24T00:29:10.559Z,50.79
2018-06-24T00:33:22.916Z,50.75
2018-06-24T00:37:35.219Z,51.12
2018-06-24T00:41:47.612Z,52.45
2018-06-24T00:45:59.989Z,53.32
2018-06-24T00:50:12.305Z,53.63
2018-06-24T00:54:24.678Z,53.34
2018-06-24T00:58:37.102Z,53.62
2018-06-24T01:02:49.421Z,54.64
2018-06-24T01:06:52.898Z,54.88
2018-06-24T01:10:56.385Z,54.18
2018-06-24T01:15:00.096Z,54.98
2018-06-24T01:19:03.546Z,55.03
2018-06-24T01:23:06.994Z,55.05
2018-06-24T01:27:10.467Z,55.25
2018-06-24T01:31:13.869Z,55.42
2018-06-24T01:35:17.349Z,55.42
2018-06-24T01:39:20.789Z,55.60
2018-06-24T01:43:24.244Z,55.57
2018-06-24T01:47:27.699Z,55.01
2018-06-24T01:51:31.358Z,55.40
2018-06-24T01:55:35.333Z,54.88
2018-06-24T01:59:39.141Z,54.77
2018-06-24T02:03:51.461Z,54.86
2018-06-24T02:08:03.862Z,54.89
2018-06-24T02:12:07.634Z,55.36
2018-06-24T02:16:11.134Z,54.83
2018-06-24T02:20:14.823Z,55.05
2018-06-24T02:24:18.308Z,55.38
2018-06-24T02:28:22.659Z,55.64
2018-06-24T02:32:27.446Z,55.59
2018-06-24T02:36:31.303Z,55.60
2018-06-24T02:40:34.959Z,55.14
2018-06-24T02:44:38.381Z,55.76
2018-06-24T02:48:41.891Z,55.10
2018-06-24T02:52:45.895Z,55.90
2018-06-24T02:56:49.563Z,55.78
2018-06-24T03:00:53.020Z,55.92
2018-06-24T03:04:56.527Z,55.32
2018-06-24T03:09:00.443Z,56.03
2018-06-24T03:13:03.951Z,56.08
2018-06-24T03:17:07.434Z,55.58
2018-06-24T03:21:10.839Z,55.75
2018-06-24T03:25:14.261Z,55.84
2018-06-24T03:29:17.674Z,56.06
2018-06-24T03:33:21.082Z,54.89
2018-06-24T03:37:24.524Z,55.75
2018-06-24T03:41:27.969Z,55.79
2018-06-24T03:45:31.418Z,55.58
2018-06-24T03:49:34.831Z,55.66
2018-06-24T03:53:38.316Z,55.77
2018-06-24T03:57:41.856Z,55.08
2018-06-24T04:01:45.609Z,55.74
2018-06-24T04:05:49.190Z,55.67
2018-06-24T04:09:52.697Z,55.18
2018-06-24T04:13:56.211Z,55.00
2018-06-24T04:18:00.590Z,55.48
2018-06-24T04:22:04.035Z,55.62
2018-06-24T04:26:08.519Z,55.04
2018-06-24T04:30:11.943Z,55.20
2018-06-24T04:34:15.452Z,55.36
2018-06-24T04:38:18.914Z,55.51
2018-06-24T04:42:22.357Z,55.49
2018-06-24T04:46:25.814Z,55.56
2018-06-24T04:50:29.223Z,54.78
2018-06-24T04:54:32.682Z,55.40
2018-06-24T04:58:36.155Z,55.27
2018-06-24T05:02:39.598Z,55.40
2018-06-24T05:06:43.077Z,54.56
2018-06-24T05:10:46.620Z,55.41
2018-06-24T05:14:50.215Z,54.21
2018-06-24T05:18:54.266Z,54.43
2018-06-24T05:22:57.748Z,54.39
2018-06-24T05:27:10.094Z,53.84
2018-06-24T05:31:22.445Z,53.83
2018-06-24T05:35:34.740Z,53.98
2018-06-24T05:39:47.083Z,53.67
2018-06-24T05:43:59.409Z,53.42
2018-06-24T05:48:11.741Z,53.67
2018-06-24T05:52:24.046Z,53.35
2018-06-24T05:56:37.411Z,53.91
2018-06-24T06:00:49.827Z,53.32
2018-06-24T06:05:02.144Z,53.20
2018-06-24T06:09:14.509Z,52.88
2018-06-24T06:13:26.823Z,53.38
2018-06-24T06:17:39.152Z,52.80
2018-06-24T06:21:51.654Z,53.74
2018-06-24T06:26:03.958Z,53.25
2018-06-24T06:30:08.038Z,53.78
2018-06-24T06:34:11.533Z,52.98
2018-06-24T06:38:14.997Z,53.53
2018-06-24T06:42:18.431Z,52.95
2018-06-24T06:46:21.952Z,53.72
2018-06-24T06:50:25.421Z,53.19
2018-06-24T06:54:28.961Z,53.94
2018-06-24T06:58:32.532Z,54.43
2018-06-24T07:02:36.072Z,54.05
2018-06-24T07:06:39.581Z,53.76
2018-06-24T07:10:43.062Z,54.57
2018-06-24T07:14:46.517Z,53.01
2018-06-24T07:18:49.979Z,53.19
2018-06-24T07:22:53.590Z,52.75
2018-06-24T07:26:57.030Z,52.70
2018-06-24T07:31:00.634Z,52.90
2018-06-24T07:35:04.217Z,52.98
2018-06-24T07:39:09.496Z,52.13
2018-06-24T07:43:14.037Z,52.47
2018-06-24T07:47:17.474Z,52.05
2018-06-24T07:51:31.706Z,51.33
2018-06-24T07:55:39.331Z,51.18
2018-06-24T07:59:47.101Z,51.16
2018-06-24T08:04:08.098Z,50.57
2018-06-24T08:08:15.733Z,51.14
2018-06-24T08:12:23.409Z,50.45
2018-06-24T08:16:31.000Z,49.91
2018-06-24T08:20:38.621Z,49.91
2018-06-24T08:24:46.330Z,50.32
2018-06-24T08:28:53.916Z,50.04
2018-06-24T08:33:02.567Z,49.49
2018-06-24T08:37:10.226Z,49.78
2018-06-24T08:41:14.185Z,50.12
2018-06-24T08:45:21.841Z,50.36
2018-06-24T08:49:30.167Z,50.42
2018-06-24T08:53:37.765Z,49.77
2018-06-24T08:57:45.402Z,49.89
2018-06-24T09:01:52.982Z,50.32
2018-06-24T09:06:00.771Z,50.45
2018-06-24T09:10:08.382Z,49.55
2018-06-24T09:14:16.017Z,49.94
2018-06-24T09:18:23.598Z,50.10
2018-06-24T09:22:31.159Z,49.67
2018-06-24T09:26:38.730Z,49.62
2018-06-24T09:30:46.425Z,49.44
2018-06-24T09:34:54.235Z,49.09
2018-06-24T09:39:01.958Z,48.68
2018-06-24T09:43:09.807Z,49.52
2018-06-24T09:47:17.426Z,50.34
2018-06-24T09:51:24.979Z,51.33
2018-06-24T09:55:32.709Z,51.05
2018-06-24T09:59:40.652Z,51.59
2018-06-24T10:03:48.354Z,50.50
2018-06-24T10:07:55.930Z,49.60
2018-06-24T10:12:03.794Z,49.78
2018-06-24T10:16:11.406Z,49.13
2018-06-24T10:20:18.997Z,49.57
2018-06-24T10:24:26.562Z,49.54
2018-06-24T10:28:34.201Z,50.86
2018-06-24T10:32:41.827Z,50.36
2018-06-24T10:36:49.405Z,49.12
2018-06-24T10:40:57.342Z,47.64
2018-06-24T10:45:04.916Z,47.74
2018-06-24T10:49:12.494Z,48.34
2018-06-24T10:53:20.059Z,47.16
2018-06-24T10:57:27.717Z,47.72
2018-06-24T11:01:35.395Z,48.35
2018-06-24T11:05:43.033Z,48.77
2018-06-24T11:09:50.727Z,49.38
2018-06-24T11:13:58.255Z,47.98
2018-06-24T11:18:05.946Z,48.60
2018-06-24T11:22:13.563Z,47.64
2018-06-24T11:26:21.155Z,48.44
2018-06-24T11:30:28.776Z,50.71
2018-06-24T11:34:36.391Z,49.42
2018-06-24T11:38:44.003Z,49.48
2018-06-24T11:42:52.739Z,49.04
2018-06-24T11:47:00.342Z,49.15
2018-06-24T11:51:07.969Z,47.20
2018-06-24T11:55:15.651Z,46.55
2018-06-24T11:59:23.311Z,48.22
2018-06-24T12:03:30.977Z,47.07
2018-06-24T12:07:38.692Z,44.87
2018-06-24T12:11:46.302Z,43.34
2018-06-24T12:15:53.976Z,44.22
2018-06-24T12:20:01.594Z,44.01
2018-06-24T12:24:09.550Z,44.99
2018-06-24T12:28:17.178Z,43.17
2018-06-24T12:32:24.748Z,43.09
2018-06-24T12:36:43.530Z,43.48
2018-06-24T12:40:51.108Z,42.48
2018-06-24T12:44:58.758Z,41.61
2018-06-24T12:49:06.436Z,41.17
2018-06-24T12:53:14.081Z,42.82
2018-06-24T12:57:21.647Z,42.08
2018-06-24T13:01:29.277Z,42.93
2018-06-24T13:05:36.885Z,41.91
2018-06-24T13:09:44.465Z,39.83
2018-06-24T13:13:52.063Z,40.40
2018-06-24T13:17:59.672Z,40.27
2018-06-24T13:22:07.229Z,40.64
2018-06-24T13:26:14.827Z,39.10
2018-06-24T13:30:22.457Z,40.79
2018-06-24T13:34:30.126Z,40.31
2018-06-24T13:38:37.802Z,40.76
2018-06-24T13:42:45.432Z,40.07
2018-06-24T13:46:53.063Z,41.38
2018-06-24T13:51:00.711Z,41.10
2018-06-24T13:59:42.533Z,42.15
2018-06-24T14:03:50.150Z,42.06
2018-06-24T14:07:57.755Z,41.57
2018-06-24T14:12:05.601Z,41.54
2018-06-24T14:16:13.302Z,42.97
2018-06-24T14:20:21.043Z,42.78
2018-06-24T14:24:28.982Z,41.48
2018-06-24T14:33:32.262Z,41.33
2018-06-24T14:37:40.352Z,41.40
2018-06-24T14:41:49.098Z,40.83
2018-06-24T14:45:58.568Z,41.50
2018-06-24T14:50:08.659Z,41.43
2018-06-24T14:54:19.006Z,40.60
2018-06-24T14:58:29.609Z,39.71
2018-06-24T15:02:39.443Z,40.56
2018-06-24T15:06:51.627Z,40.78
2018-06-24T15:11:03.909Z,39.78
2018-06-24T15:15:14.048Z,40.33
2018-06-24T15:19:24.533Z,40.90
2018-06-24T15:23:33.467Z,40.44
2018-06-24T15:27:42.999Z,39.68
2018-06-24T15:31:51.819Z,40.30
2018-06-24T15:36:00.575Z,40.80
2018-06-24T15:40:11.520Z,41.87
2018-06-24T15:44:24.599Z,40.41
2018-06-24T15:48:33.971Z,38.70
2018-06-24T15:52:43.387Z,38.51
2018-06-24T15:56:53.355Z,38.06
2018-06-24T16:01:03.100Z,37.83
2018-06-24T16:05:14.342Z,37.50
2018-06-24T16:09:25.881Z,37.93
2018-06-24T16:13:36.701Z,38.82
2018-06-24T16:17:46.279Z,38.61
2018-06-24T16:21:54.529Z,38.05
2018-06-24T16:26:03.111Z,38.20
2018-06-24T16:30:11.705Z,38.60
2018-06-24T16:34:20.905Z,38.40
2018-06-24T16:38:29.688Z,38.04
2018-06-24T16:42:38.479Z,38.18
2018-06-24T16:46:47.557Z,38.00
2018-06-24T16:55:20.196Z,37.68
2018-06-24T16:59:33.725Z,38.11
2018-06-24T17:03:43.874Z,37.81
2018-06-24T17:07:53.707Z,37.65
2018-06-24T17:12:03.143Z,38.17
2018-06-24T17:20:27.966Z,38.80
2018-06-24T17:24:52.002Z,38.45
2018-06-24T17:29:13.703Z,38.45
2018-06-24T17:33:25.254Z,38.41
2018-06-24T17:37:30.685Z,39.05
2018-06-24T17:41:47.683Z,38.96
2018-06-24T17:46:00.162Z,38.47
2018-06-24T17:50:06.234Z,39.06
2018-06-24T17:54:11.164Z,38.97
2018-06-24T17:58:23.870Z,39.57
2018-06-24T18:02:28.399Z,39.49
2018-06-24T18:15:10.900Z,39.96
2018-06-24T18:19:18.971Z,39.98
2018-06-24T18:23:24.650Z,39.71
2018-06-24T18:27:37.956Z,39.50
2018-06-24T18:31:45.155Z,39.50
2018-06-24T18:35:58.888Z,40.39
2018-06-24T18:40:08.446Z,40.40
2018-06-24T18:45:46.958Z,40.54
2018-06-24T18:49:55.730Z,40.36
2018-06-24T18:54:04.783Z,41.25
2018-06-24T18:58:14.210Z,41.53
2018-06-24T19:02:19.774Z,41.51
2018-06-24T19:06:26.755Z,41.79
2018-06-24T19:10:37.080Z,41.84
2018-06-24T19:19:01.477Z,42.00
2018-06-24T19:23:12.121Z,42.22
2018-06-24T19:27:27.982Z,42.10
2018-06-24T19:31:33.342Z,43.09
2018-06-24T19:35:40.194Z,43.34
2018-06-24T19:40:00.984Z,43.89
2018-06-24T19:44:08.151Z,44.55
2018-06-24T19:48:16.601Z,44.65
2018-06-24T19:52:22.258Z,45.23
2018-06-24T19:56:27.437Z,45.36
2018-06-24T20:00:33.962Z,46.02
2018-06-24T20:04:39.834Z,46.37
2018-06-24T20:08:45.224Z,46.18
2018-06-24T20:12:50.431Z,46.82
2018-06-24T20:16:56.332Z,47.06
2018-06-24T20:21:02.003Z,47.60
2018-06-24T20:25:08.490Z,47.02
2018-06-24T20:29:12.924Z,47.40
2018-06-24T20:33:19.911Z,48.26
2018-06-24T20:37:25.216Z,47.78
2018-06-24T20:41:32.312Z,47.44
2018-06-24T20:45:37.615Z,47.64
2018-06-24T20:49:42.898Z,47.76
2018-06-24T20:53:50.704Z,47.97
2018-06-24T20:57:55.921Z,48.13
2018-06-24T21:02:01.934Z,48.37
2018-06-24T21:06:12.724Z,47.70
2018-06-24T21:10:18.282Z,47.85
2018-06-24T21:14:22.851Z,47.82
2018-06-24T21:18:27.606Z,48.08
2018-06-24T21:22:32.364Z,48.27
2018-06-24T21:26:37.680Z,47.76
2018-06-24T21:30:43.407Z,47.87
2018-06-24T21:34:47.704Z,48.42
2018-06-24T21:38:53.461Z,48.10
2018-06-24T21:42:57.528Z,47.72
2018-06-24T21:47:02.549Z,47.99
2018-06-24T21:51:06.630Z,48.40
2018-06-24T21:55:10.764Z,48.31
2018-06-24T21:59:15.988Z,48.27
2018-06-24T22:03:22.745Z,48.13
2018-06-24T22:07:27.673Z,47.93
2018-06-24T22:11:31.630Z,47.61
2018-06-24T22:15:36.297Z,47.70
2018-06-24T22:19:41.784Z,47.71
2018-06-24T22:23:48.107Z,47.94
2018-06-24T22:27:55.598Z,47.65
2018-06-24T22:32:02.174Z,47.79
2018-06-24T22:36:06.957Z,47.41
2018-06-24T22:40:11.796Z,47.69
2018-06-24T22:44:15.786Z,47.40
2018-06-24T22:48:21.822Z,47.33
2018-06-24T22:52:26.916Z,47.11
2018-06-24T22:56:33.242Z,47.18
2018-06-24T23:00:38.224Z,46.98
2018-06-24T23:04:44.854Z,47.51
2018-06-24T23:08:52.146Z,47.80
2018-06-24T23:12:58.085Z,47.93
2018-06-24T23:17:03.150Z,47.85
2018-06-24T23:21:09.514Z,48.50
2018-06-24T23:25:14.463Z,48.06
2018-06-24T23:29:19.098Z,48.01
2018-06-24T23:33:27.247Z,48.76
2018-06-24T23:37:31.737Z,48.88
2018-06-24T23:41:35.939Z,49.01
2018-06-24T23:45:43.038Z,49.36
2018-06-24T23:49:48.957Z,49.00
2018-06-24T23:53:53.173Z,48.99
2018-06-24T23:57:57.273Z,49.26
