createdAt,value
2023-01-25T00:00:54.496Z,5.40
2023-01-25T00:03:21.568Z,5.40
2023-01-25T00:05:48.501Z,5.40
2023-01-25T00:08:15.461Z,5.40
2023-01-25T00:10:42.332Z,5.50
2023-01-25T00:13:09.309Z,5.50
2023-01-25T00:15:36.285Z,5.50
2023-01-25T00:18:03.354Z,5.50
2023-01-25T00:20:30.228Z,5.50
2023-01-25T00:22:57.116Z,5.50
2023-01-25T00:25:24.045Z,5.60
2023-01-25T00:27:51.114Z,5.60
2023-01-25T00:30:18.359Z,5.60
2023-01-25T00:32:57.722Z,5.60
2023-01-25T00:35:29.798Z,5.60
2023-01-25T00:37:56.778Z,5.60
2023-01-25T00:40:23.735Z,5.60
2023-01-25T00:42:50.664Z,5.60
2023-01-25T00:45:17.659Z,5.70
2023-01-25T00:47:44.740Z,5.70
2023-01-25T00:50:11.670Z,5.70
2023-01-25T00:52:40.384Z,5.70
2023-01-25T00:55:08.315Z,5.70
2023-01-25T00:57:35.403Z,5.70
2023-01-25T01:00:02.324Z,5.70
2023-01-25T01:02:30.811Z,5.70
2023-01-25T01:04:57.764Z,5.70
2023-01-25T01:07:24.766Z,5.70
2023-01-25T01:09:51.713Z,5.70
2023-01-25T01:12:18.613Z,5.80
2023-01-25T01:14:45.602Z,5.80
2023-01-25T01:17:12.474Z,5.70
2023-01-25T01:19:39.435Z,5.80
2023-01-25T01:22:06.467Z,5.80
2023-01-25T01:24:33.470Z,5.80
2023-01-25T01:27:00.391Z,5.80
2023-01-25T01:29:27.293Z,5.80
2023-01-25T01:31:54.299Z,5.80
2023-01-25T01:34:21.322Z,5.80
2023-01-25T01:36:48.610Z,5.80
2023-01-25T01:39:16.123Z,5.80
2023-01-25T01:41:43.031Z,5.80
2023-01-25T01:44:24.199Z,5.90
2023-01-25T01:46:56.227Z,5.90
2023-01-25T01:49:32.563Z,5.90
2023-01-25T01:52:03.466Z,5.90
2023-01-25T01:54:38.715Z,5.90
2023-01-25T01:57:43.023Z,5.90
2023-01-25T02:00:20.082Z,5.90
2023-01-25T02:02:49.938Z,6.00
2023-01-25T02:05:50.938Z,6.00
2023-01-25T02:08:18.625Z,6.00
2023-01-25T02:10:46.484Z,6.00
2023-01-25T02:13:13.657Z,6.00
2023-01-25T02:15:47.343Z,6.00
2023-01-25T02:18:15.868Z,6.00
2023-01-25T02:20:45.200Z,6.10
2023-01-25T02:23:25.513Z,6.10
2023-01-25T02:25:52.826Z,6.10
2023-01-25T02:28:39.994Z,6.10
2023-01-25T02:31:07.125Z,6.10
2023-01-25T02:33:34.206Z,6.10
2023-01-25T02:36:07.035Z,6.10
2023-01-25T02:38:36.923Z,6.10
2023-01-25T02:41:11.760Z,6.10
2023-01-25T02:43:39.077Z,6.20
2023-01-25T02:46:15.633Z,6.20
2023-01-25T02:48:42.799Z,6.20
2023-01-25T02:51:10.291Z,6.20
2023-01-25T02:53:37.257Z,6.10
2023-01-25T02:56:04.831Z,6.20
2023-01-25T02:58:31.744Z,6.20
2023-01-25T03:00:59.280Z,6.20
2023-01-25T03:03:26.205Z,6.30
2023-01-25T03:05:53.117Z,6.30
2023-01-25T03:08:20.025Z,6.20
2023-01-25T03:10:47.003Z,6.30
2023-01-25T03:13:13.889Z,6.30
2023-01-25T03:15:40.861Z,6.30
2023-01-25T03:18:07.848Z,6.30
2023-01-25T03:20:34.765Z,6.30
2023-01-25T03:23:01.678Z,6.30
2023-01-25T03:25:28.738Z,6.30
2023-01-25T03:27:56.352Z,6.30
2023-01-25T03:30:23.250Z,6.30
2023-01-25T03:32:50.864Z,6.30
2023-01-25T03:35:17.861Z,6.30
2023-01-25T03:37:44.965Z,6.30
2023-01-25T03:40:12.301Z,6.30
2023-01-25T03:42:39.161Z,6.30
2023-01-25T03:45:06.747Z,6.30
2023-01-25T03:47:33.696Z,6.40
2023-01-25T03:50:00.627Z,6.40
2023-01-25T03:52:28.029Z,6.40
2023-01-25T03:54:54.935Z,6.40
2023-01-25T03:57:21.827Z,6.40
2023-01-25T03:59:48.766Z,6.40
2023-01-25T04:02:15.833Z,6.40
2023-01-25T04:04:42.757Z,6.40
2023-01-25T04:07:09.639Z,6.40
2023-01-25T04:09:36.551Z,6.40
2023-01-25T04:12:03.535Z,6.40
2023-01-25T04:14:43.583Z,6.50
2023-01-25T04:17:10.950Z,6.40
2023-01-25T04:19:37.972Z,6.40
2023-01-25T04:22:04.881Z,6.40
2023-01-25T04:24:32.087Z,6.40
2023-01-25T04:26:59.001Z,6.50
2023-01-25T04:29:39.178Z,6.50
2023-01-25T04:32:07.446Z,6.50
2023-01-25T04:34:34.514Z,6.50
2023-01-25T04:37:01.434Z,6.50
2023-01-25T04:39:28.358Z,6.50
2023-01-25T04:41:55.350Z,6.50
2023-01-25T04:44:22.235Z,6.50
2023-01-25T04:46:49.574Z,6.60
2023-01-25T04:49:16.511Z,6.50
2023-01-25T04:51:43.392Z,6.50
2023-01-25T04:54:10.311Z,6.60
2023-01-25T04:56:37.336Z,6.60
2023-01-25T04:59:04.265Z,6.60
2023-01-25T05:01:33.488Z,6.60
2023-01-25T05:04:00.477Z,6.70
2023-01-25T05:06:28.067Z,6.70
2023-01-25T05:08:54.991Z,6.70
2023-01-25T05:11:22.027Z,6.60
2023-01-25T05:13:48.920Z,6.70
2023-01-25T05:16:16.200Z,6.70
2023-01-25T05:18:48.760Z,6.70
2023-01-25T05:21:34.935Z,6.70
2023-01-25T05:24:01.990Z,6.70
2023-01-25T05:26:47.554Z,6.70
2023-01-25T05:29:14.636Z,6.70
2023-01-25T05:31:41.639Z,6.70
2023-01-25T05:34:09.598Z,6.70
2023-01-25T05:36:36.487Z,6.70
2023-01-25T05:39:06.509Z,6.70
2023-01-25T05:41:33.511Z,6.70
2023-01-25T05:44:00.692Z,6.70
2023-01-25T05:46:28.202Z,6.70
2023-01-25T05:48:55.145Z,6.70
2023-01-25T05:51:22.089Z,6.70
2023-01-25T05:53:49.335Z,6.70
2023-01-25T05:56:16.593Z,6.70
2023-01-25T05:58:43.586Z,6.70
2023-01-25T06:01:10.566Z,6.70
2023-01-25T06:03:37.627Z,6.70
2023-01-25T06:06:04.738Z,6.70
2023-01-25T06:08:32.252Z,6.70
2023-01-25T06:10:59.160Z,6.70
2023-01-25T06:13:26.268Z,6.80
2023-01-25T06:15:57.545Z,6.80
2023-01-25T06:18:24.916Z,6.80
2023-01-25T06:20:51.828Z,6.80
2023-01-25T06:23:18.807Z,6.80
2023-01-25T06:25:45.710Z,6.80
2023-01-25T06:28:12.672Z,6.80
2023-01-25T06:30:39.687Z,6.80
2023-01-25T06:33:06.620Z,6.80
2023-01-25T06:35:34.409Z,6.80
2023-01-25T06:38:01.854Z,6.80
2023-01-25T06:40:29.360Z,6.80
2023-01-25T06:42:56.434Z,6.80
2023-01-25T06:45:23.353Z,6.80
2023-01-25T06:47:50.422Z,6.80
2023-01-25T06:50:17.424Z,6.80
2023-01-25T06:52:52.487Z,6.80
2023-01-25T06:55:20.001Z,6.80
2023-01-25T06:57:47.154Z,6.80
2023-01-25T07:00:15.204Z,6.90
2023-01-25T07:02:42.647Z,6.80
2023-01-25T07:05:10.432Z,6.80
2023-01-25T07:07:37.602Z,6.80
2023-01-25T07:10:04.807Z,6.80
2023-01-25T07:12:31.862Z,6.80
2023-01-25T07:14:58.944Z,6.90
2023-01-25T07:17:25.908Z,6.80
2023-01-25T07:19:52.825Z,6.80
2023-01-25T07:22:19.807Z,6.90
2023-01-25T07:24:50.094Z,6.80
2023-01-25T07:27:17.805Z,6.90
2023-01-25T07:29:44.968Z,6.90
2023-01-25T07:32:14.192Z,6.90
2023-01-25T07:34:41.361Z,6.90
2023-01-25T07:37:09.322Z,6.90
2023-01-25T07:39:36.457Z,6.90
2023-01-25T07:42:03.582Z,6.90
2023-01-25T07:44:30.507Z,6.90
2023-01-25T07:46:57.487Z,7.00
2023-01-25T07:49:24.468Z,7.00
2023-01-25T07:51:51.351Z,7.00
2023-01-25T07:54:18.460Z,7.00
2023-01-25T07:56:45.398Z,7.00
2023-01-25T07:59:12.361Z,7.00
2023-01-25T08:01:39.918Z,7.10
2023-01-25T08:04:07.312Z,7.10
2023-01-25T08:06:38.952Z,7.10
2023-01-25T08:09:12.766Z,7.10
2023-01-25T08:11:39.973Z,7.10
2023-01-25T08:14:06.929Z,7.10
2023-01-25T08:16:33.994Z,7.20
2023-01-25T08:19:03.206Z,7.20
2023-01-25T08:21:33.650Z,7.20
2023-01-25T08:24:03.954Z,7.20
2023-01-25T08:26:31.203Z,7.20
2023-01-25T08:28:58.452Z,7.20
2023-01-25T08:31:28.207Z,7.30
2023-01-25T08:33:55.958Z,7.30
2023-01-25T08:36:27.885Z,7.30
2023-01-25T08:38:58.532Z,7.30
2023-01-25T08:41:26.845Z,7.30
2023-01-25T08:43:55.259Z,7.30
2023-01-25T08:46:24.095Z,7.40
2023-01-25T08:48:57.791Z,7.40
2023-01-25T08:51:25.469Z,7.40
2023-01-25T08:53:52.988Z,7.40
2023-01-25T08:56:20.355Z,7.40
2023-01-25T08:58:50.195Z,7.40
2023-01-25T09:01:19.093Z,7.40
2023-01-25T09:03:48.005Z,7.40
2023-01-25T09:06:15.534Z,7.50
2023-01-25T09:08:42.973Z,7.50
2023-01-25T09:11:15.862Z,7.50
2023-01-25T09:13:43.859Z,7.50
2023-01-25T09:16:17.027Z,7.50
2023-01-25T09:18:45.207Z,7.50
2023-01-25T09:21:17.142Z,7.50
2023-01-25T09:23:51.345Z,7.50
2023-01-25T09:26:32.412Z,7.50
2023-01-25T09:28:59.610Z,7.60
2023-01-25T09:31:29.875Z,7.60
2023-01-25T09:33:58.178Z,7.60
2023-01-25T09:36:25.822Z,7.60
2023-01-25T09:38:53.084Z,7.60
2023-01-25T09:41:38.691Z,7.70
2023-01-25T09:44:30.010Z,7.60
2023-01-25T09:47:00.244Z,7.60
2023-01-25T09:49:59.505Z,7.60
2023-01-25T09:52:26.353Z,7.70
2023-01-25T09:54:53.434Z,7.70
2023-01-25T09:57:37.294Z,7.70
2023-01-25T10:00:20.783Z,7.70
2023-01-25T10:02:52.855Z,7.70
2023-01-25T10:05:24.195Z,7.70
2023-01-25T10:08:00.689Z,7.70
2023-01-25T10:10:35.549Z,7.70
2023-01-25T10:13:05.384Z,7.70
2023-01-25T10:15:39.860Z,7.70
2023-01-25T10:18:21.630Z,7.70
2023-01-25T10:20:58.202Z,7.70
2023-01-25T10:23:41.827Z,7.70
2023-01-25T10:26:28.009Z,7.80
2023-01-25T10:29:10.199Z,7.70
2023-01-25T10:31:50.363Z,7.70
2023-01-25T10:34:21.191Z,7.70
2023-01-25T10:36:53.193Z,7.70
2023-01-25T10:39:20.939Z,7.80
2023-01-25T10:42:02.642Z,7.80
2023-01-25T10:44:29.578Z,7.80
2023-01-25T10:47:07.292Z,7.90
2023-01-25T10:49:53.881Z,7.80
2023-01-25T10:52:22.504Z,7.90
2023-01-25T10:55:07.552Z,7.90
2023-01-25T10:57:36.312Z,7.90
2023-01-25T11:00:12.699Z,7.90
2023-01-25T11:02:45.306Z,7.90
2023-01-25T11:05:35.211Z,7.90
2023-01-25T11:08:23.263Z,7.90
2023-01-25T11:10:50.927Z,7.90
2023-01-25T11:13:19.471Z,7.90
2023-01-25T11:15:54.081Z,7.90
2023-01-25T11:18:25.274Z,7.90
2023-01-25T11:21:04.186Z,7.80
2023-01-25T11:23:34.605Z,7.80
2023-01-25T11:26:19.761Z,7.80
2023-01-25T11:28:50.285Z,7.80
2023-01-25T11:31:21.768Z,7.80
2023-01-25T11:33:49.215Z,7.80
2023-01-25T11:36:47.868Z,7.80
2023-01-25T11:39:37.140Z,7.80
2023-01-25T11:42:13.753Z,7.80
2023-01-25T11:44:52.390Z,7.80
2023-01-25T11:47:46.779Z,7.90
2023-01-25T11:50:22.672Z,7.80
2023-01-25T11:53:27.258Z,7.90
2023-01-25T11:56:10.191Z,7.80
2023-01-25T11:58:57.427Z,7.80
2023-01-25T12:01:30.170Z,7.90
2023-01-25T12:04:11.879Z,7.90
2023-01-25T12:07:03.949Z,7.80
2023-01-25T12:09:50.868Z,7.80
2023-01-25T12:12:20.818Z,7.70
2023-01-25T12:15:02.460Z,7.70
2023-01-25T12:18:13.884Z,7.70
2023-01-25T12:21:08.083Z,7.80
2023-01-25T12:23:59.677Z,7.70
2023-01-25T12:26:49.344Z,7.70
2023-01-25T12:29:31.212Z,7.70
2023-01-25T12:32:41.275Z,7.60
2023-01-25T12:35:21.923Z,7.60
2023-01-25T12:37:53.117Z,7.50
2023-01-25T12:40:36.503Z,7.50
2023-01-25T12:43:05.391Z,7.50
2023-01-25T12:45:36.322Z,7.40
2023-01-25T12:48:13.081Z,7.40
2023-01-25T12:50:54.290Z,7.30
2023-01-25T12:53:27.888Z,7.30
2023-01-25T12:55:56.039Z,7.30
2023-01-25T12:58:40.726Z,7.30
2023-01-25T13:01:41.452Z,7.30
2023-01-25T13:04:20.447Z,7.20
2023-01-25T13:07:03.609Z,7.10
2023-01-25T13:09:49.986Z,7.10
2023-01-25T13:12:17.026Z,7.10
2023-01-25T13:14:44.152Z,7.00
2023-01-25T13:17:12.498Z,7.00
2023-01-25T13:19:43.058Z,7.00
2023-01-25T13:22:16.329Z,7.00
2023-01-25T13:25:15.960Z,7.00
2023-01-25T13:27:43.416Z,6.90
2023-01-25T13:30:16.384Z,7.00
2023-01-25T13:32:49.794Z,7.00
2023-01-25T13:35:37.190Z,6.90
2023-01-25T13:38:29.904Z,6.90
2023-01-25T13:41:22.814Z,6.90
2023-01-25T13:44:08.034Z,6.90
2023-01-25T13:46:34.931Z,6.90
2023-01-25T13:49:04.291Z,6.90
2023-01-25T13:51:35.973Z,6.80
2023-01-25T13:54:03.202Z,6.80
2023-01-25T13:56:33.689Z,6.80
2023-01-25T13:59:01.144Z,6.80
2023-01-25T14:01:30.633Z,6.80
2023-01-25T14:04:01.991Z,6.80
2023-01-25T14:06:40.803Z,6.80
2023-01-25T14:09:20.737Z,6.70
2023-01-25T14:12:00.303Z,6.70
2023-01-25T14:14:30.423Z,6.70
2023-01-25T14:17:19.371Z,6.70
2023-01-25T14:19:53.224Z,6.70
2023-01-25T14:22:26.159Z,6.70
2023-01-25T14:25:15.511Z,6.70
2023-01-25T14:27:54.289Z,6.70
2023-01-25T14:30:35.747Z,6.70
2023-01-25T14:33:24.605Z,6.70
2023-01-25T14:36:01.734Z,6.70
2023-01-25T14:38:35.784Z,6.70
2023-01-25T14:41:06.946Z,6.60
2023-01-25T14:43:37.135Z,6.60
2023-01-25T14:46:23.618Z,6.60
2023-01-25T14:48:52.681Z,6.60
2023-01-25T14:51:30.255Z,6.60
2023-01-25T14:54:05.616Z,6.60
2023-01-25T14:56:35.189Z,6.60
2023-01-25T14:59:03.102Z,6.60
2023-01-25T15:01:36.142Z,6.70
2023-01-25T15:04:04.361Z,6.60
2023-01-25T15:06:31.326Z,6.60
2023-01-25T15:08:58.283Z,6.60
2023-01-25T15:12:00.245Z,6.60
2023-01-25T15:14:27.664Z,6.60
2023-01-25T15:16:56.165Z,6.60
2023-01-25T15:19:34.664Z,6.60
2023-01-25T15:22:01.647Z,6.60
2023-01-25T15:24:28.667Z,6.60
2023-01-25T15:26:55.976Z,6.50
2023-01-25T15:29:27.051Z,6.50
2023-01-25T15:31:56.089Z,6.50
2023-01-25T15:34:29.241Z,6.60
2023-01-25T15:36:56.404Z,6.50
2023-01-25T15:39:23.347Z,6.50
2023-01-25T15:41:50.307Z,6.50
2023-01-25T15:44:20.070Z,6.50
2023-01-25T15:46:50.165Z,6.50
2023-01-25T15:49:28.867Z,6.50
2023-01-25T15:51:56.155Z,6.50
2023-01-25T15:54:24.445Z,6.50
2023-01-25T15:56:57.331Z,6.50
2023-01-25T15:59:25.034Z,6.50
2023-01-25T16:01:52.219Z,6.50
2023-01-25T16:04:19.149Z,6.50
2023-01-25T16:06:50.556Z,6.50
2023-01-25T16:09:26.997Z,6.50
2023-01-25T16:11:56.506Z,6.50
2023-01-25T16:14:29.086Z,6.50
2023-01-25T16:16:59.522Z,6.50
2023-01-25T16:19:26.602Z,6.50
2023-01-25T16:21:53.530Z,6.60
2023-01-25T16:24:20.645Z,6.50
2023-01-25T16:26:56.814Z,6.60
2023-01-25T16:29:24.011Z,6.60
2023-01-25T16:31:52.171Z,6.60
2023-01-25T16:34:20.403Z,6.60
2023-01-25T16:36:50.520Z,6.60
2023-01-25T16:39:23.338Z,6.60
2023-01-25T16:41:50.569Z,6.50
2023-01-25T16:44:17.932Z,6.60
2023-01-25T16:46:45.405Z,6.60
2023-01-25T16:49:19.688Z,6.50
2023-01-25T16:51:48.954Z,6.60
2023-01-25T16:54:16.195Z,6.50
2023-01-25T16:56:43.161Z,6.60
2023-01-25T16:59:10.746Z,6.50
2023-01-25T17:01:41.577Z,6.60
2023-01-25T17:04:09.888Z,6.60
2023-01-25T17:06:43.026Z,6.60
2023-01-25T17:09:22.991Z,6.50
2023-01-25T17:11:51.667Z,6.50
2023-01-25T17:14:20.202Z,6.50
2023-01-25T17:16:50.398Z,6.50
2023-01-25T17:19:17.845Z,6.60
2023-01-25T17:21:45.676Z,6.60
2023-01-25T17:24:15.645Z,6.60
2023-01-25T17:26:42.770Z,6.50
2023-01-25T17:29:10.416Z,6.50
2023-01-25T17:31:38.294Z,6.60
2023-01-25T17:34:07.289Z,6.60
2023-01-25T17:36:34.510Z,6.50
2023-01-25T17:39:05.745Z,6.60
2023-01-25T17:41:33.058Z,6.50
2023-01-25T17:44:00.276Z,6.50
2023-01-25T17:46:30.062Z,6.50
2023-01-25T17:48:58.324Z,6.60
2023-01-25T17:51:26.293Z,6.60
2023-01-25T17:53:53.848Z,6.50
2023-01-25T17:56:21.319Z,6.50
2023-01-25T17:58:48.401Z,6.50
2023-01-25T18:01:24.047Z,6.50
2023-01-25T18:03:53.304Z,6.50
2023-01-25T18:06:25.763Z,6.50
2023-01-25T18:08:55.846Z,6.50
2023-01-25T18:11:26.016Z,6.50
2023-01-25T18:13:57.920Z,6.50
2023-01-25T18:16:26.761Z,6.50
2023-01-25T18:18:56.217Z,6.50
2023-01-25T18:21:26.554Z,6.50
2023-01-25T18:23:56.474Z,6.50
2023-01-25T18:26:26.213Z,6.50
2023-01-25T18:28:55.393Z,6.50
2023-01-25T18:31:22.494Z,6.50
2023-01-25T18:33:49.503Z,6.50
2023-01-25T18:36:17.797Z,6.50
2023-01-25T18:38:45.089Z,6.40
2023-01-25T18:41:12.725Z,6.50
2023-01-25T18:43:39.665Z,6.50
2023-01-25T18:46:06.884Z,6.50
2023-01-25T18:48:33.958Z,6.40
2023-01-25T18:51:05.224Z,6.40
2023-01-25T18:53:33.866Z,6.40
2023-01-25T18:56:02.940Z,6.40
2023-01-25T18:58:32.906Z,6.40
2023-01-25T19:01:08.993Z,6.30
2023-01-25T19:03:36.294Z,6.40
2023-01-25T19:06:04.524Z,6.40
2023-01-25T19:08:41.545Z,6.30
2023-01-25T19:11:14.025Z,6.40
2023-01-25T19:13:42.436Z,6.40
2023-01-25T19:16:29.689Z,6.40
2023-01-25T19:18:56.759Z,6.40
2023-01-25T19:21:26.133Z,6.40
2023-01-25T19:23:54.462Z,6.40
2023-01-25T19:26:24.546Z,6.40
2023-01-25T19:28:52.381Z,6.40
2023-01-25T19:31:25.119Z,6.40
2023-01-25T19:33:57.043Z,6.40
2023-01-25T19:36:24.033Z,6.40
2023-01-25T19:38:51.374Z,6.40
2023-01-25T19:41:23.282Z,6.40
2023-01-25T19:43:58.884Z,6.40
2023-01-25T19:46:30.991Z,6.40
2023-01-25T19:48:59.198Z,6.40
2023-01-25T19:51:30.054Z,6.40
2023-01-25T19:54:00.222Z,6.40
2023-01-25T19:56:28.882Z,6.40
2023-01-25T19:58:55.811Z,6.40
2023-01-25T20:01:26.563Z,6.40
2023-01-25T20:03:57.904Z,6.30
2023-01-25T20:06:26.229Z,6.40
2023-01-25T20:08:53.599Z,6.40
2023-01-25T20:11:23.734Z,6.40
2023-01-25T20:13:52.929Z,6.40
2023-01-25T20:16:20.274Z,6.30
2023-01-25T20:18:49.007Z,6.30
2023-01-25T20:21:19.366Z,6.30
2023-01-25T20:23:48.630Z,6.30
2023-01-25T20:26:21.197Z,6.30
2023-01-25T20:28:52.990Z,6.30
2023-01-25T20:31:28.488Z,6.30
2023-01-25T20:33:58.263Z,6.30
2023-01-25T20:36:28.216Z,6.30
2023-01-25T20:38:55.681Z,6.30
2023-01-25T20:41:23.440Z,6.20
2023-01-25T20:44:00.792Z,6.20
2023-01-25T20:46:34.530Z,6.20
2023-01-25T20:49:02.263Z,6.20
2023-01-25T20:51:29.797Z,6.20
2023-01-25T20:53:57.461Z,6.20
2023-01-25T20:56:24.627Z,6.20
2023-01-25T20:58:52.751Z,6.20
2023-01-25T21:01:30.877Z,6.10
2023-01-25T21:03:58.398Z,6.10
2023-01-25T21:06:28.889Z,6.10
2023-01-25T21:08:55.967Z,6.10
2023-01-25T21:11:26.257Z,6.10
2023-01-25T21:13:56.382Z,6.10
2023-01-25T21:16:23.859Z,6.10
2023-01-25T21:18:56.236Z,6.10
2023-01-25T21:21:26.997Z,6.10
2023-01-25T21:23:56.876Z,6.10
2023-01-25T21:26:26.612Z,6.10
2023-01-25T21:28:54.675Z,6.10
2023-01-25T21:31:25.082Z,6.00
2023-01-25T21:33:52.353Z,6.00
2023-01-25T21:36:20.076Z,6.10
2023-01-25T21:38:51.657Z,6.10
2023-01-25T21:41:21.344Z,6.10
2023-01-25T21:44:07.773Z,6.00
2023-01-25T21:46:35.568Z,6.10
2023-01-25T21:49:23.543Z,6.10
2023-01-25T21:51:53.408Z,6.00
2023-01-25T21:54:21.282Z,6.10
2023-01-25T21:56:49.489Z,6.10
2023-01-25T21:59:16.477Z,6.10
2023-01-25T22:01:44.345Z,6.10
2023-01-25T22:04:12.910Z,6.10
2023-01-25T22:06:40.199Z,6.10
2023-01-25T22:09:08.006Z,6.10
2023-01-25T22:11:35.325Z,6.10
2023-01-25T22:14:02.536Z,6.10
2023-01-25T22:16:30.404Z,6.10
2023-01-25T22:18:57.969Z,6.10
2023-01-25T22:21:28.763Z,6.00
2023-01-25T22:23:55.730Z,6.10
2023-01-25T22:26:24.852Z,6.10
2023-01-25T22:28:52.917Z,6.10
2023-01-25T22:31:22.701Z,6.10
2023-01-25T22:33:50.731Z,6.10
2023-01-25T22:36:19.829Z,6.00
2023-01-25T22:38:47.532Z,6.10
2023-01-25T22:41:22.759Z,6.00
2023-01-25T22:43:49.782Z,6.00
2023-01-25T22:46:18.898Z,6.00
2023-01-25T22:48:46.470Z,6.10
2023-01-25T22:51:25.772Z,6.00
2023-01-25T22:53:53.634Z,6.00
2023-01-25T22:56:23.457Z,6.00
2023-01-25T22:58:51.218Z,6.00
2023-01-25T23:01:28.761Z,6.00
2023-01-25T23:03:57.030Z,6.00
2023-01-25T23:06:29.273Z,6.00
2023-01-25T23:08:59.809Z,6.00
2023-01-25T23:11:32.408Z,6.00
2023-01-25T23:14:18.495Z,6.00
2023-01-25T23:16:45.655Z,6.00
2023-01-25T23:19:12.567Z,6.00
2023-01-25T23:21:40.028Z,6.00
2023-01-25T23:24:07.512Z,5.90
2023-01-25T23:26:39.063Z,5.90
2023-01-25T23:29:11.954Z,5.90
2023-01-25T23:31:39.242Z,5.80
2023-01-25T23:34:06.961Z,5.80
2023-01-25T23:36:36.125Z,5.90
2023-01-25T23:39:03.381Z,5.90
2023-01-25T23:41:31.130Z,5.90
2023-01-25T23:43:59.683Z,5.90
2023-01-25T23:46:28.374Z,5.90
2023-01-25T23:48:55.583Z,5.80
2023-01-25T23:51:22.606Z,5.90
2023-01-25T23:53:49.561Z,5.90
2023-01-25T23:56:18.959Z,5.90
2023-01-25T23:58:46.584Z,5.90
