createdAt,value
2019-03-29T00:04:00.988Z,103022.66
2019-03-29T00:09:06.894Z,103013.66
2019-03-29T00:14:09.988Z,103014.97
2019-03-29T00:19:13.463Z,103011.95
2019-03-29T00:24:17.366Z,103012.04
2019-03-29T00:29:21.174Z,103008.98
2019-03-29T00:34:24.811Z,103010.30
2019-03-29T00:39:28.469Z,103010.35
2019-03-29T00:44:31.454Z,103008.12
2019-03-29T00:49:34.801Z,103005.53
2019-03-29T00:54:38.641Z,102999.44
2019-03-29T00:59:41.636Z,102992.52
2019-03-29T01:04:44.739Z,102988.18
2019-03-29T01:09:48.594Z,102985.98
2019-03-29T01:14:51.547Z,102982.53
2019-03-29T01:19:55.936Z,102979.93
2019-03-29T01:25:00.436Z,102967.69
2019-03-29T01:30:04.795Z,102970.38
2019-03-29T01:35:09.341Z,102968.61
2019-03-29T01:40:13.405Z,102967.06
2019-03-29T01:45:16.540Z,102966.19
2019-03-29T01:50:20.162Z,102966.83
2019-03-29T01:55:23.326Z,102966.33
2019-03-29T02:00:31.931Z,102969.81
2019-03-29T02:05:35.268Z,102965.80
2019-03-29T02:10:38.867Z,102967.59
2019-03-29T02:15:42.475Z,102962.72
2019-03-29T02:20:45.886Z,102966.51
2019-03-29T02:25:49.422Z,102957.38
2019-03-29T02:30:52.523Z,102952.20
2019-03-29T02:35:55.526Z,102948.18
2019-03-29T02:40:59.159Z,102949.84
2019-03-29T02:46:02.851Z,102955.86
2019-03-29T02:51:05.835Z,102948.92
2019-03-29T02:56:09.292Z,102948.41
2019-03-29T03:01:12.544Z,102947.97
2019-03-29T03:06:15.639Z,102945.88
2019-03-29T03:11:18.752Z,102943.62
2019-03-29T03:16:22.933Z,102946.64
2019-03-29T03:21:26.637Z,102954.06
2019-03-29T03:26:29.712Z,102951.97
2019-03-29T03:31:33.877Z,102953.27
2019-03-29T03:36:36.896Z,102957.58
2019-03-29T03:41:39.889Z,102952.28
2019-03-29T03:46:42.891Z,102954.89
2019-03-29T03:51:46.334Z,102965.27
2019-03-29T03:56:52.430Z,102950.09
2019-03-29T04:01:55.434Z,102952.05
2019-03-29T04:06:58.527Z,102955.80
2019-03-29T04:12:01.516Z,102951.61
2019-03-29T04:17:04.477Z,102951.81
2019-03-29T04:22:07.826Z,102956.66
2019-03-29T04:27:11.916Z,102964.45
2019-03-29T04:32:15.571Z,102957.10
2019-03-29T04:37:18.624Z,102954.95
2019-03-29T04:42:21.669Z,102961.33
2019-03-29T04:47:25.289Z,102965.89
2019-03-29T04:52:28.260Z,102960.21
2019-03-29T04:57:31.915Z,102962.72
2019-03-29T05:02:35.000Z,102955.45
2019-03-29T05:07:38.861Z,102964.00
2019-03-29T05:12:42.907Z,102960.89
2019-03-29T05:17:45.902Z,102963.02
2019-03-29T05:22:49.487Z,102955.72
2019-03-29T05:27:52.508Z,102959.73
2019-03-29T05:32:56.522Z,102958.94
2019-03-29T05:37:59.605Z,102964.11
2019-03-29T05:43:02.819Z,102965.03
2019-03-29T05:48:06.150Z,102969.20
2019-03-29T05:53:10.566Z,102966.09
2019-03-29T05:58:13.636Z,102962.84
2019-03-29T06:03:17.587Z,102963.23
2019-03-29T06:08:20.581Z,102959.65
2019-03-29T06:13:24.540Z,102961.74
2019-03-29T06:18:28.303Z,102958.67
2019-03-29T06:23:31.288Z,102962.48
2019-03-29T06:28:34.283Z,102954.58
2019-03-29T06:33:37.362Z,102961.34
2019-03-29T06:38:43.480Z,102963.44
2019-03-29T06:43:46.813Z,102954.97
2019-03-29T06:48:50.806Z,102964.91
2019-03-29T06:53:54.347Z,102961.29
2019-03-29T06:58:58.392Z,102953.83
2019-03-29T07:04:02.279Z,102959.73
2019-03-29T07:09:07.242Z,102959.53
2019-03-29T07:14:11.029Z,102958.48
2019-03-29T07:19:14.022Z,102958.52
2019-03-29T07:24:17.438Z,102961.08
2019-03-29T07:29:21.487Z,102968.19
2019-03-29T07:34:24.807Z,102976.86
2019-03-29T07:39:28.206Z,102974.47
2019-03-29T07:44:31.218Z,102973.06
2019-03-29T07:49:34.215Z,102969.05
2019-03-29T07:54:37.926Z,102969.73
2019-03-29T07:59:40.980Z,102967.47
2019-03-29T08:04:46.525Z,102967.20
2019-03-29T08:09:50.324Z,102965.07
2019-03-29T08:14:53.644Z,102950.91
2019-03-29T08:20:35.622Z,102954.98
2019-03-29T08:25:03.231Z,102952.08
2019-03-29T08:30:07.414Z,102957.17
2019-03-29T08:35:10.588Z,102966.11
2019-03-29T08:40:14.190Z,102950.62
2019-03-29T08:45:17.209Z,102958.30
2019-03-29T08:50:20.302Z,102961.84
2019-03-29T08:55:23.328Z,102946.76
2019-03-29T09:00:33.239Z,102953.13
2019-03-29T09:05:39.183Z,102950.44
2019-03-29T09:10:42.429Z,102943.81
2019-03-29T09:15:45.647Z,102953.39
2019-03-29T09:20:48.738Z,102943.66
2019-03-29T09:25:53.683Z,102940.16
2019-03-29T09:30:57.018Z,102947.45
2019-03-29T09:36:00.143Z,102941.24
2019-03-29T09:41:03.245Z,102940.83
2019-03-29T09:46:07.301Z,102945.16
2019-03-29T09:51:10.484Z,102938.19
2019-03-29T09:56:14.649Z,102941.95
2019-03-29T10:01:20.633Z,102929.38
2019-03-29T10:06:22.903Z,102927.98
2019-03-29T10:11:26.284Z,102923.34
2019-03-29T10:16:30.187Z,102928.74
2019-03-29T10:21:34.244Z,102918.30
2019-03-29T10:26:38.147Z,102918.34
2019-03-29T10:31:41.161Z,102916.35
2019-03-29T10:36:44.238Z,102913.73
2019-03-29T10:41:47.981Z,102905.79
2019-03-29T10:46:51.785Z,102900.93
2019-03-29T10:51:55.198Z,102898.20
2019-03-29T10:56:58.225Z,102882.61
2019-03-29T11:02:01.821Z,102876.36
2019-03-29T11:07:04.941Z,102870.34
2019-03-29T11:12:08.339Z,102867.42
2019-03-29T11:17:12.613Z,102861.92
2019-03-29T11:22:16.323Z,102851.88
2019-03-29T11:27:22.463Z,102854.19
2019-03-29T11:32:25.858Z,102850.09
2019-03-29T11:37:30.637Z,102832.07
2019-03-29T11:42:33.704Z,102834.95
2019-03-29T11:47:36.785Z,102832.30
2019-03-29T11:52:40.120Z,102823.52
2019-03-29T11:57:44.127Z,102828.19
2019-03-29T12:02:47.383Z,102823.36
2019-03-29T12:07:50.415Z,102812.16
2019-03-29T12:12:53.509Z,102813.25
2019-03-29T12:17:56.635Z,102807.55
2019-03-29T12:22:59.831Z,102807.24
2019-03-29T12:28:03.895Z,102797.06
2019-03-29T12:33:07.065Z,102786.61
2019-03-29T12:38:10.300Z,102781.91
2019-03-29T12:43:13.844Z,102775.40
2019-03-29T12:48:17.738Z,102764.09
2019-03-29T12:53:21.615Z,102761.27
2019-03-29T12:58:25.281Z,102754.54
2019-03-29T13:03:29.015Z,102754.75
2019-03-29T13:08:32.772Z,102741.00
2019-03-29T13:13:37.053Z,102737.75
2019-03-29T13:18:41.173Z,102730.36
2019-03-29T13:23:44.491Z,102722.34
2019-03-29T13:28:48.200Z,102722.34
2019-03-29T13:33:51.814Z,102717.09
2019-03-29T13:38:55.379Z,102714.41
2019-03-29T13:43:58.541Z,102705.54
2019-03-29T13:49:01.647Z,102698.94
2019-03-29T13:54:04.853Z,102695.98
2019-03-29T13:59:07.843Z,102691.95
2019-03-29T14:04:11.584Z,102678.89
2019-03-29T14:09:15.610Z,102674.91
2019-03-29T14:14:18.945Z,102668.48
2019-03-29T14:19:21.994Z,102669.34
2019-03-29T14:24:25.658Z,102659.54
2019-03-29T14:29:29.257Z,102647.32
2019-03-29T14:34:33.349Z,102644.70
2019-03-29T14:39:37.134Z,102632.17
2019-03-29T14:44:51.808Z,102623.37
2019-03-29T14:49:45.973Z,102619.28
2019-03-29T14:54:49.084Z,102613.86
2019-03-29T14:59:52.335Z,102610.13
2019-03-29T15:04:55.516Z,102607.00
2019-03-29T15:09:59.995Z,102596.37
2019-03-29T15:15:06.677Z,102591.24
2019-03-29T15:20:10.645Z,102592.55
2019-03-29T15:25:13.982Z,102580.78
2019-03-29T15:30:17.294Z,102568.81
2019-03-29T15:35:20.993Z,102561.84
2019-03-29T15:40:24.346Z,102558.30
2019-03-29T15:45:27.387Z,102555.12
2019-03-29T15:50:30.431Z,102552.95
2019-03-29T15:55:33.720Z,102557.28
2019-03-29T16:00:37.702Z,102557.30
2019-03-29T16:05:40.714Z,102545.00
2019-03-29T16:10:44.383Z,102541.77
2019-03-29T16:15:47.689Z,102545.90
2019-03-29T16:20:51.118Z,102550.33
2019-03-29T16:25:54.245Z,102527.98
2019-03-29T16:30:58.095Z,102520.98
2019-03-29T16:36:01.526Z,102524.51
2019-03-29T16:41:05.284Z,102523.30
2019-03-29T16:46:09.600Z,102510.89
2019-03-29T16:51:13.033Z,102517.94
2019-03-29T16:56:16.620Z,102510.70
2019-03-29T17:01:20.384Z,102515.36
2019-03-29T17:06:24.020Z,102512.10
2019-03-29T17:11:27.380Z,102502.31
2019-03-29T17:16:30.907Z,102507.93
2019-03-29T17:21:34.142Z,102504.02
2019-03-29T17:26:37.344Z,102500.61
2019-03-29T17:31:40.941Z,102504.22
2019-03-29T17:36:44.621Z,102497.29
2019-03-29T17:41:47.905Z,102499.95
2019-03-29T17:46:52.877Z,102493.97
2019-03-29T17:51:56.566Z,102487.44
2019-03-29T17:56:59.951Z,102490.00
2019-03-29T18:02:09.128Z,102487.95
2019-03-29T18:07:08.203Z,102489.66
2019-03-29T18:12:11.585Z,102493.63
2019-03-29T18:17:15.454Z,102490.66
2019-03-29T18:22:18.758Z,102485.99
2019-03-29T18:27:22.039Z,102489.55
2019-03-29T18:32:25.336Z,102481.91
2019-03-29T18:37:29.770Z,102477.28
2019-03-29T18:42:33.644Z,102479.69
2019-03-29T18:47:37.178Z,102476.03
2019-03-29T18:52:42.766Z,102474.92
2019-03-29T18:57:45.121Z,102468.27
2019-03-29T19:02:48.719Z,102468.97
2019-03-29T19:07:52.259Z,102469.22
2019-03-29T19:12:55.365Z,102471.51
2019-03-29T19:17:58.391Z,102475.21
2019-03-29T19:23:02.074Z,102477.66
2019-03-29T19:28:05.129Z,102473.88
2019-03-29T19:33:08.407Z,102467.60
2019-03-29T19:38:11.392Z,102462.97
2019-03-29T19:43:14.719Z,102454.03
2019-03-29T19:48:17.738Z,102444.64
2019-03-29T19:53:21.605Z,102443.03
2019-03-29T19:58:24.876Z,102446.23
2019-03-29T20:03:28.210Z,102443.30
2019-03-29T20:08:31.980Z,102435.48
2019-03-29T20:13:35.602Z,102433.46
2019-03-29T20:18:38.568Z,102431.76
2019-03-29T20:23:41.699Z,102432.26
2019-03-29T20:28:44.748Z,102431.14
2019-03-29T20:33:48.020Z,102427.55
2019-03-29T20:38:52.058Z,102424.66
2019-03-29T20:43:55.960Z,102423.19
2019-03-29T20:48:58.940Z,102415.63
2019-03-29T20:54:02.346Z,102416.31
2019-03-29T20:59:05.707Z,102411.68
2019-03-29T21:04:09.000Z,102412.27
2019-03-29T21:09:12.936Z,102415.89
2019-03-29T21:14:15.971Z,102404.75
2019-03-29T21:19:20.215Z,102406.55
2019-03-29T21:24:23.695Z,102407.98
2019-03-29T21:29:27.315Z,102406.94
2019-03-29T21:34:30.402Z,102403.02
2019-03-29T21:39:34.024Z,102398.42
2019-03-29T21:44:37.069Z,102396.77
2019-03-29T21:49:40.989Z,102397.74
2019-03-29T21:54:44.490Z,102402.99
2019-03-29T21:59:47.992Z,102390.15
2019-03-29T22:04:51.596Z,102393.77
2019-03-29T22:09:55.738Z,102391.45
2019-03-29T22:14:58.912Z,102390.77
2019-03-29T22:20:04.313Z,102379.96
2019-03-29T22:25:08.690Z,102376.95
2019-03-29T22:30:15.730Z,102374.03
2019-03-29T22:35:19.365Z,102367.70
2019-03-29T22:40:25.385Z,102366.12
2019-03-29T22:45:29.579Z,102358.92
2019-03-29T22:50:33.295Z,102351.53
2019-03-29T22:55:36.799Z,102349.30
2019-03-29T23:00:46.959Z,102348.96
2019-03-29T23:05:52.021Z,102337.80
2019-03-29T23:10:55.432Z,102336.33
2019-03-29T23:16:00.524Z,102346.84
2019-03-29T23:21:04.164Z,102339.98
2019-03-29T23:26:07.897Z,102338.84
2019-03-29T23:31:11.008Z,102329.86
2019-03-29T23:36:13.965Z,102320.55
2019-03-29T23:41:17.408Z,102321.79
2019-03-29T23:46:20.485Z,102318.24
2019-03-29T23:51:24.370Z,102314.05
2019-03-29T23:56:28.202Z,102310.50
