createdAt,value
2023-03-29T00:00:21.167Z,6.80
2023-03-29T00:01:35.264Z,6.47
2023-03-29T00:02:38.350Z,6.93
2023-03-29T00:03:44.231Z,7.47
2023-03-29T00:04:47.199Z,8.20
2023-03-29T00:05:49.175Z,6.30
2023-03-29T00:06:51.932Z,8.45
2023-03-29T00:07:54.306Z,7.97
2023-03-29T00:08:56.723Z,6.78
2023-03-29T00:10:02.577Z,8.43
2023-03-29T00:11:05.041Z,6.38
2023-03-29T00:12:08.532Z,6.07
2023-03-29T00:13:10.944Z,5.93
2023-03-29T00:14:13.713Z,6.25
2023-03-29T00:15:15.930Z,7.20
2023-03-29T00:16:18.335Z,7.03
2023-03-29T00:17:20.770Z,6.78
2023-03-29T00:18:23.584Z,6.03
2023-03-29T00:19:25.871Z,6.53
2023-03-29T00:20:28.907Z,6.37
2023-03-29T00:21:31.381Z,8.93
2023-03-29T00:22:33.412Z,6.15
2023-03-29T00:23:35.607Z,5.72
2023-03-29T00:24:37.776Z,5.88
2023-03-29T00:25:44.898Z,6.63
2023-03-29T00:26:46.857Z,6.70
2023-03-29T00:27:48.969Z,6.55
2023-03-29T00:28:51.083Z,6.90
2023-03-29T00:29:53.106Z,7.30
2023-03-29T00:31:14.581Z,7.57
2023-03-29T00:32:16.754Z,7.10
2023-03-29T00:33:20.649Z,5.90
2023-03-29T00:34:30.823Z,6.60
2023-03-29T00:35:33.185Z,6.15
2023-03-29T00:36:35.185Z,6.22
2023-03-29T00:37:38.065Z,7.97
2023-03-29T00:38:40.548Z,6.85
2023-03-29T00:39:44.301Z,5.78
2023-03-29T00:40:47.397Z,6.38
2023-03-29T00:41:50.966Z,6.17
2023-03-29T00:42:53.522Z,6.75
2023-03-29T00:43:57.485Z,5.97
2023-03-29T00:45:07.799Z,7.68
2023-03-29T00:46:09.877Z,6.50
2023-03-29T00:47:12.035Z,6.22
2023-03-29T00:48:20.442Z,7.13
2023-03-29T00:49:22.549Z,6.93
2023-03-29T00:50:32.931Z,5.50
2023-03-29T00:51:38.599Z,7.40
2023-03-29T00:52:51.299Z,7.80
2023-03-29T00:53:59.069Z,7.75
2023-03-29T00:55:05.918Z,7.05
2023-03-29T00:56:14.205Z,7.20
2023-03-29T00:57:19.684Z,7.28
2023-03-29T00:58:28.418Z,8.07
2023-03-29T00:59:32.988Z,7.25
2023-03-29T01:00:40.246Z,6.55
2023-03-29T01:01:57.950Z,8.05
2023-03-29T01:05:24.400Z,7.90
2023-03-29T01:06:29.648Z,8.38
2023-03-29T01:07:38.359Z,8.32
2023-03-29T01:09:03.984Z,7.60
2023-03-29T01:10:13.064Z,5.85
2023-03-29T01:11:22.571Z,7.35
2023-03-29T01:12:31.212Z,6.20
2023-03-29T01:13:42.356Z,5.75
2023-03-29T01:15:17.365Z,6.70
2023-03-29T01:16:22.133Z,6.32
2023-03-29T01:17:25.624Z,8.50
2023-03-29T01:18:27.762Z,5.97
2023-03-29T01:19:34.332Z,6.25
2023-03-29T01:20:43.663Z,6.85
2023-03-29T01:21:51.756Z,7.10
2023-03-29T01:22:53.812Z,5.82
2023-03-29T01:24:10.992Z,7.38
2023-03-29T01:25:26.714Z,8.15
2023-03-29T01:26:36.974Z,7.38
2023-03-29T01:27:54.912Z,7.03
2023-03-29T01:29:03.091Z,7.23
2023-03-29T01:30:19.710Z,5.85
2023-03-29T01:31:28.802Z,7.40
2023-03-29T01:32:56.961Z,7.65
2023-03-29T01:34:10.602Z,7.20
2023-03-29T01:35:22.855Z,6.75
2023-03-29T01:36:35.156Z,10.00
2023-03-29T01:37:42.591Z,8.02
2023-03-29T01:38:57.711Z,6.70
2023-03-29T01:40:07.262Z,6.15
2023-03-29T01:41:11.144Z,6.07
2023-03-29T01:42:32.595Z,6.93
2023-03-29T01:43:45.357Z,9.27
2023-03-29T01:44:52.717Z,8.32
2023-03-29T01:46:33.503Z,7.25
2023-03-29T01:48:04.462Z,7.75
2023-03-29T01:49:35.078Z,6.18
2023-03-29T01:50:46.610Z,9.35
2023-03-29T01:52:04.155Z,7.35
2023-03-29T01:53:27.409Z,6.93
2023-03-29T01:54:37.476Z,6.60
2023-03-29T01:55:43.999Z,7.00
2023-03-29T01:56:50.161Z,8.25
2023-03-29T01:57:54.148Z,6.57
2023-03-29T01:59:04.084Z,9.73
2023-03-29T02:00:10.087Z,7.35
2023-03-29T02:01:19.181Z,8.07
2023-03-29T02:02:24.215Z,7.35
2023-03-29T02:03:30.948Z,6.25
2023-03-29T02:04:37.295Z,5.90
2023-03-29T02:05:41.209Z,6.60
2023-03-29T02:06:43.381Z,7.00
2023-03-29T02:07:47.609Z,6.40
2023-03-29T02:08:51.351Z,5.97
2023-03-29T02:09:54.465Z,7.70
2023-03-29T02:10:56.617Z,6.57
2023-03-29T02:12:01.085Z,6.03
2023-03-29T02:13:03.508Z,8.52
2023-03-29T02:14:09.972Z,7.78
2023-03-29T02:15:19.202Z,10.18
2023-03-29T02:16:21.550Z,7.43
2023-03-29T02:17:26.017Z,6.80
2023-03-29T02:18:28.959Z,7.95
2023-03-29T02:19:31.148Z,6.90
2023-03-29T02:20:40.726Z,6.82
2023-03-29T02:21:48.412Z,8.00
2023-03-29T02:23:08.345Z,5.63
2023-03-29T02:24:15.380Z,6.60
2023-03-29T02:25:18.738Z,5.97
2023-03-29T02:26:22.587Z,6.82
2023-03-29T02:27:26.500Z,5.77
2023-03-29T02:28:29.586Z,6.60
2023-03-29T02:29:31.645Z,6.32
2023-03-29T02:31:03.219Z,6.32
2023-03-29T02:32:17.366Z,6.78
2023-03-29T02:33:42.206Z,7.75
2023-03-29T02:35:04.745Z,8.02
2023-03-29T02:36:15.709Z,6.28
2023-03-29T02:37:20.666Z,6.40
2023-03-29T02:38:25.673Z,8.18
2023-03-29T02:39:31.740Z,7.60
2023-03-29T02:40:34.964Z,6.75
2023-03-29T02:41:40.819Z,7.40
2023-03-29T02:42:45.653Z,5.88
2023-03-29T02:43:48.998Z,6.15
2023-03-29T02:44:55.927Z,5.38
2023-03-29T02:45:58.473Z,6.93
2023-03-29T02:47:06.712Z,6.78
2023-03-29T02:48:12.519Z,6.70
2023-03-29T02:49:15.335Z,6.82
2023-03-29T02:50:18.574Z,6.83
2023-03-29T02:51:28.945Z,5.93
2023-03-29T02:52:37.248Z,6.03
2023-03-29T02:53:46.035Z,5.20
2023-03-29T02:54:51.377Z,7.18
2023-03-29T02:55:53.969Z,6.47
2023-03-29T02:57:03.719Z,5.70
2023-03-29T02:58:09.459Z,6.93
2023-03-29T02:59:14.363Z,7.65
2023-03-29T03:00:18.916Z,5.97
2023-03-29T03:01:21.001Z,6.70
2023-03-29T03:02:28.465Z,6.25
2023-03-29T03:03:32.083Z,7.03
2023-03-29T03:04:36.320Z,6.05
2023-03-29T03:05:39.558Z,6.35
2023-03-29T03:06:42.209Z,6.70
2023-03-29T03:07:46.270Z,5.70
2023-03-29T03:08:49.007Z,6.88
2023-03-29T03:09:52.005Z,6.65
2023-03-29T03:10:54.236Z,6.55
2023-03-29T03:11:56.337Z,7.03
2023-03-29T03:12:59.836Z,7.70
2023-03-29T03:14:02.325Z,7.32
2023-03-29T03:15:07.820Z,7.82
2023-03-29T03:16:13.368Z,6.82
2023-03-29T03:17:18.763Z,9.75
2023-03-29T03:18:22.709Z,13.43
2023-03-29T03:19:24.937Z,7.28
2023-03-29T03:20:27.292Z,7.95
2023-03-29T03:21:31.190Z,6.57
2023-03-29T03:22:35.097Z,7.13
2023-03-29T03:23:37.172Z,11.25
2023-03-29T03:24:39.574Z,6.90
2023-03-29T03:25:41.653Z,7.60
2023-03-29T03:26:46.366Z,7.47
2023-03-29T03:27:50.418Z,7.85
2023-03-29T03:28:56.344Z,8.55
2023-03-29T03:30:35.252Z,6.80
2023-03-29T03:31:59.846Z,6.55
2023-03-29T03:33:28.515Z,7.70
2023-03-29T03:34:49.681Z,7.70
2023-03-29T03:35:51.791Z,7.55
2023-03-29T03:36:54.794Z,7.60
2023-03-29T03:37:56.956Z,7.38
2023-03-29T03:38:58.959Z,7.68
2023-03-29T03:40:01.259Z,7.25
2023-03-29T03:41:06.995Z,7.35
2023-03-29T03:42:09.702Z,11.10
2023-03-29T03:43:16.792Z,8.68
2023-03-29T03:44:20.813Z,6.95
2023-03-29T03:45:31.867Z,7.93
2023-03-29T03:46:51.797Z,7.28
2023-03-29T03:47:54.120Z,6.60
2023-03-29T03:49:09.922Z,6.97
2023-03-29T03:50:16.008Z,7.03
2023-03-29T03:51:18.448Z,8.85
2023-03-29T03:52:20.698Z,6.55
2023-03-29T03:53:24.085Z,7.10
2023-03-29T03:54:46.744Z,8.15
2023-03-29T03:56:09.292Z,6.57
2023-03-29T03:57:25.432Z,7.00
2023-03-29T03:58:28.935Z,7.78
2023-03-29T03:59:31.762Z,6.97
2023-03-29T04:00:42.771Z,6.93
2023-03-29T04:02:05.037Z,7.00
2023-03-29T04:03:07.602Z,8.45
2023-03-29T04:04:12.415Z,9.60
2023-03-29T04:05:17.305Z,8.35
2023-03-29T04:06:19.449Z,8.20
2023-03-29T04:07:47.817Z,7.47
2023-03-29T04:09:07.217Z,8.00
2023-03-29T04:10:13.396Z,7.82
2023-03-29T04:11:39.812Z,8.43
2023-03-29T04:12:42.765Z,7.55
2023-03-29T04:13:44.812Z,6.47
2023-03-29T04:15:10.687Z,7.88
2023-03-29T04:16:16.245Z,12.43
2023-03-29T04:17:18.461Z,6.70
2023-03-29T04:18:43.210Z,7.88
2023-03-29T04:19:45.388Z,7.35
2023-03-29T04:20:48.340Z,7.83
2023-03-29T04:21:54.139Z,9.13
2023-03-29T04:22:56.588Z,8.25
2023-03-29T04:23:58.751Z,7.60
2023-03-29T04:25:01.091Z,7.45
2023-03-29T04:26:15.712Z,6.63
2023-03-29T04:27:26.667Z,6.55
2023-03-29T04:28:29.091Z,6.95
2023-03-29T04:29:44.920Z,6.60
2023-03-29T04:31:06.183Z,5.32
2023-03-29T04:32:20.248Z,4.80
2023-03-29T04:33:46.708Z,7.90
2023-03-29T04:34:49.444Z,6.63
2023-03-29T04:35:52.018Z,8.60
2023-03-29T04:36:54.713Z,5.70
2023-03-29T04:37:59.294Z,7.25
2023-03-29T04:39:01.555Z,6.43
2023-03-29T04:40:04.920Z,7.35
2023-03-29T04:41:20.893Z,5.82
2023-03-29T04:42:47.310Z,5.72
2023-03-29T04:43:49.515Z,6.27
2023-03-29T04:45:01.831Z,7.32
2023-03-29T04:46:25.483Z,6.93
2023-03-29T04:47:46.078Z,6.95
2023-03-29T04:48:52.546Z,7.43
2023-03-29T04:50:04.010Z,6.80
2023-03-29T04:51:13.564Z,6.45
2023-03-29T04:52:16.004Z,6.80
2023-03-29T04:53:18.821Z,6.15
2023-03-29T04:54:21.382Z,7.15
2023-03-29T04:55:55.621Z,5.83
2023-03-29T04:57:17.678Z,6.88
2023-03-29T04:58:55.352Z,6.80
2023-03-29T04:59:57.605Z,6.82
2023-03-29T05:01:31.986Z,5.28
2023-03-29T05:02:34.261Z,5.53
2023-03-29T05:03:37.555Z,6.45
2023-03-29T05:04:48.461Z,8.52
2023-03-29T05:05:52.542Z,5.35
2023-03-29T05:06:55.516Z,6.15
2023-03-29T05:07:57.929Z,5.20
2023-03-29T05:09:09.003Z,6.05
2023-03-29T05:10:37.349Z,6.03
2023-03-29T05:11:39.390Z,6.35
2023-03-29T05:12:41.542Z,5.53
2023-03-29T05:13:43.663Z,6.22
2023-03-29T05:14:45.803Z,7.03
2023-03-29T05:15:47.984Z,5.82
2023-03-29T05:16:50.826Z,6.75
2023-03-29T05:17:53.648Z,5.55
2023-03-29T05:18:56.687Z,6.23
2023-03-29T05:20:00.188Z,6.53
2023-03-29T05:21:04.464Z,8.65
2023-03-29T05:22:09.070Z,6.75
2023-03-29T05:23:12.606Z,6.70
2023-03-29T05:24:33.006Z,8.43
2023-03-29T05:25:41.640Z,8.43
2023-03-29T05:26:44.934Z,7.72
2023-03-29T05:27:46.972Z,6.53
2023-03-29T05:28:50.041Z,7.80
2023-03-29T05:29:52.321Z,5.73
2023-03-29T05:31:06.320Z,7.38
2023-03-29T05:32:11.745Z,5.07
2023-03-29T05:33:14.051Z,5.75
2023-03-29T05:34:16.467Z,5.75
2023-03-29T05:35:24.487Z,7.22
2023-03-29T05:36:27.292Z,6.85
2023-03-29T05:37:29.361Z,6.63
2023-03-29T05:38:35.178Z,8.48
2023-03-29T05:39:38.330Z,9.10
2023-03-29T05:40:41.541Z,7.20
2023-03-29T05:42:02.488Z,11.98
2023-03-29T05:43:16.979Z,9.77
2023-03-29T05:44:19.300Z,8.15
2023-03-29T05:45:28.805Z,10.07
2023-03-29T05:46:31.076Z,7.82
2023-03-29T05:47:36.991Z,6.80
2023-03-29T05:48:39.647Z,5.82
2023-03-29T05:49:41.697Z,6.55
2023-03-29T05:50:49.028Z,6.90
2023-03-29T05:51:52.416Z,5.77
2023-03-29T05:52:54.448Z,8.23
2023-03-29T05:53:56.725Z,13.18
2023-03-29T05:54:58.776Z,14.00
2023-03-29T05:56:04.094Z,15.07
2023-03-29T05:57:06.418Z,11.60
2023-03-29T05:58:10.339Z,12.55
2023-03-29T05:59:14.940Z,12.27
2023-03-29T06:00:23.749Z,13.10
2023-03-29T06:01:32.446Z,11.77
2023-03-29T06:02:41.931Z,9.33
2023-03-29T06:03:46.320Z,9.07
2023-03-29T06:04:49.381Z,10.15
2023-03-29T06:06:02.616Z,11.18
2023-03-29T06:07:05.607Z,11.65
2023-03-29T06:08:08.965Z,9.88
2023-03-29T06:09:29.515Z,10.98
2023-03-29T06:10:37.721Z,6.80
2023-03-29T06:12:02.781Z,9.65
2023-03-29T06:13:11.951Z,7.95
2023-03-29T06:14:14.776Z,10.00
2023-03-29T06:15:23.297Z,10.40
2023-03-29T06:16:29.239Z,8.77
2023-03-29T06:17:33.786Z,12.77
2023-03-29T06:18:36.596Z,12.43
2023-03-29T06:19:38.877Z,8.98
2023-03-29T06:20:41.502Z,11.65
2023-03-29T06:21:48.518Z,9.98
2023-03-29T06:22:55.491Z,9.52
2023-03-29T06:23:58.657Z,12.20
2023-03-29T06:25:02.976Z,10.77
2023-03-29T06:26:08.095Z,11.82
2023-03-29T06:27:12.112Z,12.52
2023-03-29T06:28:15.365Z,13.98
2023-03-29T06:29:17.562Z,11.02
2023-03-29T06:30:21.832Z,9.85
2023-03-29T06:31:27.480Z,12.80
2023-03-29T06:32:29.878Z,11.20
2023-03-29T06:33:38.326Z,12.00
2023-03-29T06:34:59.004Z,11.73
2023-03-29T06:36:21.794Z,11.77
2023-03-29T06:37:24.074Z,14.02
2023-03-29T06:38:35.412Z,10.20
2023-03-29T06:39:53.780Z,12.30
2023-03-29T06:41:11.145Z,12.70
2023-03-29T06:42:48.428Z,9.68
2023-03-29T06:44:09.056Z,10.18
2023-03-29T06:45:20.621Z,12.35
2023-03-29T06:46:25.635Z,9.43
2023-03-29T06:47:34.467Z,10.77
2023-03-29T06:48:36.670Z,11.90
2023-03-29T06:49:39.562Z,12.23
2023-03-29T06:50:59.673Z,14.48
2023-03-29T06:52:04.653Z,14.77
2023-03-29T06:53:06.853Z,14.13
2023-03-29T06:54:10.372Z,17.88
2023-03-29T06:55:18.694Z,14.70
2023-03-29T06:56:20.821Z,13.40
2023-03-29T06:57:32.113Z,11.98
2023-03-29T06:58:34.391Z,11.82
2023-03-29T06:59:43.116Z,13.77
2023-03-29T07:00:52.230Z,12.77
2023-03-29T07:02:04.015Z,11.93
2023-03-29T07:03:23.564Z,12.52
2023-03-29T07:04:29.836Z,12.60
2023-03-29T07:05:52.254Z,17.85
2023-03-29T07:07:01.605Z,11.75
2023-03-29T07:08:05.671Z,12.57
2023-03-29T07:09:32.242Z,11.50
2023-03-29T07:11:07.149Z,10.38
2023-03-29T07:12:29.136Z,11.80
2023-03-29T07:13:34.913Z,16.52
2023-03-29T07:14:39.908Z,11.95
2023-03-29T07:15:42.504Z,12.88
2023-03-29T07:17:04.147Z,12.60
2023-03-29T07:18:12.976Z,11.55
2023-03-29T07:19:15.461Z,14.65
2023-03-29T07:20:27.322Z,14.48
2023-03-29T07:21:40.353Z,12.30
2023-03-29T07:22:43.963Z,13.25
2023-03-29T07:23:46.199Z,12.30
2023-03-29T07:24:49.427Z,14.43
2023-03-29T07:25:51.641Z,10.90
2023-03-29T07:27:03.297Z,14.27
2023-03-29T07:28:06.836Z,12.23
2023-03-29T07:29:09.444Z,10.70
2023-03-29T07:30:16.586Z,10.52
2023-03-29T07:31:18.795Z,12.27
2023-03-29T07:32:26.758Z,11.13
2023-03-29T07:33:53.364Z,11.50
2023-03-29T07:34:55.945Z,12.88
2023-03-29T07:36:08.022Z,8.97
2023-03-29T07:37:11.195Z,10.32
2023-03-29T07:38:15.767Z,12.43
2023-03-29T07:39:23.241Z,13.57
2023-03-29T07:40:45.318Z,10.23
2023-03-29T07:42:25.979Z,11.45
2023-03-29T07:43:28.932Z,9.68
2023-03-29T07:44:31.078Z,19.08
2023-03-29T07:45:33.476Z,10.57
2023-03-29T07:46:40.213Z,8.88
2023-03-29T07:47:43.293Z,9.37
2023-03-29T07:48:45.372Z,10.60
2023-03-29T07:49:49.554Z,10.40
2023-03-29T07:50:51.828Z,9.10
2023-03-29T07:51:58.574Z,8.57
2023-03-29T07:53:01.651Z,10.98
2023-03-29T07:54:06.543Z,9.85
2023-03-29T07:55:17.594Z,8.93
2023-03-29T07:56:32.354Z,8.38
2023-03-29T07:57:51.508Z,9.05
2023-03-29T07:58:53.623Z,9.07
2023-03-29T07:59:56.240Z,10.18
2023-03-29T08:01:02.569Z,7.50
2023-03-29T08:02:27.871Z,8.57
2023-03-29T08:03:33.510Z,8.38
2023-03-29T08:04:36.025Z,7.07
2023-03-29T08:05:50.189Z,8.43
2023-03-29T08:06:52.450Z,9.48
2023-03-29T08:07:56.452Z,11.25
2023-03-29T08:09:27.378Z,12.70
2023-03-29T08:10:29.477Z,10.73
2023-03-29T08:11:42.486Z,8.25
2023-03-29T08:12:55.757Z,7.97
2023-03-29T08:14:09.208Z,6.90
2023-03-29T08:15:39.574Z,8.75
2023-03-29T08:16:48.433Z,10.50
2023-03-29T08:17:51.995Z,8.40
2023-03-29T08:18:54.333Z,7.60
2023-03-29T08:19:58.719Z,7.63
2023-03-29T08:21:01.147Z,13.27
2023-03-29T08:22:03.933Z,7.63
2023-03-29T08:23:24.259Z,8.68
2023-03-29T08:24:36.344Z,10.43
2023-03-29T08:25:47.207Z,7.57
2023-03-29T08:26:50.898Z,7.38
2023-03-29T08:27:55.205Z,8.32
2023-03-29T08:29:08.996Z,8.82
2023-03-29T08:30:11.711Z,10.40
2023-03-29T08:31:14.754Z,19.08
2023-03-29T08:32:19.474Z,9.65
2023-03-29T08:33:22.409Z,8.13
2023-03-29T08:34:35.588Z,9.95
2023-03-29T08:35:57.374Z,12.30
2023-03-29T08:37:04.444Z,8.52
2023-03-29T08:38:21.796Z,8.65
2023-03-29T08:39:24.971Z,7.95
2023-03-29T08:40:47.631Z,9.05
2023-03-29T08:42:30.371Z,9.55
2023-03-29T08:43:35.800Z,10.65
2023-03-29T08:45:05.743Z,12.20
2023-03-29T08:46:18.075Z,17.43
2023-03-29T08:47:59.610Z,11.65
2023-03-29T08:49:04.272Z,11.80
2023-03-29T08:50:11.008Z,13.52
2023-03-29T08:51:28.265Z,13.57
2023-03-29T08:52:36.810Z,10.73
2023-03-29T08:54:04.154Z,11.80
2023-03-29T08:55:37.692Z,11.50
2023-03-29T08:57:07.575Z,9.32
2023-03-29T08:58:18.295Z,7.90
2023-03-29T08:59:33.157Z,9.33
2023-03-29T09:00:49.738Z,6.63
2023-03-29T09:01:55.889Z,6.43
2023-03-29T09:03:00.318Z,6.03
2023-03-29T09:04:15.032Z,6.28
2023-03-29T09:05:38.026Z,5.43
2023-03-29T09:06:45.243Z,6.78
2023-03-29T09:07:54.238Z,7.38
2023-03-29T09:08:57.415Z,4.50
2023-03-29T09:10:00.915Z,4.50
2023-03-29T09:11:23.738Z,6.07
2023-03-29T09:12:41.274Z,6.25
2023-03-29T09:14:11.011Z,4.78
2023-03-29T09:15:25.330Z,5.97
2023-03-29T09:17:21.570Z,7.90
2023-03-29T09:19:08.962Z,5.70
2023-03-29T09:20:27.910Z,6.43
2023-03-29T09:21:43.376Z,5.65
2023-03-29T09:23:18.315Z,8.00
2023-03-29T09:25:14.533Z,4.70
2023-03-29T09:26:52.050Z,5.70
2023-03-29T09:28:04.671Z,6.18
2023-03-29T09:29:31.143Z,7.13
2023-03-29T09:30:42.028Z,7.38
2023-03-29T09:31:48.664Z,5.75
2023-03-29T09:33:06.047Z,6.80
2023-03-29T09:34:27.549Z,5.40
2023-03-29T09:35:39.130Z,4.50
2023-03-29T09:36:52.620Z,5.25
2023-03-29T09:37:55.705Z,5.55
2023-03-29T09:38:57.862Z,4.97
2023-03-29T09:40:17.907Z,5.88
2023-03-29T09:41:57.767Z,6.25
2023-03-29T09:43:33.136Z,5.30
2023-03-29T09:44:43.901Z,7.78
2023-03-29T09:45:56.497Z,6.22
2023-03-29T09:47:08.637Z,5.50
2023-03-29T09:48:17.809Z,5.97
2023-03-29T09:49:28.872Z,6.28
2023-03-29T09:50:40.834Z,5.55
2023-03-29T09:51:48.201Z,5.50
2023-03-29T09:52:51.269Z,6.00
2023-03-29T09:53:57.748Z,4.70
2023-03-29T09:55:27.748Z,5.63
2023-03-29T09:56:39.681Z,5.05
2023-03-29T09:57:50.205Z,4.57
2023-03-29T09:58:53.620Z,5.93
2023-03-29T09:59:56.023Z,6.43
2023-03-29T10:00:59.869Z,4.85
2023-03-29T10:02:12.049Z,5.35
2023-03-29T10:03:26.377Z,5.67
2023-03-29T10:04:55.895Z,6.10
2023-03-29T10:06:01.675Z,7.35
2023-03-29T10:07:06.704Z,6.18
2023-03-29T10:08:19.953Z,4.88
2023-03-29T10:09:24.749Z,5.65
2023-03-29T10:10:34.750Z,6.50
2023-03-29T10:11:38.535Z,5.75
2023-03-29T10:12:41.894Z,5.45
2023-03-29T10:13:51.102Z,5.95
2023-03-29T10:14:54.558Z,9.43
2023-03-29T10:16:08.227Z,6.43
2023-03-29T10:17:21.891Z,5.82
2023-03-29T10:18:27.080Z,5.63
2023-03-29T10:19:36.912Z,6.32
2023-03-29T10:20:40.818Z,9.77
2023-03-29T10:21:42.938Z,4.82
2023-03-29T10:22:54.963Z,5.93
2023-03-29T10:23:59.845Z,6.47
2023-03-29T10:25:02.338Z,6.75
2023-03-29T10:26:07.921Z,6.00
2023-03-29T10:27:11.812Z,6.85
2023-03-29T10:28:17.686Z,5.63
2023-03-29T10:29:19.764Z,8.00
2023-03-29T10:30:25.495Z,5.65
2023-03-29T10:31:31.631Z,5.93
2023-03-29T10:32:36.208Z,8.07
2023-03-29T10:33:38.246Z,6.45
2023-03-29T10:34:40.294Z,5.55
2023-03-29T10:35:42.922Z,5.93
2023-03-29T10:37:08.297Z,5.47
2023-03-29T10:38:14.963Z,7.30
2023-03-29T10:39:17.400Z,6.30
2023-03-29T10:40:22.243Z,6.97
2023-03-29T10:41:27.235Z,5.95
2023-03-29T10:42:29.400Z,8.43
2023-03-29T10:43:45.562Z,5.50
2023-03-29T10:44:56.779Z,7.70
2023-03-29T10:46:13.440Z,6.65
2023-03-29T10:47:19.594Z,5.97
2023-03-29T10:48:30.244Z,4.67
2023-03-29T10:49:41.142Z,6.65
2023-03-29T10:50:48.284Z,6.72
2023-03-29T10:51:52.194Z,7.05
2023-03-29T10:52:54.272Z,5.15
2023-03-29T10:54:00.346Z,5.75
2023-03-29T10:55:02.629Z,5.65
2023-03-29T10:56:23.037Z,5.10
2023-03-29T10:57:40.919Z,5.90
2023-03-29T10:59:01.222Z,5.97
2023-03-29T11:00:18.679Z,6.00
2023-03-29T11:01:34.480Z,8.13
2023-03-29T11:02:58.550Z,7.20
2023-03-29T11:04:39.488Z,6.57
2023-03-29T11:06:03.044Z,4.80
2023-03-29T11:07:08.084Z,5.68
2023-03-29T11:08:23.747Z,5.43
2023-03-29T11:09:58.800Z,6.25
2023-03-29T11:11:14.619Z,5.93
2023-03-29T11:12:26.902Z,4.68
2023-03-29T11:13:51.515Z,5.30
2023-03-29T11:15:16.372Z,6.30
2023-03-29T11:16:44.612Z,4.05
2023-03-29T11:18:24.223Z,5.55
2023-03-29T11:19:47.748Z,4.47
2023-03-29T11:21:14.006Z,11.48
2023-03-29T11:22:25.365Z,6.03
2023-03-29T11:23:49.085Z,6.72
2023-03-29T11:25:06.551Z,6.28
2023-03-29T11:26:22.615Z,6.45
2023-03-29T11:27:32.442Z,5.53
2023-03-29T11:28:55.683Z,5.45
2023-03-29T11:30:21.798Z,4.57
2023-03-29T11:31:39.300Z,6.00
2023-03-29T11:33:05.933Z,6.95
2023-03-29T11:34:16.453Z,4.32
2023-03-29T11:35:31.314Z,4.00
2023-03-29T11:36:57.344Z,7.28
2023-03-29T11:38:06.109Z,4.13
2023-03-29T11:39:26.572Z,4.28
2023-03-29T11:40:39.350Z,4.87
2023-03-29T11:41:46.354Z,4.22
2023-03-29T11:42:53.895Z,4.25
2023-03-29T11:44:13.443Z,4.72
2023-03-29T11:45:26.229Z,5.93
2023-03-29T11:46:41.640Z,4.35
2023-03-29T11:47:45.958Z,5.28
2023-03-29T11:48:54.145Z,4.90
2023-03-29T11:50:18.641Z,3.33
2023-03-29T11:51:32.317Z,4.20
2023-03-29T11:52:40.140Z,5.73
2023-03-29T11:53:59.221Z,5.00
2023-03-29T11:55:12.221Z,5.78
2023-03-29T11:56:24.846Z,4.47
2023-03-29T11:57:44.162Z,5.45
2023-03-29T11:58:52.196Z,5.35
2023-03-29T12:00:06.972Z,4.78
2023-03-29T12:01:20.496Z,3.83
2023-03-29T12:02:38.245Z,4.22
2023-03-29T12:04:08.689Z,5.03
2023-03-29T12:05:43.951Z,5.23
2023-03-29T12:06:56.982Z,3.80
2023-03-29T12:08:16.608Z,4.90
2023-03-29T12:09:33.431Z,4.97
2023-03-29T12:10:46.347Z,7.40
2023-03-29T12:12:03.308Z,3.15
2023-03-29T12:13:28.900Z,4.00
2023-03-29T12:14:39.600Z,4.50
2023-03-29T12:15:46.855Z,3.88
2023-03-29T12:17:01.161Z,9.02
2023-03-29T12:18:15.301Z,4.83
2023-03-29T12:19:25.853Z,4.25
2023-03-29T12:20:32.113Z,5.75
2023-03-29T12:21:37.205Z,5.85
2023-03-29T12:22:40.800Z,5.25
2023-03-29T12:23:44.850Z,4.15
2023-03-29T12:24:51.143Z,4.05
2023-03-29T12:26:12.031Z,7.00
2023-03-29T12:27:26.059Z,4.10
2023-03-29T12:28:33.352Z,5.63
2023-03-29T12:30:07.556Z,8.17
2023-03-29T12:31:42.063Z,3.58
2023-03-29T12:32:47.222Z,4.13
2023-03-29T12:34:25.514Z,4.68
2023-03-29T12:35:45.651Z,5.20
2023-03-29T12:37:18.158Z,4.35
2023-03-29T12:38:39.467Z,5.60
2023-03-29T12:40:19.497Z,4.93
2023-03-29T12:42:21.684Z,5.53
2023-03-29T12:43:53.003Z,4.47
2023-03-29T12:45:04.368Z,3.73
2023-03-29T12:46:15.043Z,4.15
2023-03-29T12:47:25.758Z,4.70
2023-03-29T12:48:30.591Z,4.28
2023-03-29T12:49:38.294Z,4.25
2023-03-29T12:50:49.535Z,5.88
2023-03-29T12:51:53.117Z,4.70
2023-03-29T12:53:21.144Z,7.50
2023-03-29T12:54:28.153Z,5.88
2023-03-29T12:55:48.215Z,5.95
2023-03-29T12:56:53.372Z,5.13
2023-03-29T12:58:24.498Z,5.88
2023-03-29T12:59:39.787Z,5.45
2023-03-29T13:00:45.057Z,12.50
2023-03-29T13:02:09.895Z,4.55
2023-03-29T13:03:40.332Z,5.30
2023-03-29T13:05:05.019Z,5.32
2023-03-29T13:06:10.215Z,3.97
2023-03-29T13:07:23.885Z,3.42
2023-03-29T13:08:37.930Z,5.07
2023-03-29T13:10:08.519Z,5.93
2023-03-29T13:11:33.846Z,7.05
2023-03-29T13:12:37.567Z,5.57
2023-03-29T13:13:41.836Z,4.68
2023-03-29T13:14:49.252Z,8.95
2023-03-29T13:15:51.608Z,5.40
2023-03-29T13:16:54.149Z,5.63
2023-03-29T13:18:06.535Z,4.47
2023-03-29T13:19:17.292Z,5.65
2023-03-29T13:20:40.650Z,4.70
2023-03-29T13:22:10.164Z,4.43
2023-03-29T13:23:33.263Z,4.20
2023-03-29T13:24:53.663Z,4.38
2023-03-29T13:26:30.371Z,4.63
2023-03-29T13:27:57.775Z,5.05
2023-03-29T13:29:21.263Z,3.97
2023-03-29T13:30:30.810Z,3.85
2023-03-29T13:31:44.486Z,4.15
2023-03-29T13:32:47.097Z,5.50
2023-03-29T13:34:24.734Z,3.65
2023-03-29T13:35:30.923Z,3.63
2023-03-29T13:37:07.903Z,3.08
2023-03-29T13:38:12.811Z,3.20
2023-03-29T13:39:23.346Z,7.13
2023-03-29T13:40:43.145Z,5.18
2023-03-29T13:41:54.335Z,5.30
2023-03-29T13:43:19.316Z,5.72
2023-03-29T13:44:44.469Z,4.30
2023-03-29T13:46:18.425Z,6.47
2023-03-29T13:47:32.701Z,4.78
2023-03-29T13:48:37.664Z,5.70
2023-03-29T13:49:44.717Z,4.60
2023-03-29T13:50:58.590Z,6.53
2023-03-29T13:52:13.449Z,8.48
2023-03-29T13:53:40.268Z,10.52
2023-03-29T13:54:58.052Z,9.77
2023-03-29T13:56:00.609Z,5.57
2023-03-29T13:57:09.074Z,6.38
2023-03-29T13:58:21.254Z,5.00
2023-03-29T13:59:44.769Z,4.65
2023-03-29T14:01:02.444Z,5.00
2023-03-29T14:02:06.674Z,4.97
2023-03-29T14:03:14.316Z,4.50
2023-03-29T14:04:38.021Z,3.92
2023-03-29T14:05:44.756Z,7.13
2023-03-29T14:06:55.253Z,6.47
2023-03-29T14:08:01.182Z,5.00
2023-03-29T14:09:08.802Z,5.88
2023-03-29T14:10:18.090Z,6.03
2023-03-29T14:11:29.186Z,5.63
2023-03-29T14:12:41.696Z,4.50
2023-03-29T14:13:44.202Z,5.68
2023-03-29T14:14:58.276Z,6.50
2023-03-29T14:16:07.027Z,6.95
2023-03-29T14:17:19.380Z,5.70
2023-03-29T14:18:23.923Z,5.00
2023-03-29T14:19:35.366Z,4.85
2023-03-29T14:20:37.814Z,6.30
2023-03-29T14:21:41.820Z,4.38
2023-03-29T14:22:44.374Z,6.90
2023-03-29T14:23:54.027Z,5.73
2023-03-29T14:24:56.940Z,5.30
2023-03-29T14:26:30.520Z,5.07
2023-03-29T14:27:35.827Z,5.78
2023-03-29T14:28:56.566Z,6.72
2023-03-29T14:29:58.997Z,6.32
2023-03-29T14:31:01.185Z,6.90
2023-03-29T14:32:16.293Z,5.20
2023-03-29T14:33:38.074Z,5.70
2023-03-29T14:34:40.654Z,5.78
2023-03-29T14:35:42.832Z,5.83
2023-03-29T14:36:48.885Z,5.38
2023-03-29T14:37:51.509Z,10.23
2023-03-29T14:39:18.060Z,4.20
2023-03-29T14:40:20.911Z,4.00
2023-03-29T14:41:24.397Z,7.22
2023-03-29T14:42:29.045Z,5.13
2023-03-29T14:43:32.222Z,6.20
2023-03-29T14:44:34.861Z,7.03
2023-03-29T14:45:38.013Z,5.00
2023-03-29T14:46:41.161Z,5.13
2023-03-29T14:47:44.997Z,4.35
2023-03-29T14:48:47.532Z,5.13
2023-03-29T14:49:50.045Z,4.18
2023-03-29T14:50:52.253Z,5.75
2023-03-29T14:51:55.360Z,5.90
2023-03-29T14:52:58.811Z,6.75
2023-03-29T14:54:03.506Z,5.65
2023-03-29T14:55:06.126Z,6.78
2023-03-29T14:56:11.715Z,5.80
2023-03-29T14:57:19.244Z,5.67
2023-03-29T14:58:27.498Z,7.50
2023-03-29T14:59:37.784Z,8.75
2023-03-29T15:00:44.100Z,6.78
2023-03-29T15:01:46.185Z,6.35
2023-03-29T15:02:50.960Z,4.63
2023-03-29T15:04:08.148Z,6.65
2023-03-29T15:05:31.108Z,6.03
2023-03-29T15:06:37.925Z,5.68
2023-03-29T15:07:43.495Z,6.75
2023-03-29T15:09:01.475Z,7.00
2023-03-29T15:10:07.349Z,7.63
2023-03-29T15:11:20.174Z,8.50
2023-03-29T15:12:22.472Z,6.72
2023-03-29T15:13:25.351Z,6.15
2023-03-29T15:14:34.490Z,6.68
2023-03-29T15:15:39.009Z,6.03
2023-03-29T15:16:43.832Z,7.32
2023-03-29T15:17:50.949Z,9.25
2023-03-29T15:18:54.030Z,5.97
2023-03-29T15:20:11.082Z,6.67
2023-03-29T15:21:16.770Z,4.70
2023-03-29T15:22:20.143Z,5.22
2023-03-29T15:23:25.132Z,7.63
2023-03-29T15:24:32.367Z,6.35
2023-03-29T15:25:37.329Z,5.13
2023-03-29T15:26:39.390Z,6.82
2023-03-29T15:27:42.576Z,5.85
2023-03-29T15:28:50.443Z,7.38
2023-03-29T15:30:01.140Z,6.53
2023-03-29T15:31:10.768Z,7.13
2023-03-29T15:32:33.847Z,6.20
2023-03-29T15:33:41.808Z,7.35
2023-03-29T15:34:43.916Z,4.25
2023-03-29T15:35:52.093Z,4.95
2023-03-29T15:36:54.594Z,7.93