createdAt,value
2018-09-27T00:05:46.000Z,48.6
2018-09-27T00:15:46.000Z,48.6
2018-09-27T00:25:46.000Z,48.5
2018-09-27T00:35:46.000Z,48.5
2018-09-27T00:45:46.000Z,48.4
2018-09-27T00:55:48.000Z,48.3
2018-09-27T01:05:46.000Z,48.3
2018-09-27T01:15:46.000Z,48.3
2018-09-27T01:25:46.000Z,48.2
2018-09-27T01:35:46.000Z,48.2
2018-09-27T01:45:46.000Z,48.2
2018-09-27T01:55:46.000Z,48.1
2018-09-27T02:05:47.000Z,48
2018-09-27T02:15:46.000Z,48
2018-09-27T02:25:46.000Z,48
2018-09-27T02:35:46.000Z,48
2018-09-27T02:45:46.000Z,47.9
2018-09-27T02:55:46.000Z,47.9
2018-09-27T03:05:46.000Z,47.9
2018-09-27T03:15:46.000Z,47.8
2018-09-27T03:25:46.000Z,47.8
2018-09-27T03:35:46.000Z,47.8
2018-09-27T03:45:46.000Z,47.7
2018-09-27T03:55:46.000Z,47.7
2018-09-27T04:05:46.000Z,47.7
2018-09-27T04:15:46.000Z,47.6
2018-09-27T04:25:46.000Z,47.6
2018-09-27T04:35:46.000Z,47.6
2018-09-27T04:45:46.000Z,47.6
2018-09-27T04:55:46.000Z,47.6
2018-09-27T05:05:46.000Z,47.5
2018-09-27T05:15:47.000Z,47.5
2018-09-27T05:25:47.000Z,47.4
2018-09-27T05:35:47.000Z,47.3
2018-09-27T05:45:47.000Z,47.2
2018-09-27T05:55:47.000Z,47.3
2018-09-27T06:05:47.000Z,47.3
2018-09-27T06:15:47.000Z,47.1
2018-09-27T06:25:47.000Z,47.1
2018-09-27T06:35:47.000Z,47
2018-09-27T06:45:47.000Z,46.9
2018-09-27T06:55:47.000Z,47
2018-09-27T07:05:47.000Z,46.8
2018-09-27T07:15:47.000Z,46.6
2018-09-27T07:25:47.000Z,46.5
2018-09-27T07:35:47.000Z,46.6
2018-09-27T07:45:47.000Z,46.6
2018-09-27T07:55:47.000Z,46.6
2018-09-27T08:05:47.000Z,46.7
2018-09-27T08:15:47.000Z,46.4
2018-09-27T08:25:47.000Z,46
2018-09-27T08:35:47.000Z,45.9
2018-09-27T08:45:47.000Z,46.3
2018-09-27T08:55:47.000Z,46.8
2018-09-27T09:05:47.000Z,47.1
2018-09-27T09:15:47.000Z,47.2
2018-09-27T09:25:47.000Z,47.2
2018-09-27T09:35:47.000Z,47.6
2018-09-27T09:45:47.000Z,47.6
2018-09-27T09:55:47.000Z,47.8
2018-09-27T10:05:47.000Z,47.9
2018-09-27T10:15:47.000Z,48.2
2018-09-27T10:25:47.000Z,48.2
2018-09-27T10:35:47.000Z,48.4
2018-09-27T10:45:47.000Z,48.4
2018-09-27T10:55:47.000Z,48.6
2018-09-27T11:05:47.000Z,48.7
2018-09-27T11:15:48.000Z,48.8
2018-09-27T11:25:47.000Z,48.9
2018-09-27T11:35:47.000Z,48.9
2018-09-27T11:45:47.000Z,48.9
2018-09-27T11:55:47.000Z,49
2018-09-27T12:05:47.000Z,49.2
2018-09-27T12:15:48.000Z,49.1
2018-09-27T12:25:48.000Z,49.2
2018-09-27T12:35:48.000Z,49.2
2018-09-27T12:45:48.000Z,49.2
2018-09-27T12:55:48.000Z,49.2
2018-09-27T13:05:48.000Z,49.1
2018-09-27T13:15:48.000Z,48.9
2018-09-27T13:25:48.000Z,49.2
2018-09-27T13:35:48.000Z,49.2
2018-09-27T13:45:48.000Z,49
2018-09-27T13:55:48.000Z,48.9
2018-09-27T14:05:48.000Z,48.8
2018-09-27T14:15:48.000Z,48.8
2018-09-27T14:25:48.000Z,48.7
2018-09-27T14:35:48.000Z,48.7
2018-09-27T14:45:51.000Z,48.6
2018-09-27T14:55:48.000Z,48.5
2018-09-27T15:05:48.000Z,48.4
2018-09-27T15:15:48.000Z,48.3
2018-09-27T15:25:48.000Z,48.4
2018-09-27T15:35:48.000Z,48.3
2018-09-27T15:45:48.000Z,48.2
2018-09-27T15:55:48.000Z,48.4
2018-09-27T16:05:48.000Z,48.4
2018-09-27T16:15:48.000Z,48.4
2018-09-27T16:25:48.000Z,48.4
2018-09-27T16:35:48.000Z,48.6
2018-09-27T16:45:48.000Z,48.6
2018-09-27T16:55:48.000Z,48.6
2018-09-27T17:05:48.000Z,48.5
2018-09-27T17:15:48.000Z,48.6
2018-09-27T17:25:48.000Z,48.6
2018-09-27T17:35:48.000Z,48.6
2018-09-27T17:45:48.000Z,48.6
2018-09-27T17:55:48.000Z,48.6
2018-09-27T18:05:48.000Z,48.5
2018-09-27T18:15:48.000Z,48.5
2018-09-27T18:25:48.000Z,48.5
2018-09-27T18:35:48.000Z,48.4
2018-09-27T18:45:48.000Z,48.4
2018-09-27T18:55:48.000Z,48.4
2018-09-27T19:05:50.000Z,48.4
2018-09-27T19:15:49.000Z,48.4
2018-09-27T19:25:49.000Z,48.3
2018-09-27T19:35:49.000Z,48.4
2018-09-27T19:45:49.000Z,48.3
2018-09-27T19:55:49.000Z,48.2
2018-09-27T20:05:49.000Z,48.2
2018-09-27T20:15:49.000Z,48.2
2018-09-27T20:25:49.000Z,48.2
2018-09-27T20:35:49.000Z,48
2018-09-27T20:45:49.000Z,48
2018-09-27T20:55:49.000Z,47.9
2018-09-27T21:05:49.000Z,48
2018-09-27T21:15:49.000Z,48
2018-09-27T21:25:49.000Z,48
2018-09-27T21:35:49.000Z,48
2018-09-27T21:45:49.000Z,48
2018-09-27T21:55:51.000Z,47.9
2018-09-27T22:05:49.000Z,47.9
2018-09-27T22:15:49.000Z,47.8
2018-09-27T22:25:49.000Z,47.9
2018-09-27T22:35:49.000Z,47.9
2018-09-27T22:45:49.000Z,47.9
2018-09-27T22:55:49.000Z,47.9
2018-09-27T23:05:49.000Z,47.9
2018-09-27T23:15:49.000Z,47.9
2018-09-27T23:25:49.000Z,47.8
2018-09-27T23:35:49.000Z,47.7
2018-09-27T23:45:49.000Z,47.6
2018-09-27T23:55:49.000Z,47.7
