createdAt,value
2018-12-06T00:00:56.420Z,98692.53
2018-12-06T00:03:29.402Z,98685.16
2018-12-06T00:06:00.915Z,98685.98
2018-12-06T00:08:34.149Z,98681.22
2018-12-06T00:11:07.050Z,98685.98
2018-12-06T00:13:38.469Z,98677.36
2018-12-06T00:16:11.852Z,98672.16
2018-12-06T00:18:43.483Z,98677.36
2018-12-06T00:21:16.719Z,98663.08
2018-12-06T00:23:50.212Z,98665.69
2018-12-06T00:26:21.539Z,98660.55
2018-12-06T00:28:56.525Z,98664.89
2018-12-06T00:31:31.739Z,98666.62
2018-12-06T00:34:03.023Z,98672.23
2018-12-06T00:36:33.943Z,98667.89
2018-12-06T00:39:06.484Z,98656.18
2018-12-06T00:41:37.563Z,98661.84
2018-12-06T00:44:08.636Z,98661.38
2018-12-06T00:46:42.186Z,98657.11
2018-12-06T00:49:16.052Z,98661.02
2018-12-06T00:51:47.402Z,98662.72
2018-12-06T00:54:18.548Z,98658.84
2018-12-06T00:56:51.966Z,98659.70
2018-12-06T00:59:27.404Z,98656.23
2018-12-06T01:02:00.921Z,98651.00
2018-12-06T01:04:31.906Z,98651.87
2018-12-06T01:07:05.296Z,98647.54
2018-12-06T01:09:38.162Z,98653.14
2018-12-06T01:12:11.645Z,98653.14
2018-12-06T01:14:45.818Z,98648.81
2018-12-06T01:17:20.853Z,98655.31
2018-12-06T01:19:55.368Z,98647.54
2018-12-06T01:22:30.107Z,98644.09
2018-12-06T01:25:04.923Z,98649.31
2018-12-06T01:27:37.860Z,98644.13
2018-12-06T01:30:10.814Z,98641.55
2018-12-06T01:32:42.266Z,98633.75
2018-12-06T01:35:15.364Z,98628.53
2018-12-06T01:37:48.337Z,98609.44
2018-12-06T01:40:19.750Z,98606.84
2018-12-06T01:42:53.162Z,98596.88
2018-12-06T01:45:28.700Z,98589.05
2018-12-06T01:48:01.684Z,98574.73
2018-12-06T01:50:37.316Z,98567.34
2018-12-06T01:53:08.637Z,98552.16
2018-12-06T01:55:42.086Z,98548.67
2018-12-06T01:58:13.374Z,98533.06
2018-12-06T02:00:46.784Z,98533.92
2018-12-06T02:03:18.068Z,98527.39
2018-12-06T02:05:53.139Z,98528.66
2018-12-06T02:08:30.038Z,98519.09
2018-12-06T02:11:07.795Z,98521.70
2018-12-06T02:13:42.579Z,98514.73
2018-12-06T02:16:17.461Z,98525.16
2018-12-06T02:18:50.485Z,98525.16
2018-12-06T02:21:21.725Z,98522.13
2018-12-06T02:23:57.370Z,98522.98
2018-12-06T02:26:30.530Z,98529.95
2018-12-06T02:29:02.768Z,98515.17
2018-12-06T02:31:36.233Z,98517.76
2018-12-06T02:34:09.866Z,98512.97
2018-12-06T02:36:41.313Z,98516.45
2018-12-06T02:39:14.693Z,98514.70
2018-12-06T02:41:46.052Z,98509.93
2018-12-06T02:44:17.437Z,98509.93
2018-12-06T02:46:50.788Z,98507.36
2018-12-06T02:49:22.118Z,98510.38
2018-12-06T02:51:53.284Z,98507.77
2018-12-06T02:54:26.567Z,98506.02
2018-12-06T02:56:57.837Z,98509.91
2018-12-06T02:59:28.947Z,98502.09
2018-12-06T03:02:02.220Z,98503.38
2018-12-06T03:04:33.544Z,98495.99
2018-12-06T03:07:06.837Z,98486.00
2018-12-06T03:09:39.789Z,98489.46
2018-12-06T03:12:14.504Z,98489.03
2018-12-06T03:14:47.591Z,98484.28
2018-12-06T03:17:20.591Z,98478.20
2018-12-06T03:19:51.950Z,98468.20
2018-12-06T03:22:23.137Z,98467.33
2018-12-06T03:25:00.072Z,98461.28
2018-12-06T03:27:31.287Z,98455.61
2018-12-06T03:30:04.905Z,98447.33
2018-12-06T03:32:36.241Z,98456.45
2018-12-06T03:35:09.574Z,98459.02
2018-12-06T03:37:43.292Z,98454.72
2018-12-06T03:40:14.685Z,98447.74
2018-12-06T03:42:47.982Z,98452.09
2018-12-06T03:45:24.952Z,98459.91
2018-12-06T03:47:56.329Z,98457.33
2018-12-06T03:50:29.496Z,98451.67
2018-12-06T03:53:02.818Z,98446.02
2018-12-06T03:55:38.420Z,98449.47
2018-12-06T03:58:11.941Z,98455.59
2018-12-06T04:00:43.526Z,98451.23
2018-12-06T04:03:16.441Z,98459.91
2018-12-06T04:05:47.815Z,98456.88
2018-12-06T04:08:21.183Z,98458.11
2018-12-06T04:10:58.029Z,98452.06
2018-12-06T04:13:31.467Z,98458.14
2018-12-06T04:16:06.601Z,98450.75
2018-12-06T04:18:38.984Z,98452.91
2018-12-06T04:21:10.913Z,98453.81
2018-12-06T04:23:46.975Z,98461.63
2018-12-06T04:26:20.242Z,98475.58
2018-12-06T04:28:51.668Z,98481.22
2018-12-06T04:31:25.083Z,98485.55
2018-12-06T04:33:56.622Z,98496.86
2018-12-06T04:36:31.763Z,98496.02
2018-12-06T04:39:05.655Z,98492.08
2018-12-06T04:41:37.165Z,98490.77
2018-12-06T04:44:12.259Z,98490.36
2018-12-06T04:46:45.219Z,98492.51
2018-12-06T04:49:16.656Z,98497.76
2018-12-06T04:51:49.940Z,98495.57
2018-12-06T04:54:21.562Z,98498.19
2018-12-06T04:56:54.692Z,98497.33
2018-12-06T04:59:27.817Z,98509.49
2018-12-06T05:02:01.616Z,98503.42
2018-12-06T05:04:35.460Z,98504.28
2018-12-06T05:07:09.228Z,98504.72
2018-12-06T05:09:42.862Z,98503.00
2018-12-06T05:12:15.919Z,98512.53
2018-12-06T05:14:47.320Z,98504.27
2018-12-06T05:17:20.975Z,98506.01
2018-12-06T05:19:52.295Z,98500.78
2018-12-06T05:22:29.774Z,98506.87
2018-12-06T05:25:03.172Z,98499.91
2018-12-06T05:27:34.465Z,98506.02
2018-12-06T05:30:08.494Z,98498.63
2018-12-06T05:32:40.099Z,98496.45
2018-12-06T05:35:13.627Z,98488.63
2018-12-06T05:37:44.824Z,98482.49
2018-12-06T05:40:18.176Z,98491.20
2018-12-06T05:42:51.713Z,98489.06
2018-12-06T05:45:24.721Z,98486.88
2018-12-06T05:48:01.680Z,98486.92
2018-12-06T05:50:41.094Z,98482.11
2018-12-06T05:53:14.698Z,98481.28
2018-12-06T05:55:48.472Z,98491.27
2018-12-06T05:58:21.552Z,98486.05
2018-12-06T06:00:52.769Z,98485.59
2018-12-06T06:03:26.178Z,98472.56
2018-12-06T06:06:02.355Z,98470.38
2018-12-06T06:08:32.956Z,98466.89
2018-12-06T06:11:06.053Z,98459.05
2018-12-06T06:13:39.145Z,98471.21
2018-12-06T06:16:09.788Z,98474.27
2018-12-06T06:18:42.920Z,98474.71
2018-12-06T06:24:32.965Z,98479.05
2018-12-06T06:27:08.172Z,98481.67
2018-12-06T06:29:41.386Z,98482.95
2018-12-06T06:32:22.591Z,98486.00
2018-12-06T06:34:56.266Z,98487.30
2018-12-06T06:37:29.908Z,98478.19
2018-12-06T06:40:07.715Z,98474.30
2018-12-06T06:42:40.747Z,98467.31
2018-12-06T06:45:16.499Z,98465.11
2018-12-06T06:47:50.281Z,98461.63
2018-12-06T06:50:25.204Z,98466.41
2018-12-06T06:52:56.704Z,98462.02
2018-12-06T06:55:30.406Z,98468.55
2018-12-06T06:58:01.925Z,98472.02
2018-12-06T07:00:37.263Z,98479.02
2018-12-06T07:03:10.941Z,98487.73
2018-12-06T07:05:47.954Z,98496.02
2018-12-06T07:08:19.995Z,98506.00
2018-12-06T07:10:53.873Z,98516.45
2018-12-06T07:13:26.999Z,98525.98
2018-12-06T07:16:07.004Z,98529.48
2018-12-06T07:18:41.173Z,98535.56
2018-12-06T07:21:14.990Z,98532.96
2018-12-06T07:23:48.655Z,98531.67
2018-12-06T07:26:20.626Z,98521.24
2018-12-06T07:28:52.096Z,98516.01
2018-12-06T07:31:27.870Z,98504.72
2018-12-06T07:34:01.185Z,98499.06
2018-12-06T07:36:36.009Z,98490.83
2018-12-06T07:39:10.849Z,98467.34
2018-12-06T07:41:43.938Z,98451.28
2018-12-06T07:44:17.514Z,98444.72
2018-12-06T07:46:49.018Z,98459.47
2018-12-06T07:49:22.416Z,98470.81
2018-12-06T07:51:53.757Z,98486.88
2018-12-06T07:54:27.231Z,98494.69
2018-12-06T07:57:00.949Z,98500.75
2018-12-06T07:59:36.941Z,98516.81
2018-12-06T08:02:10.541Z,98528.06
2018-12-06T08:04:44.470Z,98524.99
2018-12-06T08:07:16.087Z,98517.55
2018-12-06T08:09:53.710Z,98512.30
2018-12-06T08:12:29.106Z,98507.45
2018-12-06T08:15:03.081Z,98518.30
2018-12-06T08:17:37.356Z,98532.96
2018-12-06T08:20:10.878Z,98547.70
2018-12-06T08:22:42.678Z,98561.52
2018-12-06T08:25:16.542Z,98566.19
2018-12-06T08:27:48.049Z,98564.30
2018-12-06T08:30:23.524Z,98558.08
2018-12-06T08:32:59.374Z,98562.28
2018-12-06T08:35:32.424Z,98570.84
2018-12-06T08:38:05.493Z,98571.62
2018-12-06T08:40:39.116Z,98579.02
2018-12-06T08:43:14.837Z,98570.75
2018-12-06T08:45:55.125Z,98567.71
2018-12-06T08:48:34.641Z,98569.92
2018-12-06T08:51:14.374Z,98570.79
2018-12-06T08:53:51.863Z,98576.40
2018-12-06T08:56:24.885Z,98577.72
2018-12-06T08:58:57.831Z,98574.19
2018-12-06T09:01:29.967Z,98572.48
2018-12-06T09:04:01.463Z,98575.92
2018-12-06T09:06:35.601Z,98564.59
2018-12-06T09:09:09.128Z,98581.16
2018-12-06T09:11:43.075Z,98582.09
2018-12-06T09:14:14.159Z,98589.14
2018-12-06T09:16:47.504Z,98589.13
2018-12-06T09:19:21.388Z,98590.00
2018-12-06T09:21:57.612Z,98585.18
2018-12-06T09:24:31.115Z,98582.52
2018-12-06T09:27:04.865Z,98578.11
2018-12-06T09:29:39.005Z,98582.83
2018-12-06T09:32:10.433Z,98574.03
2018-12-06T09:34:42.286Z,98580.58
2018-12-06T09:37:13.081Z,98591.66
2018-12-06T09:39:57.620Z,98611.99
2018-12-06T09:42:34.560Z,98612.98
2018-12-06T09:45:07.127Z,98618.77
2018-12-06T09:47:40.712Z,98623.25
2018-12-06T09:50:12.008Z,98623.29
2018-12-06T09:52:45.552Z,98624.18
2018-12-06T09:55:19.596Z,98622.05
2018-12-06T09:57:55.964Z,98612.06
2018-12-06T10:00:36.575Z,98622.95
2018-12-06T10:03:10.533Z,98626.97
2018-12-06T10:05:45.524Z,98634.05
2018-12-06T10:08:17.427Z,98648.02
2018-12-06T10:10:49.182Z,98651.98
2018-12-06T10:13:20.065Z,98662.06
2018-12-06T10:15:53.738Z,98659.02
2018-12-06T10:18:27.632Z,98651.25
2018-12-06T10:21:01.382Z,98649.99
2018-12-06T10:23:36.047Z,98639.63
2018-12-06T10:26:07.648Z,98631.84
2018-12-06T10:28:41.652Z,98633.68
2018-12-06T10:31:21.930Z,98621.56
2018-12-06T10:33:55.828Z,98615.97
2018-12-06T10:36:27.413Z,98612.09
2018-12-06T10:38:59.519Z,98608.59
2018-12-06T10:41:31.802Z,98602.54
2018-12-06T10:44:06.350Z,98602.98
2018-12-06T10:46:39.968Z,98593.83
2018-12-06T10:49:13.795Z,98590.39
2018-12-06T10:51:50.117Z,98586.47
2018-12-06T10:54:21.939Z,98586.44
2018-12-06T10:56:58.135Z,98578.59
2018-12-06T10:59:31.671Z,98571.13
2018-12-06T11:02:03.841Z,98560.63
2018-12-06T11:04:36.973Z,98560.62
2018-12-06T11:07:10.966Z,98565.38
2018-12-06T11:09:45.909Z,98565.33
2018-12-06T11:12:19.556Z,98562.21
2018-12-06T11:14:50.943Z,98569.17
2018-12-06T11:17:24.141Z,98559.59
2018-12-06T11:19:55.611Z,98545.63
2018-12-06T11:22:27.022Z,98543.43
2018-12-06T11:25:00.023Z,98541.18
2018-12-06T11:27:34.069Z,98532.82
2018-12-06T11:32:36.893Z,98536.91
2018-12-06T11:35:10.344Z,98537.22
2018-12-06T11:37:45.311Z,98531.83
2018-12-06T11:40:21.390Z,98532.97
2018-12-06T11:42:56.349Z,98527.18
2018-12-06T11:45:30.315Z,98536.72
2018-12-06T11:48:08.511Z,98550.12
2018-12-06T11:50:44.274Z,98547.50
2018-12-06T11:53:15.650Z,98559.77
2018-12-06T11:55:49.724Z,98562.78
2018-12-06T11:58:23.023Z,98558.41
2018-12-06T12:00:58.539Z,98565.81
2018-12-06T12:03:31.979Z,98559.27
2018-12-06T12:06:03.175Z,98550.52
2018-12-06T12:08:38.379Z,98556.56
2018-12-06T12:11:10.344Z,98548.17
2018-12-06T12:13:42.125Z,98558.16
2018-12-06T12:16:16.954Z,98544.97
2018-12-06T12:18:50.141Z,98534.38
2018-12-06T12:21:25.360Z,98542.11
2018-12-06T12:23:59.179Z,98553.70
2018-12-06T12:26:33.582Z,98544.40
2018-12-06T12:29:07.076Z,98538.61
2018-12-06T12:31:41.876Z,98522.72
2018-12-06T12:34:16.596Z,98529.11
2018-12-06T12:36:48.497Z,98525.97
2018-12-06T12:39:21.584Z,98522.45
2018-12-06T12:41:55.108Z,98506.23
2018-12-06T12:44:26.770Z,98492.35
2018-12-06T12:47:00.114Z,98479.76
2018-12-06T12:49:31.601Z,98469.89
2018-12-06T12:52:04.909Z,98470.86
2018-12-06T12:54:38.040Z,98469.96
2018-12-06T12:57:09.180Z,98476.58
2018-12-06T12:59:42.426Z,98485.73
2018-12-06T13:02:16.090Z,98491.00
2018-12-06T13:04:52.990Z,98496.31
2018-12-06T13:07:24.698Z,98487.17
2018-12-06T13:09:58.983Z,98489.44
2018-12-06T13:12:34.296Z,98491.23
2018-12-06T13:15:09.313Z,98496.09
2018-12-06T13:17:44.758Z,98495.74
2018-12-06T13:20:15.860Z,98489.22
2018-12-06T13:22:48.998Z,98489.85
2018-12-06T13:28:15.904Z,98496.91
2018-12-06T13:30:49.477Z,98498.73
2018-12-06T13:33:33.127Z,98506.63
2018-12-06T13:36:17.157Z,98524.57
2018-12-06T13:38:52.188Z,98536.80
2018-12-06T13:41:27.097Z,98535.50
2018-12-06T13:44:00.197Z,98554.81
2018-12-06T13:46:37.273Z,98556.65
2018-12-06T13:49:09.744Z,98557.95
2018-12-06T13:51:41.232Z,98566.31
2018-12-06T13:54:14.357Z,98568.02
2018-12-06T13:56:50.602Z,98565.89
2018-12-06T13:59:31.825Z,98576.42
2018-12-06T14:02:08.130Z,98584.28
2018-12-06T14:04:39.216Z,98583.46
2018-12-06T14:07:10.496Z,98580.84
2018-12-06T14:09:43.713Z,98587.39
2018-12-06T14:12:15.155Z,98580.33
2018-12-06T14:14:50.050Z,98584.23
2018-12-06T14:17:27.494Z,98589.88
2018-12-06T14:20:00.530Z,98600.86
2018-12-06T14:22:32.075Z,98610.05
2018-12-06T14:25:05.690Z,98610.50
2018-12-06T14:27:42.777Z,98605.72
2018-12-06T14:30:18.645Z,98614.45
2018-12-06T14:32:50.172Z,98612.72
2018-12-06T14:35:23.396Z,98605.76
2018-12-06T14:37:54.917Z,98612.72
2018-12-06T14:40:28.206Z,98615.44
2018-12-06T14:42:59.876Z,98609.78
2018-12-06T14:45:33.503Z,98614.20
2018-12-06T14:48:09.181Z,98612.47
2018-12-06T14:50:42.694Z,98613.80
2018-12-06T14:53:17.834Z,98607.66
2018-12-06T14:55:51.919Z,98599.30
2018-12-06T14:58:23.344Z,98601.06
2018-12-06T15:00:54.334Z,98618.06
2018-12-06T15:03:25.451Z,98613.64
2018-12-06T15:05:58.498Z,98614.48
2018-12-06T15:08:33.528Z,98613.59
2018-12-06T15:11:06.502Z,98620.98
2018-12-06T15:13:39.619Z,98613.59
2018-12-06T15:16:11.400Z,98621.91
2018-12-06T15:18:42.837Z,98626.27
2018-12-06T15:21:16.898Z,98636.74
2018-12-06T15:23:50.168Z,98638.91
2018-12-06T15:26:22.558Z,98637.60
2018-12-06T15:28:55.921Z,98638.95
2018-12-06T15:31:27.227Z,98636.78
2018-12-06T15:34:01.028Z,98643.30
2018-12-06T15:36:32.315Z,98642.48
2018-12-06T15:39:06.654Z,98629.37
2018-12-06T15:41:39.522Z,98634.19
2018-12-06T15:44:18.909Z,98639.89
2018-12-06T15:47:01.292Z,98637.71
2018-12-06T15:49:38.167Z,98643.91
2018-12-06T15:52:11.842Z,98642.97
2018-12-06T15:54:47.316Z,98639.09
2018-12-06T15:57:20.501Z,98628.20
2018-12-06T15:59:53.165Z,98630.81
2018-12-06T16:02:26.483Z,98627.75
2018-12-06T16:05:06.577Z,98630.81
2018-12-06T16:07:41.301Z,98630.38
2018-12-06T16:10:15.742Z,98627.29
2018-12-06T16:12:49.194Z,98626.45
2018-12-06T16:15:22.759Z,98628.64
2018-12-06T16:17:56.909Z,98623.83
2018-12-06T16:20:30.196Z,98622.00
2018-12-06T16:23:08.396Z,98624.67
2018-12-06T16:25:42.390Z,98629.42
2018-12-06T16:28:13.584Z,98632.88
2018-12-06T16:30:46.943Z,98625.89
2018-12-06T16:33:19.997Z,98618.06
2018-12-06T16:35:51.359Z,98615.34
2018-12-06T16:38:26.802Z,98624.50
2018-12-06T16:40:59.876Z,98617.94
2018-12-06T16:43:37.717Z,98620.56
2018-12-06T16:46:11.357Z,98624.91
2018-12-06T16:48:47.976Z,98620.52
2018-12-06T16:51:19.850Z,98619.22
2018-12-06T16:53:53.097Z,98623.98
2018-12-06T16:59:08.669Z,98626.20
2018-12-06T17:01:43.744Z,98620.52
2018-12-06T17:04:18.689Z,98610.89
2018-12-06T17:06:54.065Z,98615.73
2018-12-06T17:09:34.045Z,98610.07
2018-12-06T17:12:08.557Z,98612.28
2018-12-06T17:14:45.443Z,98611.38
2018-12-06T17:17:20.604Z,98608.27
2018-12-06T17:19:55.456Z,98601.30
2018-12-06T17:22:30.319Z,98607.80
2018-12-06T17:25:05.464Z,98610.36
2018-12-06T17:27:44.893Z,98598.58
2018-12-06T17:30:20.249Z,98599.47
2018-12-06T17:32:55.417Z,98603.80
2018-12-06T17:35:32.275Z,98602.95
2018-12-06T17:38:07.397Z,98601.59
2018-12-06T17:40:41.243Z,98601.20
2018-12-06T17:43:15.733Z,98600.33
2018-12-06T17:45:50.673Z,98597.32
2018-12-06T17:48:27.728Z,98590.77
2018-12-06T17:51:04.583Z,98594.28
2018-12-06T17:53:38.561Z,98585.06
2018-12-06T17:56:13.477Z,98605.13
2018-12-06T17:58:52.977Z,98596.41
2018-12-06T18:01:28.419Z,98589.41
2018-12-06T18:04:03.256Z,98605.55
2018-12-06T18:06:37.090Z,98598.14
2018-12-06T18:09:12.555Z,98595.59
2018-12-06T18:11:43.714Z,98594.28
2018-12-06T18:14:19.181Z,98599.47
2018-12-06T18:17:02.528Z,98592.55
2018-12-06T18:19:40.734Z,98595.12
2018-12-06T18:22:20.191Z,98589.47
2018-12-06T18:24:55.687Z,98586.01
2018-12-06T18:27:27.506Z,98592.90
2018-12-06T18:30:02.428Z,98582.70
2018-12-06T18:32:37.396Z,98583.37
2018-12-06T18:35:15.915Z,98583.72
2018-12-06T18:37:51.285Z,98594.06
2018-12-06T18:40:22.866Z,98595.79
2018-12-06T18:42:58.133Z,98591.80
2018-12-06T18:45:32.994Z,98595.23
2018-12-06T18:51:10.605Z,98586.73
2018-12-06T18:53:46.123Z,98581.08
2018-12-06T18:56:21.303Z,98576.63
2018-12-06T18:58:52.520Z,98571.83
2018-12-06T19:01:28.042Z,98556.58
2018-12-06T19:04:03.563Z,98553.87
2018-12-06T19:06:40.826Z,98558.59
2018-12-06T19:09:16.780Z,98558.05
2018-12-06T19:11:52.766Z,98562.82
2018-12-06T19:14:30.798Z,98549.29
2018-12-06T19:17:02.806Z,98545.80
2018-12-06T19:19:40.177Z,98545.45
2018-12-06T19:25:14.484Z,98535.03
2018-12-06T19:28:00.651Z,98544.49
2018-12-06T19:30:48.402Z,98539.66
2018-12-06T19:33:24.589Z,98528.48
2018-12-06T19:38:57.082Z,98531.56
2018-12-06T19:41:36.741Z,98528.55
2018-12-06T19:44:16.196Z,98531.73
2018-12-06T19:46:57.641Z,98530.90
2018-12-06T19:49:53.826Z,98533.88
2018-12-06T19:52:43.441Z,98529.45
2018-12-06T19:55:19.420Z,98523.76
2018-12-06T19:57:53.141Z,98526.80
2018-12-06T20:00:34.462Z,98514.98
2018-12-06T20:03:09.971Z,98507.88
2018-12-06T20:05:42.278Z,98522.79
2018-12-06T20:08:13.126Z,98516.20
2018-12-06T20:10:49.591Z,98516.55
2018-12-06T20:13:24.783Z,98516.47
2018-12-06T20:15:58.842Z,98513.84
2018-12-06T20:18:33.577Z,98507.84
2018-12-06T20:21:09.880Z,98510.50
2018-12-06T20:23:42.139Z,98518.03
2018-12-06T20:26:13.019Z,98525.00
2018-12-06T20:28:46.176Z,98518.06
2018-12-06T20:31:17.136Z,98516.72
2018-12-06T20:33:55.636Z,98513.13
2018-12-06T20:36:32.298Z,98505.22
2018-12-06T20:39:12.297Z,98508.33
2018-12-06T20:41:54.009Z,98509.56
2018-12-06T20:44:34.093Z,98509.53
2018-12-06T20:47:16.025Z,98507.84
2018-12-06T20:49:56.068Z,98515.72
2018-12-06T20:52:31.611Z,98510.05
2018-12-06T20:55:11.990Z,98510.95
2018-12-06T20:57:51.490Z,98511.75
2018-12-06T21:00:31.414Z,98503.08
2018-12-06T21:03:09.051Z,98494.77
2018-12-06T21:05:49.249Z,98491.31
2018-12-06T21:08:20.125Z,98498.39
2018-12-06T21:10:55.406Z,98478.58
2018-12-06T21:13:30.398Z,98490.76
2018-12-06T21:16:05.377Z,98489.67
2018-12-06T21:18:42.457Z,98497.51
2018-12-06T21:21:20.154Z,98490.91
2018-12-06T21:23:53.187Z,98486.08
2018-12-06T21:26:28.046Z,98494.36
2018-12-06T21:29:03.968Z,98479.73
2018-12-06T21:31:37.658Z,98479.25
2018-12-06T21:34:17.172Z,98479.73
2018-12-06T21:36:54.536Z,98477.89
2018-12-06T21:39:31.396Z,98480.11
2018-12-06T21:42:08.267Z,98472.23
2018-12-06T21:44:42.043Z,98469.20
2018-12-06T21:47:24.608Z,98466.99
2018-12-06T21:49:56.128Z,98470.52
2018-12-06T21:52:28.263Z,98471.86
2018-12-06T21:54:58.981Z,98468.75
2018-12-06T21:57:32.346Z,98460.87
2018-12-06T22:00:05.932Z,98460.76
2018-12-06T22:02:39.208Z,98457.27
2018-12-06T22:05:14.881Z,98448.41
2018-12-06T22:07:47.874Z,98460.52
2018-12-06T22:10:19.271Z,98468.39
2018-12-06T22:12:56.758Z,98468.31
2018-12-06T22:15:31.869Z,98477.91
2018-12-06T22:18:04.823Z,98480.95
2018-12-06T22:20:37.682Z,98474.42
2018-12-06T22:23:12.775Z,98477.02
2018-12-06T22:25:43.933Z,98483.13
2018-12-06T22:28:17.269Z,98482.63
2018-12-06T22:30:48.597Z,98477.87
2018-12-06T22:33:21.781Z,98481.36
2018-12-06T22:35:55.475Z,98474.80
2018-12-06T22:38:33.874Z,98479.19
2018-12-06T22:41:02.618Z,98475.70
2018-12-06T22:43:37.965Z,98476.23
2018-12-06T22:46:11.294Z,98464.95
2018-12-06T22:48:44.329Z,98457.11
2018-12-06T22:51:14.993Z,98460.59
2018-12-06T22:53:48.280Z,98450.09
2018-12-06T22:56:21.221Z,98458.34
2018-12-06T22:58:54.017Z,98440.88
2018-12-06T23:01:32.634Z,98444.27
2018-12-06T23:04:08.251Z,98449.44
2018-12-06T23:06:42.974Z,98449.52
2018-12-06T23:09:17.776Z,98443.90
2018-12-06T23:11:52.864Z,98433.84
2018-12-06T23:14:27.416Z,98439.92
2018-12-06T23:17:01.427Z,98444.68
2018-12-06T23:22:37.004Z,98438.41
2018-12-06T23:25:12.584Z,98433.92
2018-12-06T23:27:47.864Z,98441.31
2018-12-06T23:30:22.324Z,98440.90
2018-12-06T23:33:01.613Z,98420.17
2018-12-06T23:35:42.561Z,98417.59
2018-12-06T23:38:17.676Z,98410.25
2018-12-06T23:45:56.947Z,98401.97
2018-12-06T23:48:31.878Z,98394.86
2018-12-06T23:51:14.584Z,98389.06
2018-12-06T23:53:49.969Z,98387.25
2018-12-06T23:56:27.132Z,98376.30
2018-12-06T23:59:02.102Z,98371.95
