createdAt,value
2022-09-23T00:00:53.405Z,0.00
2022-09-23T00:01:53.461Z,0.00
2022-09-23T00:02:53.457Z,0.00
2022-09-23T00:03:53.381Z,0.00
2022-09-23T00:04:53.362Z,0.00
2022-09-23T00:05:53.343Z,0.00
2022-09-23T00:06:53.532Z,0.00
2022-09-23T00:07:53.316Z,0.00
2022-09-23T00:08:53.312Z,0.00
2022-09-23T00:09:53.333Z,0.00
2022-09-23T00:10:53.303Z,0.00
2022-09-23T00:11:54.082Z,0.00
2022-09-23T00:12:53.273Z,0.00
2022-09-23T00:13:53.262Z,0.00
2022-09-23T00:14:53.244Z,0.00
2022-09-23T00:15:53.228Z,0.00
2022-09-23T00:16:53.412Z,0.00
2022-09-23T00:17:53.214Z,0.00
2022-09-23T00:18:53.196Z,0.00
2022-09-23T00:19:53.184Z,0.00
2022-09-23T00:20:53.183Z,0.00
2022-09-23T00:21:53.173Z,0.00
2022-09-23T00:22:53.173Z,0.00
2022-09-23T00:23:53.174Z,0.00
2022-09-23T00:24:53.146Z,0.00
2022-09-23T00:25:53.125Z,0.00
2022-09-23T00:26:53.141Z,0.00
2022-09-23T00:27:53.114Z,0.00
2022-09-23T00:28:53.086Z,0.00
2022-09-23T00:29:53.077Z,0.00
2022-09-23T00:30:53.148Z,0.00
2022-09-23T00:31:53.076Z,0.00
2022-09-23T00:32:53.047Z,0.00
2022-09-23T00:33:53.044Z,0.00
2022-09-23T00:34:53.034Z,0.00
2022-09-23T00:35:53.015Z,0.00
2022-09-23T00:36:53.040Z,0.00
2022-09-23T00:37:53.002Z,0.00
2022-09-23T00:38:52.975Z,0.00
2022-09-23T00:39:52.976Z,0.00
2022-09-23T00:40:52.975Z,0.00
2022-09-23T00:41:52.975Z,0.00
2022-09-23T00:42:52.953Z,0.00
2022-09-23T00:43:52.944Z,0.00
2022-09-23T00:44:52.923Z,0.00
2022-09-23T00:45:52.971Z,0.00
2022-09-23T00:46:52.914Z,0.00
2022-09-23T00:47:52.897Z,0.00
2022-09-23T00:48:52.874Z,0.00
2022-09-23T00:49:52.866Z,0.00
2022-09-23T00:50:52.851Z,0.00
2022-09-23T00:51:52.857Z,0.00
2022-09-23T00:52:52.825Z,0.00
2022-09-23T00:53:52.814Z,0.00
2022-09-23T00:54:52.797Z,0.00
2022-09-23T00:55:52.794Z,0.00
2022-09-23T00:56:52.796Z,0.00
2022-09-23T00:57:52.789Z,0.00
2022-09-23T00:58:52.759Z,0.00
2022-09-23T00:59:52.739Z,0.00
2022-09-23T01:00:53.533Z,0.00
2022-09-23T01:01:52.749Z,0.00
2022-09-23T01:02:52.735Z,0.00
2022-09-23T01:03:52.699Z,0.00
2022-09-23T01:04:52.707Z,0.00
2022-09-23T01:05:52.937Z,0.00
2022-09-23T01:06:52.689Z,0.00
2022-09-23T01:07:52.661Z,0.00
2022-09-23T01:08:52.661Z,0.00
2022-09-23T01:09:52.631Z,0.00
2022-09-23T01:10:52.620Z,0.00
2022-09-23T01:11:53.441Z,0.00
2022-09-23T01:12:53.860Z,0.00
2022-09-23T01:13:52.593Z,0.00
2022-09-23T01:14:52.590Z,0.00
2022-09-23T01:15:52.582Z,0.00
2022-09-23T01:16:52.606Z,0.00
2022-09-23T01:17:52.540Z,0.00
2022-09-23T01:18:52.836Z,0.00
2022-09-23T01:19:52.545Z,0.00
2022-09-23T01:20:52.501Z,0.00
2022-09-23T01:21:52.814Z,0.00
2022-09-23T01:22:53.410Z,0.00
2022-09-23T01:23:52.499Z,0.00
2022-09-23T01:24:52.468Z,0.00
2022-09-23T01:25:52.464Z,0.00
2022-09-23T01:26:52.451Z,0.00
2022-09-23T01:27:52.422Z,0.00
2022-09-23T01:28:52.701Z,0.00
2022-09-23T01:29:52.414Z,0.00
2022-09-23T01:30:52.745Z,0.00
2022-09-23T01:31:52.401Z,0.00
2022-09-23T01:32:52.392Z,0.00
2022-09-23T01:33:52.352Z,0.00
2022-09-23T01:34:52.352Z,0.00
2022-09-23T01:35:53.184Z,0.00
2022-09-23T01:36:52.356Z,0.00
2022-09-23T01:37:52.313Z,0.00
2022-09-23T01:38:52.325Z,0.00
2022-09-23T01:39:52.562Z,0.00
2022-09-23T01:40:52.317Z,0.00
2022-09-23T01:41:52.281Z,0.00
2022-09-23T01:42:52.294Z,0.00
2022-09-23T01:43:52.534Z,0.00
2022-09-23T01:44:52.232Z,0.00
2022-09-23T01:45:52.243Z,0.00
2022-09-23T01:46:53.155Z,0.00
2022-09-23T01:47:52.235Z,0.00
2022-09-23T01:48:52.190Z,0.00
2022-09-23T01:49:52.458Z,0.00
2022-09-23T01:50:52.174Z,0.00
2022-09-23T01:51:52.447Z,0.00
2022-09-23T01:52:52.164Z,0.00
2022-09-23T01:53:52.399Z,0.00
2022-09-23T01:54:52.123Z,0.00
2022-09-23T01:55:52.104Z,0.00
2022-09-23T01:56:52.127Z,0.00
2022-09-23T01:57:52.113Z,0.00
2022-09-23T01:58:52.076Z,0.00
2022-09-23T01:59:52.938Z,0.00
2022-09-23T02:00:52.354Z,0.00
2022-09-23T02:01:52.074Z,0.00
2022-09-23T02:02:52.138Z,0.00
2022-09-23T02:03:52.039Z,0.00
2022-09-23T02:04:52.021Z,0.00
2022-09-23T02:05:52.007Z,0.00
2022-09-23T02:06:52.767Z,0.00
2022-09-23T02:07:51.995Z,0.00
2022-09-23T02:08:51.967Z,0.00
2022-09-23T02:09:51.978Z,0.00
2022-09-23T02:10:52.902Z,0.00
2022-09-23T02:11:51.973Z,0.00
2022-09-23T02:12:52.703Z,0.00
2022-09-23T02:13:51.941Z,0.00
2022-09-23T02:14:51.897Z,0.00
2022-09-23T02:15:51.895Z,0.00
2022-09-23T02:16:52.069Z,0.00
2022-09-23T02:17:51.899Z,0.00
2022-09-23T02:18:51.847Z,0.00
2022-09-23T02:19:51.845Z,0.00
2022-09-23T02:20:52.106Z,0.00
2022-09-23T02:21:51.836Z,0.00
2022-09-23T02:22:51.807Z,0.00
2022-09-23T02:23:52.680Z,0.00
2022-09-23T02:24:51.799Z,0.00
2022-09-23T02:25:51.777Z,0.00
2022-09-23T02:26:51.818Z,0.00
2022-09-23T02:27:52.027Z,0.00
2022-09-23T02:28:51.748Z,0.00
2022-09-23T02:29:51.753Z,0.00
2022-09-23T02:30:51.747Z,0.00
2022-09-23T02:31:52.162Z,0.00
2022-09-23T02:32:51.711Z,0.00
2022-09-23T02:33:52.747Z,0.00
2022-09-23T02:34:51.723Z,0.00
2022-09-23T02:35:51.668Z,0.00
2022-09-23T02:36:51.679Z,0.00
2022-09-23T02:37:51.659Z,0.00
2022-09-23T02:38:51.629Z,0.00
2022-09-23T02:39:51.608Z,0.00
2022-09-23T02:40:51.665Z,0.00
2022-09-23T02:41:51.619Z,0.00
2022-09-23T02:42:51.602Z,0.00
2022-09-23T02:43:51.574Z,0.00
2022-09-23T02:44:51.835Z,0.00
2022-09-23T02:45:51.594Z,0.00
2022-09-23T02:46:52.509Z,0.00
2022-09-23T02:47:52.425Z,0.00
2022-09-23T02:48:51.550Z,0.00
2022-09-23T02:49:51.515Z,0.00
2022-09-23T02:50:51.770Z,0.00
2022-09-23T02:51:51.519Z,0.00
2022-09-23T02:52:52.446Z,0.00
2022-09-23T02:53:51.452Z,0.00
2022-09-23T02:54:51.481Z,0.00
2022-09-23T02:55:51.466Z,0.00
2022-09-23T02:56:51.452Z,0.00
2022-09-23T02:57:52.480Z,0.00
2022-09-23T02:58:52.381Z,0.00
2022-09-23T02:59:51.408Z,0.00
2022-09-23T03:00:51.473Z,0.00
2022-09-23T03:01:51.477Z,0.00
2022-09-23T03:02:51.368Z,0.00
2022-09-23T03:03:51.401Z,0.00
2022-09-23T03:04:52.323Z,0.00
2022-09-23T03:05:51.366Z,0.00
2022-09-23T03:06:51.347Z,0.00
2022-09-23T03:07:51.319Z,0.00
2022-09-23T03:08:51.577Z,0.00
2022-09-23T03:09:51.301Z,0.00
2022-09-23T03:10:51.295Z,0.00
2022-09-23T03:11:51.574Z,0.00
2022-09-23T03:12:51.567Z,0.00
2022-09-23T03:13:52.504Z,0.00
2022-09-23T03:14:51.513Z,0.00
2022-09-23T03:15:51.236Z,0.00
2022-09-23T03:16:51.295Z,0.00
2022-09-23T03:17:51.212Z,0.00
2022-09-23T03:18:51.224Z,0.00
2022-09-23T03:19:51.792Z,0.00
2022-09-23T03:20:51.179Z,0.00
2022-09-23T03:21:51.847Z,0.00
2022-09-23T03:22:51.171Z,0.00
2022-09-23T03:23:51.141Z,0.00
2022-09-23T03:24:54.057Z,0.00
2022-09-23T03:25:51.139Z,0.00
2022-09-23T03:26:51.105Z,0.00
2022-09-23T03:27:51.082Z,0.00
2022-09-23T03:28:51.368Z,0.00
2022-09-23T03:29:51.357Z,0.00
2022-09-23T03:30:51.068Z,0.00
2022-09-23T03:31:51.099Z,0.00
2022-09-23T03:32:51.064Z,0.00
2022-09-23T03:33:52.094Z,0.00
2022-09-23T03:34:51.016Z,0.00
2022-09-23T03:35:51.903Z,0.00
2022-09-23T03:36:51.301Z,0.00
2022-09-23T03:37:50.974Z,0.00
2022-09-23T03:38:51.003Z,0.00
2022-09-23T03:39:52.034Z,0.00
2022-09-23T03:40:51.086Z,0.00
2022-09-23T03:41:51.421Z,0.00
2022-09-23T03:42:50.965Z,0.00
2022-09-23T03:43:50.930Z,0.00
2022-09-23T03:44:50.924Z,0.00
2022-09-23T03:45:52.003Z,0.00
2022-09-23T03:46:51.877Z,0.00
2022-09-23T03:47:50.867Z,0.00
2022-09-23T03:48:50.865Z,0.00
2022-09-23T03:49:50.880Z,0.00
2022-09-23T03:50:50.878Z,0.00
2022-09-23T03:51:50.825Z,0.00
2022-09-23T03:52:50.835Z,0.00
2022-09-23T03:53:50.969Z,0.00
2022-09-23T03:54:50.819Z,0.00
2022-09-23T03:55:50.785Z,0.00
2022-09-23T03:56:50.788Z,0.00
2022-09-23T03:57:50.791Z,0.00
2022-09-23T03:58:50.764Z,0.00
2022-09-23T03:59:51.685Z,0.00
2022-09-23T04:00:50.787Z,0.00
2022-09-23T04:01:50.817Z,0.00
2022-09-23T04:02:50.715Z,0.00
2022-09-23T04:03:50.708Z,0.00
2022-09-23T04:04:50.697Z,0.00
2022-09-23T04:05:50.699Z,0.00
2022-09-23T04:06:50.685Z,0.00
2022-09-23T04:07:50.689Z,0.00
2022-09-23T04:08:50.633Z,0.00
2022-09-23T04:09:51.388Z,0.00
2022-09-23T04:10:54.653Z,0.00
2022-09-23T04:11:50.642Z,0.00
2022-09-23T04:12:50.589Z,0.00
2022-09-23T04:13:50.857Z,0.00
2022-09-23T04:14:50.573Z,0.00
2022-09-23T04:15:50.551Z,0.00
2022-09-23T04:16:50.670Z,0.00
2022-09-23T04:17:50.561Z,0.00
2022-09-23T04:18:50.519Z,0.00
2022-09-23T04:19:50.521Z,0.00
2022-09-23T04:20:50.980Z,0.00
2022-09-23T04:21:50.528Z,0.00
2022-09-23T04:22:50.468Z,0.00
2022-09-23T04:23:51.392Z,0.00
2022-09-23T04:24:50.728Z,0.00
2022-09-23T04:25:50.449Z,0.00
2022-09-23T04:26:50.500Z,0.00
2022-09-23T04:27:50.441Z,0.00
2022-09-23T04:28:50.426Z,0.00
2022-09-23T04:29:50.463Z,0.00
2022-09-23T04:30:50.400Z,0.00
2022-09-23T04:31:50.431Z,0.00
2022-09-23T04:32:50.381Z,0.00
2022-09-23T04:33:51.475Z,0.00
2022-09-23T04:34:51.373Z,0.00
2022-09-23T04:35:50.335Z,0.00
2022-09-23T04:36:50.330Z,0.00
2022-09-23T04:37:51.069Z,0.00
2022-09-23T04:38:50.299Z,0.00
2022-09-23T04:39:50.451Z,0.00
2022-09-23T04:40:50.373Z,0.00
2022-09-23T04:41:51.200Z,0.00
2022-09-23T04:42:50.279Z,0.00
2022-09-23T04:43:50.247Z,0.00
2022-09-23T04:44:50.264Z,0.00
2022-09-23T04:45:50.251Z,0.00
2022-09-23T04:46:50.403Z,0.00
2022-09-23T04:47:50.502Z,0.00
2022-09-23T04:48:50.220Z,0.00
2022-09-23T04:49:50.173Z,0.00
2022-09-23T04:50:50.179Z,0.00
2022-09-23T04:51:50.460Z,0.00
2022-09-23T04:52:50.151Z,0.00
2022-09-23T04:53:50.120Z,0.00
2022-09-23T04:54:50.141Z,0.00
2022-09-23T04:55:50.102Z,0.00
2022-09-23T04:56:50.110Z,0.00
2022-09-23T04:57:51.202Z,0.00
2022-09-23T04:58:50.091Z,0.00
2022-09-23T04:59:50.082Z,0.00
2022-09-23T05:00:50.086Z,0.00
2022-09-23T05:01:50.853Z,0.00
2022-09-23T05:02:50.212Z,0.00
2022-09-23T05:03:50.023Z,0.00
2022-09-23T05:04:50.055Z,0.00
2022-09-23T05:05:50.293Z,0.00
2022-09-23T05:06:50.032Z,0.00
2022-09-23T05:07:49.993Z,0.00
2022-09-23T05:08:49.972Z,0.00
2022-09-23T05:09:49.952Z,0.00
2022-09-23T05:10:49.951Z,0.00
2022-09-23T05:11:50.255Z,0.00
2022-09-23T05:12:53.632Z,0.00
2022-09-23T05:13:51.705Z,0.00
2022-09-23T05:14:50.209Z,5.62
2022-09-23T05:15:49.940Z,5.62
2022-09-23T05:16:49.893Z,5.62
2022-09-23T05:17:49.854Z,5.62
2022-09-23T05:18:49.882Z,5.62
2022-09-23T05:19:49.834Z,5.62
2022-09-23T05:20:49.824Z,5.62
2022-09-23T05:21:50.946Z,5.62
2022-09-23T05:22:49.831Z,5.62
2022-09-23T05:23:50.336Z,11.25
2022-09-23T05:24:50.095Z,11.25
2022-09-23T05:25:49.796Z,11.25
2022-09-23T05:26:50.052Z,11.25
2022-09-23T05:27:49.751Z,11.25
2022-09-23T05:28:49.764Z,11.25
2022-09-23T05:29:49.742Z,16.88
2022-09-23T05:30:49.715Z,16.88
2022-09-23T05:31:49.782Z,16.88
2022-09-23T05:32:49.733Z,16.88
2022-09-23T05:33:50.757Z,16.88
2022-09-23T05:34:49.677Z,22.50
2022-09-23T05:35:49.954Z,22.50
2022-09-23T05:36:49.675Z,22.50
2022-09-23T05:37:49.646Z,22.50
2022-09-23T05:38:49.637Z,28.12
2022-09-23T05:39:49.635Z,28.12
2022-09-23T05:40:49.678Z,28.12
2022-09-23T05:41:50.601Z,33.75
2022-09-23T05:42:49.595Z,33.75
2022-09-23T05:43:49.618Z,33.75
2022-09-23T05:44:50.174Z,39.38
2022-09-23T05:45:49.834Z,39.38
2022-09-23T05:46:49.636Z,39.38
2022-09-23T05:47:49.552Z,45.00
2022-09-23T05:48:49.831Z,45.00
2022-09-23T05:49:59.686Z,45.00
2022-09-23T05:50:50.504Z,50.62
2022-09-23T05:51:49.556Z,50.62
2022-09-23T05:52:49.496Z,50.62
2022-09-23T05:53:49.742Z,56.25
2022-09-23T05:54:49.475Z,56.25
2022-09-23T05:55:49.487Z,56.25
2022-09-23T05:56:49.470Z,61.88
2022-09-23T05:57:49.436Z,61.88
2022-09-23T05:58:50.479Z,61.88
2022-09-23T05:59:49.418Z,67.50
2022-09-23T06:00:50.277Z,67.50
2022-09-23T06:01:52.037Z,67.50
2022-09-23T06:02:50.422Z,73.12
2022-09-23T06:03:49.359Z,73.12
2022-09-23T06:04:49.340Z,78.75
2022-09-23T06:05:49.378Z,78.75
2022-09-23T06:06:49.341Z,78.75
2022-09-23T06:07:49.566Z,78.75
2022-09-23T06:08:51.823Z,84.38
2022-09-23T06:09:49.615Z,84.38
2022-09-23T06:10:54.437Z,84.38
2022-09-23T06:11:49.297Z,84.38
2022-09-23T06:12:49.558Z,90.00
2022-09-23T06:13:49.274Z,90.00
2022-09-23T06:14:49.228Z,95.62
2022-09-23T06:15:49.289Z,95.62
2022-09-23T06:16:49.219Z,95.62
2022-09-23T06:17:49.190Z,95.62
2022-09-23T06:18:49.249Z,95.62
2022-09-23T06:19:49.171Z,95.62
2022-09-23T06:20:50.371Z,95.62
2022-09-23T06:21:50.300Z,101.25
2022-09-23T06:22:53.216Z,101.25
2022-09-23T06:23:53.979Z,95.62
2022-09-23T06:24:50.128Z,101.25
2022-09-23T06:25:49.955Z,101.25
2022-09-23T06:26:50.350Z,101.25
2022-09-23T06:27:49.115Z,101.25
2022-09-23T06:28:49.091Z,101.25
2022-09-23T06:29:49.387Z,101.25
2022-09-23T06:30:49.051Z,106.88
2022-09-23T06:31:49.214Z,106.88
2022-09-23T06:32:49.065Z,106.88
2022-09-23T06:33:49.097Z,106.88
2022-09-23T06:34:52.079Z,106.88
2022-09-23T06:35:58.008Z,112.50
2022-09-23T06:36:50.015Z,112.50
2022-09-23T06:37:48.983Z,123.75
2022-09-23T06:38:49.019Z,123.75
2022-09-23T06:39:48.963Z,123.75
2022-09-23T06:40:50.052Z,123.75
2022-09-23T06:41:48.931Z,123.75
2022-09-23T06:42:52.363Z,123.75
2022-09-23T06:43:48.910Z,129.38
2022-09-23T06:44:48.900Z,140.62
2022-09-23T06:45:49.182Z,140.62
2022-09-23T06:46:48.934Z,146.25
2022-09-23T06:47:49.861Z,146.25
2022-09-23T06:48:49.148Z,140.62
2022-09-23T06:49:49.402Z,135.00
2022-09-23T06:50:48.841Z,135.00
2022-09-23T06:51:48.831Z,135.00
2022-09-23T06:52:48.840Z,140.62
2022-09-23T06:53:48.819Z,146.25
2022-09-23T06:54:48.782Z,146.25
2022-09-23T06:55:48.808Z,140.62
2022-09-23T06:56:50.025Z,146.25
2022-09-23T06:57:48.811Z,140.62
2022-09-23T06:58:49.014Z,140.62
2022-09-23T06:59:48.753Z,140.62
2022-09-23T07:00:48.747Z,140.62
2022-09-23T07:01:48.860Z,140.62
2022-09-23T07:02:48.951Z,140.62
2022-09-23T07:03:48.691Z,140.62
2022-09-23T07:04:48.684Z,146.25
2022-09-23T07:05:48.702Z,151.88
2022-09-23T07:06:48.674Z,157.50
2022-09-23T07:07:48.644Z,163.12
2022-09-23T07:08:49.728Z,157.50
2022-09-23T07:09:49.817Z,157.50
2022-09-23T07:10:48.614Z,163.12
2022-09-23T07:11:48.633Z,174.38
2022-09-23T07:12:48.594Z,174.38
2022-09-23T07:13:48.602Z,174.38
2022-09-23T07:14:48.572Z,180.00
2022-09-23T07:15:48.588Z,185.62
2022-09-23T07:16:48.575Z,191.25
2022-09-23T07:17:48.532Z,191.25
2022-09-23T07:18:49.436Z,196.88
2022-09-23T07:19:49.358Z,202.50
2022-09-23T07:20:48.496Z,208.12
2022-09-23T07:21:49.302Z,208.12
2022-09-23T07:22:48.748Z,208.12
2022-09-23T07:23:48.465Z,208.12
2022-09-23T07:24:48.734Z,213.75
2022-09-23T07:25:49.279Z,219.38
2022-09-23T07:26:48.445Z,225.00
2022-09-23T07:27:48.416Z,230.62
2022-09-23T07:28:48.423Z,236.25
2022-09-23T07:29:49.050Z,236.25
2022-09-23T07:30:57.672Z,241.88
2022-09-23T07:31:50.432Z,241.88
2022-09-23T07:32:49.455Z,241.88
2022-09-23T07:33:48.417Z,241.88
2022-09-23T07:34:48.379Z,247.50
2022-09-23T07:35:48.353Z,247.50
2022-09-23T07:36:48.314Z,247.50
2022-09-23T07:37:48.296Z,258.75
2022-09-23T07:38:49.058Z,264.38
2022-09-23T07:39:48.301Z,275.62
2022-09-23T07:40:48.308Z,275.62
2022-09-23T07:41:48.563Z,281.25
2022-09-23T07:42:49.205Z,286.88
2022-09-23T07:43:48.245Z,298.12
2022-09-23T07:44:48.988Z,298.12
2022-09-23T07:45:48.232Z,309.38
2022-09-23T07:46:48.313Z,315.00
2022-09-23T07:47:48.203Z,320.62
2022-09-23T07:48:48.241Z,320.62
2022-09-23T07:49:48.459Z,320.62
2022-09-23T07:50:48.572Z,326.25
2022-09-23T07:51:48.201Z,331.88
2022-09-23T07:52:48.424Z,343.12
2022-09-23T07:53:48.118Z,337.50
2022-09-23T07:54:48.588Z,331.88
2022-09-23T07:55:49.050Z,326.25
2022-09-23T07:56:48.108Z,331.88
2022-09-23T07:57:48.071Z,348.75
2022-09-23T07:58:48.365Z,343.12
2022-09-23T07:59:48.069Z,348.75
2022-09-23T08:00:48.058Z,348.75
2022-09-23T08:01:48.142Z,348.75
2022-09-23T08:02:52.879Z,343.12
2022-09-23T08:03:48.001Z,360.00
2022-09-23T08:04:47.991Z,360.00
2022-09-23T08:05:48.011Z,354.38
2022-09-23T08:06:48.252Z,343.12
2022-09-23T08:07:47.971Z,354.38
2022-09-23T08:08:53.061Z,354.38
2022-09-23T08:09:48.731Z,360.00
2022-09-23T08:10:47.950Z,360.00
2022-09-23T08:11:48.760Z,365.62
2022-09-23T08:12:48.258Z,365.62
2022-09-23T08:13:47.893Z,371.25
2022-09-23T08:14:48.677Z,365.62
2022-09-23T08:15:53.246Z,354.38
2022-09-23T08:16:49.173Z,343.12
2022-09-23T08:17:47.854Z,354.38
2022-09-23T08:18:48.920Z,360.00
2022-09-23T08:19:48.703Z,365.62
2022-09-23T08:20:48.199Z,371.25
2022-09-23T08:21:47.825Z,371.25
2022-09-23T08:22:47.841Z,371.25
2022-09-23T08:23:47.779Z,371.25
2022-09-23T08:24:47.786Z,371.25
2022-09-23T08:25:47.786Z,365.62
2022-09-23T08:26:47.784Z,376.88
2022-09-23T08:27:47.744Z,388.12
2022-09-23T08:28:48.879Z,388.12
2022-09-23T08:29:47.754Z,388.12
2022-09-23T08:30:47.745Z,388.12
2022-09-23T08:31:47.724Z,393.75
2022-09-23T08:32:48.039Z,393.75
2022-09-23T08:33:47.703Z,399.38
2022-09-23T08:34:48.801Z,405.00
2022-09-23T08:35:47.688Z,416.25
2022-09-23T08:36:47.916Z,427.50
2022-09-23T08:37:47.636Z,427.50
2022-09-23T08:38:49.352Z,416.25
2022-09-23T08:39:47.604Z,416.25
2022-09-23T08:40:47.653Z,416.25
2022-09-23T08:41:47.596Z,410.62
2022-09-23T08:42:48.559Z,405.00
2022-09-23T08:43:47.555Z,405.00
2022-09-23T08:44:47.538Z,405.00
2022-09-23T08:45:47.547Z,416.25
2022-09-23T08:46:47.557Z,416.25
2022-09-23T08:47:47.517Z,416.25
2022-09-23T08:48:47.508Z,410.62
2022-09-23T08:49:47.645Z,405.00
2022-09-23T08:50:47.485Z,410.62
2022-09-23T08:51:47.488Z,405.00
2022-09-23T08:52:47.468Z,399.38
2022-09-23T08:53:47.446Z,410.62
2022-09-23T08:54:50.790Z,410.62
2022-09-23T08:55:49.357Z,405.00
2022-09-23T08:56:47.437Z,405.00
2022-09-23T08:58:02.404Z,405.00
2022-09-23T08:58:48.432Z,405.00
2022-09-23T08:59:47.368Z,405.00
2022-09-23T09:00:47.375Z,405.00
2022-09-23T09:01:47.422Z,405.00
2022-09-23T09:02:47.719Z,405.00
2022-09-23T09:03:47.341Z,399.38
2022-09-23T09:04:47.310Z,393.75
2022-09-23T09:05:53.899Z,393.75
2022-09-23T09:06:53.699Z,393.75
2022-09-23T09:07:47.285Z,393.75
2022-09-23T09:08:47.284Z,393.75
2022-09-23T09:09:47.284Z,393.75
2022-09-23T09:10:47.261Z,393.75
2022-09-23T09:11:48.686Z,393.75
2022-09-23T09:12:47.244Z,393.75
2022-09-23T09:13:48.147Z,393.75
2022-09-23T09:14:47.202Z,393.75
2022-09-23T09:15:48.435Z,393.75
2022-09-23T09:17:02.413Z,393.75
2022-09-23T09:17:48.180Z,393.75
2022-09-23T09:18:48.259Z,393.75
2022-09-23T09:19:48.076Z,393.75
2022-09-23T09:20:47.135Z,393.75
2022-09-23T09:21:47.614Z,393.75
2022-09-23T09:22:47.133Z,393.75
2022-09-23T09:23:47.425Z,393.75
2022-09-23T09:24:47.083Z,393.75
2022-09-23T09:25:47.131Z,393.75
2022-09-23T09:26:47.106Z,399.38
2022-09-23T09:27:47.058Z,399.38
2022-09-23T09:28:48.236Z,405.00
2022-09-23T09:29:50.136Z,405.00
2022-09-23T09:30:48.768Z,405.00
2022-09-23T09:31:47.067Z,410.62
2022-09-23T09:32:47.036Z,410.62
2022-09-23T09:33:48.164Z,410.62
2022-09-23T09:34:46.987Z,410.62
2022-09-23T09:35:47.179Z,410.62
2022-09-23T09:36:47.590Z,416.25
2022-09-23T09:37:47.115Z,416.25
2022-09-23T09:38:47.335Z,410.62
2022-09-23T09:39:46.973Z,410.62
2022-09-23T09:40:47.212Z,410.62
2022-09-23T09:41:46.931Z,410.62
2022-09-23T09:42:46.888Z,410.62
2022-09-23T09:43:47.836Z,410.62
2022-09-23T09:44:46.862Z,410.62
2022-09-23T09:45:46.848Z,410.62
2022-09-23T09:46:46.935Z,410.62
2022-09-23T09:47:47.099Z,410.62
2022-09-23T09:48:46.808Z,410.62
2022-09-23T09:49:46.827Z,410.62
2022-09-23T09:50:46.804Z,410.62
2022-09-23T09:51:46.789Z,416.25
2022-09-23T09:52:47.012Z,410.62
2022-09-23T09:53:46.706Z,416.25
2022-09-23T09:54:46.708Z,421.88
2022-09-23T09:55:47.632Z,421.88
2022-09-23T09:57:46.670Z,416.25
2022-09-23T09:58:46.682Z,410.62
2022-09-23T09:59:46.913Z,410.62
2022-09-23T10:00:46.627Z,410.62
2022-09-23T10:01:46.664Z,410.62
2022-09-23T10:02:46.613Z,421.88
2022-09-23T10:03:46.621Z,421.88
2022-09-23T10:04:46.824Z,427.50
2022-09-23T10:05:46.862Z,421.88
2022-09-23T10:06:46.866Z,421.88
2022-09-23T10:07:46.546Z,421.88
2022-09-23T10:08:46.614Z,427.50
2022-09-23T10:09:46.814Z,433.12
2022-09-23T10:10:46.540Z,444.38
2022-09-23T10:11:46.563Z,455.62
2022-09-23T10:12:46.792Z,461.25
2022-09-23T10:13:47.442Z,478.12
2022-09-23T10:14:47.333Z,483.75
2022-09-23T10:15:46.878Z,489.38
2022-09-23T10:16:46.507Z,495.00
2022-09-23T10:17:47.523Z,500.62
2022-09-23T10:18:46.443Z,506.25
2022-09-23T10:19:46.423Z,517.50
2022-09-23T10:20:46.416Z,517.50
2022-09-23T10:21:46.442Z,511.88
2022-09-23T10:22:46.405Z,517.50
2022-09-23T10:23:47.496Z,506.25
2022-09-23T10:24:46.374Z,517.50
2022-09-23T10:25:46.625Z,528.75
2022-09-23T10:26:46.354Z,517.50
2022-09-23T10:27:46.357Z,523.12
2022-09-23T10:28:46.339Z,517.50
2022-09-23T10:29:46.305Z,517.50
2022-09-23T10:30:46.330Z,506.25
2022-09-23T10:31:46.330Z,495.00
2022-09-23T10:32:46.364Z,489.38
2022-09-23T10:33:46.279Z,472.50
2022-09-23T10:34:47.471Z,444.38
2022-09-23T10:35:46.251Z,450.00
2022-09-23T10:36:46.247Z,444.38
2022-09-23T10:37:46.501Z,455.62
2022-09-23T10:38:46.501Z,455.62
2022-09-23T10:39:46.200Z,455.62
2022-09-23T10:40:46.370Z,455.62
2022-09-23T10:41:46.494Z,450.00
2022-09-23T10:42:46.165Z,450.00
2022-09-23T10:43:46.144Z,450.00
2022-09-23T10:44:46.171Z,444.38
2022-09-23T10:45:47.003Z,444.38
2022-09-23T10:46:46.158Z,444.38
2022-09-23T10:47:46.116Z,438.75
2022-09-23T10:48:46.397Z,438.75
2022-09-23T10:49:46.092Z,438.75
2022-09-23T10:50:46.372Z,433.12
2022-09-23T10:51:46.089Z,438.75
2022-09-23T10:52:46.127Z,438.75
2022-09-23T10:53:47.182Z,444.38
2022-09-23T10:54:47.095Z,444.38
2022-09-23T10:55:46.323Z,444.38
2022-09-23T10:56:45.996Z,438.75
2022-09-23T10:57:46.017Z,450.00
2022-09-23T10:58:45.987Z,450.00
2022-09-23T10:59:46.155Z,450.00
2022-09-23T11:00:45.984Z,450.00
2022-09-23T11:01:46.326Z,450.00
2022-09-23T11:02:45.985Z,444.38
2022-09-23T11:03:45.927Z,444.38
2022-09-23T11:04:46.817Z,450.00
2022-09-23T11:05:45.951Z,438.75
2022-09-23T11:06:45.911Z,438.75
2022-09-23T11:07:45.903Z,427.50
2022-09-23T11:08:45.927Z,444.38
2022-09-23T11:09:45.854Z,450.00
2022-09-23T11:10:46.773Z,455.62
2022-09-23T11:11:45.892Z,461.25
2022-09-23T11:12:46.985Z,472.50
2022-09-23T11:13:45.835Z,478.12
2022-09-23T11:14:45.825Z,478.12
2022-09-23T11:15:46.616Z,483.75
2022-09-23T11:16:45.921Z,478.12
2022-09-23T11:17:45.796Z,472.50
2022-09-23T11:18:45.794Z,455.62
2022-09-23T11:19:45.914Z,455.62
2022-09-23T11:20:46.198Z,461.25
2022-09-23T11:21:45.758Z,472.50
2022-09-23T11:22:45.710Z,478.12
2022-09-23T11:23:45.736Z,450.00
2022-09-23T11:24:45.705Z,455.62
2022-09-23T11:25:45.721Z,472.50
2022-09-23T11:26:45.671Z,472.50
2022-09-23T11:27:45.968Z,472.50
2022-09-23T11:28:45.645Z,500.62
2022-09-23T11:29:45.647Z,500.62
2022-09-23T11:30:45.731Z,506.25
2022-09-23T11:31:45.879Z,500.62
2022-09-23T11:32:45.661Z,506.25
2022-09-23T11:33:45.892Z,517.50
2022-09-23T11:34:45.865Z,528.75
2022-09-23T11:35:46.275Z,528.75
2022-09-23T11:36:45.573Z,540.00
2022-09-23T11:37:45.606Z,545.62
2022-09-23T11:38:45.537Z,551.25
2022-09-23T11:39:45.545Z,545.62
2022-09-23T11:40:46.619Z,534.38
2022-09-23T11:41:45.789Z,523.12
2022-09-23T11:42:46.589Z,523.12
2022-09-23T11:43:46.497Z,517.50
2022-09-23T11:44:46.409Z,517.50
2022-09-23T11:45:45.520Z,523.12
2022-09-23T11:46:45.498Z,511.88
2022-09-23T11:47:45.482Z,506.25
2022-09-23T11:48:45.422Z,506.25
2022-09-23T11:49:45.404Z,517.50
2022-09-23T11:50:45.441Z,517.50
2022-09-23T11:51:45.395Z,528.75
2022-09-23T11:52:45.395Z,517.50
2022-09-23T11:53:45.403Z,523.12
2022-09-23T11:54:46.474Z,511.88
2022-09-23T11:55:56.768Z,511.88
2022-09-23T11:56:48.818Z,540.00
2022-09-23T11:57:49.346Z,545.62
2022-09-23T11:58:49.431Z,573.75
2022-09-23T11:59:46.317Z,585.00
2022-09-23T12:00:49.613Z,607.50
2022-09-23T12:01:46.307Z,613.12
2022-09-23T12:02:54.015Z,613.12
2022-09-23T12:03:46.400Z,607.50
2022-09-23T12:04:55.765Z,596.25
2022-09-23T12:05:46.357Z,590.62
2022-09-23T12:06:45.265Z,573.75
2022-09-23T12:07:46.254Z,568.12
2022-09-23T12:08:45.203Z,568.12
2022-09-23T12:09:58.101Z,568.12
2022-09-23T12:10:46.221Z,562.50
2022-09-23T12:11:45.201Z,562.50
2022-09-23T12:12:45.170Z,556.88
2022-09-23T12:13:45.184Z,545.62
2022-09-23T12:14:45.143Z,534.38
2022-09-23T12:15:45.157Z,517.50
2022-09-23T12:16:45.505Z,511.88
2022-09-23T12:17:45.444Z,500.62
2022-09-23T12:18:45.118Z,495.00
2022-09-23T12:19:45.118Z,495.00
2022-09-23T12:20:45.116Z,495.00
2022-09-23T12:21:52.288Z,489.38
2022-09-23T12:22:46.517Z,483.75
2022-09-23T12:23:45.073Z,483.75
2022-09-23T12:24:46.147Z,478.12
2022-09-23T12:25:45.041Z,472.50
2022-09-23T12:26:45.301Z,466.88
2022-09-23T12:27:45.295Z,461.25
2022-09-23T12:28:44.998Z,461.25
2022-09-23T12:29:44.991Z,461.25
2022-09-23T12:30:45.055Z,472.50
2022-09-23T12:31:46.751Z,483.75
2022-09-23T12:32:44.940Z,500.62
2022-09-23T12:33:44.953Z,534.38
2022-09-23T12:34:44.930Z,556.88
2022-09-23T12:35:44.920Z,573.75
2022-09-23T12:36:44.930Z,568.12
2022-09-23T12:37:45.922Z,573.75
2022-09-23T12:38:44.953Z,573.75
2022-09-23T12:39:45.885Z,573.75
2022-09-23T12:40:45.027Z,573.75
2022-09-23T12:41:44.844Z,556.88
2022-09-23T12:42:44.863Z,551.25
2022-09-23T12:43:44.844Z,534.38
2022-09-23T12:44:44.815Z,528.75
2022-09-23T12:45:44.846Z,517.50
2022-09-23T12:46:44.802Z,511.88
2022-09-23T12:47:44.792Z,506.25
2022-09-23T12:48:44.774Z,500.62
2022-09-23T12:49:44.766Z,495.00
2022-09-23T12:50:44.756Z,489.38
2022-09-23T12:51:44.734Z,478.12