createdAt,value
2024-03-19T00:03:32.223Z,11.1
2024-03-19T00:08:38.985Z,11.1
2024-03-19T00:13:45.735Z,11
2024-03-19T00:29:07.162Z,10.9
2024-03-19T00:34:13.918Z,10.9
2024-03-19T00:39:20.717Z,10.8
2024-03-19T00:44:27.400Z,10.8
2024-03-19T00:49:34.122Z,10.8
2024-03-19T00:54:40.872Z,10.7
2024-03-19T00:59:47.620Z,10.7
2024-03-19T01:04:56.345Z,10.7
2024-03-19T01:10:02.351Z,10.6
2024-03-19T01:15:09.103Z,10.6
2024-03-19T01:20:17.092Z,10.6
2024-03-19T01:25:23.845Z,10.5
2024-03-19T01:30:30.575Z,10.5
2024-03-19T01:35:38.584Z,10.5
2024-03-19T01:40:46.533Z,10.4
2024-03-19T01:45:53.260Z,10.4
2024-03-19T01:50:59.995Z,10.4
2024-03-19T01:56:06.783Z,10.4
2024-03-19T02:06:21.486Z,10.3
2024-03-19T02:11:28.247Z,10.3
2024-03-19T02:16:34.992Z,10.3
2024-03-19T02:21:41.719Z,10.3
2024-03-19T02:26:49.710Z,10.3
2024-03-19T02:31:56.453Z,10.3
2024-03-19T02:42:11.189Z,10.2
2024-03-19T02:47:19.147Z,10.2
2024-03-19T02:57:33.891Z,10.2
2024-03-19T03:02:40.687Z,10.1
2024-03-19T03:07:47.398Z,10.1
2024-03-19T03:18:02.122Z,10.1
2024-03-19T03:23:08.838Z,10.1
2024-03-19T03:28:15.596Z,10
2024-03-19T03:33:23.555Z,10
2024-03-19T03:38:30.298Z,10
2024-03-19T03:43:37.060Z,10
2024-03-19T03:48:43.793Z,9.9
2024-03-19T03:53:51.766Z,9.9
2024-03-19T03:58:58.493Z,9.9
2024-03-19T04:04:06.537Z,9.9
2024-03-19T04:09:13.226Z,9.9
2024-03-19T04:14:21.177Z,9.9
2024-03-19T04:19:27.942Z,9.8
2024-03-19T04:24:34.674Z,9.8
2024-03-19T04:29:41.420Z,9.8
2024-03-19T04:34:48.175Z,9.8
2024-03-19T04:39:54.917Z,9.8
2024-03-19T04:45:01.667Z,9.7
2024-03-19T04:50:08.410Z,9.7
2024-03-19T05:00:23.136Z,9.7
2024-03-19T05:05:29.877Z,9.7
2024-03-19T05:10:36.663Z,9.6
2024-03-19T05:15:44.569Z,9.6
2024-03-19T05:20:51.338Z,9.6
2024-03-19T05:25:58.099Z,9.6
2024-03-19T05:36:11.584Z,9.6
2024-03-19T05:41:18.313Z,9.6
2024-03-19T05:46:26.311Z,9.5
2024-03-19T05:51:33.041Z,9.5
2024-03-19T05:56:41.029Z,9.5
2024-03-19T06:06:55.767Z,9.5
2024-03-19T06:12:04.220Z,9.5
2024-03-19T06:17:10.469Z,9.5
2024-03-19T06:22:17.229Z,9.5
2024-03-19T06:27:25.215Z,9.5
2024-03-19T06:32:31.947Z,9.5
2024-03-19T06:42:45.454Z,9.4
2024-03-19T06:47:52.179Z,9.4
2024-03-19T06:52:58.952Z,9.4
2024-03-19T06:58:05.693Z,9.4
2024-03-19T07:03:12.445Z,9.4
2024-03-19T07:08:20.414Z,9.4
2024-03-19T07:13:27.157Z,9.4
2024-03-19T07:18:33.892Z,9.4
2024-03-19T07:23:41.865Z,9.4
2024-03-19T07:28:49.858Z,9.4
2024-03-19T07:33:56.626Z,9.4
2024-03-19T07:39:03.398Z,9.4
2024-03-19T07:44:10.128Z,9.4
2024-03-19T07:54:23.633Z,9.4
2024-03-19T07:59:31.597Z,9.5
2024-03-19T08:04:38.344Z,9.5
2024-03-19T08:09:45.064Z,9.5
2024-03-19T08:14:51.845Z,9.5
2024-03-19T08:19:58.574Z,9.5
2024-03-19T08:25:05.316Z,9.5
2024-03-19T08:30:12.085Z,9.6
2024-03-19T08:35:18.807Z,9.6
2024-03-19T08:40:26.781Z,9.6
2024-03-19T08:45:33.515Z,9.6
2024-03-19T08:50:40.244Z,9.7
2024-03-19T08:55:47.003Z,9.7
2024-03-19T09:06:00.499Z,9.8
2024-03-19T09:11:07.223Z,9.8
2024-03-19T09:16:13.976Z,9.9
2024-03-19T09:21:20.774Z,9.9
2024-03-19T09:26:27.501Z,10
2024-03-19T09:31:34.252Z,10
2024-03-19T09:36:42.995Z,10.1
2024-03-19T09:41:47.706Z,10.1
2024-03-19T09:46:54.462Z,10.2
2024-03-19T09:52:01.197Z,10.3
2024-03-19T09:57:09.176Z,10.3
2024-03-19T10:02:15.921Z,10.4
2024-03-19T10:07:23.916Z,10.4
2024-03-19T10:12:30.635Z,10.5
2024-03-19T10:17:38.675Z,10.6
2024-03-19T10:22:45.385Z,10.6
2024-03-19T10:27:52.128Z,10.7
2024-03-19T10:32:58.922Z,10.8
2024-03-19T10:38:05.650Z,10.9
2024-03-19T10:48:20.392Z,11.1
2024-03-19T10:58:35.038Z,11.2
2024-03-19T11:08:48.549Z,11.4
2024-03-19T11:13:55.288Z,11.6
2024-03-19T11:19:02.033Z,11.7
2024-03-19T11:24:08.802Z,11.8
2024-03-19T11:29:16.766Z,11.9
2024-03-19T11:34:23.506Z,12
2024-03-19T11:39:30.265Z,12.2
2024-03-19T11:44:37.000Z,12.3
2024-03-19T11:49:43.737Z,12.4
2024-03-19T11:54:50.468Z,12.5
2024-03-19T11:59:57.233Z,12.6
2024-03-19T12:05:04.012Z,12.8
2024-03-19T12:15:18.689Z,13
2024-03-19T12:20:25.445Z,13.1
2024-03-19T12:25:32.150Z,13.3
2024-03-19T12:30:38.952Z,13.4
2024-03-19T12:35:46.892Z,13.5
2024-03-19T12:40:53.617Z,13.6
2024-03-19T12:46:00.354Z,13.8
2024-03-19T12:51:07.113Z,13.9
2024-03-19T12:56:13.862Z,14
2024-03-19T13:01:20.589Z,14.1
2024-03-19T13:06:27.338Z,14.2
2024-03-19T13:11:34.353Z,14.3
2024-03-19T13:16:42.048Z,14.5
2024-03-19T13:21:48.834Z,14.6
2024-03-19T13:26:55.543Z,14.7
2024-03-19T13:32:02.280Z,14.8
2024-03-19T13:37:09.019Z,14.9
2024-03-19T13:42:15.766Z,15
2024-03-19T13:47:22.490Z,15.1
2024-03-19T13:52:29.262Z,15.2
2024-03-19T13:57:35.978Z,15.3
2024-03-19T14:02:42.798Z,15.4
2024-03-19T14:07:49.462Z,15.5
2024-03-19T14:12:56.208Z,15.6
2024-03-19T14:18:02.983Z,15.7
2024-03-19T14:33:24.534Z,16
2024-03-19T14:38:29.899Z,16.1
2024-03-19T14:48:43.402Z,16.3
2024-03-19T14:53:50.140Z,16.4
2024-03-19T14:58:56.883Z,16.4
2024-03-19T15:04:03.641Z,16.5
2024-03-19T15:09:10.360Z,16.6
2024-03-19T15:14:18.342Z,16.6
2024-03-19T15:24:33.075Z,16.7
2024-03-19T15:29:43.076Z,16.7
2024-03-19T15:34:46.586Z,16.8
2024-03-19T15:39:54.555Z,16.8
2024-03-19T15:45:01.293Z,16.8
2024-03-19T15:50:08.053Z,16.8
2024-03-19T15:55:14.763Z,16.8
2024-03-19T16:00:21.479Z,16.8
2024-03-19T16:05:28.252Z,16.8
2024-03-19T16:10:34.977Z,16.8
2024-03-19T16:15:41.708Z,16.9
2024-03-19T16:20:48.699Z,16.9
2024-03-19T16:25:55.229Z,16.9
2024-03-19T16:31:01.937Z,16.8
2024-03-19T16:36:08.691Z,16.8
2024-03-19T16:41:15.436Z,16.8
2024-03-19T16:46:22.164Z,16.8
2024-03-19T16:51:30.809Z,16.8
2024-03-19T16:56:35.640Z,16.8
2024-03-19T17:01:42.377Z,16.7
2024-03-19T17:06:49.149Z,16.7
2024-03-19T17:11:55.869Z,16.7
2024-03-19T17:17:02.604Z,16.7
2024-03-19T17:22:09.353Z,16.6
2024-03-19T17:27:16.099Z,16.6
2024-03-19T17:32:22.837Z,16.5
2024-03-19T17:37:30.787Z,16.5
2024-03-19T17:42:37.554Z,16.4
2024-03-19T17:47:45.607Z,16.4
2024-03-19T17:52:52.249Z,16.3
2024-03-19T17:57:59.022Z,16.3
2024-03-19T18:03:05.748Z,16.2
2024-03-19T18:08:12.561Z,16.1
2024-03-19T18:18:25.979Z,16
2024-03-19T18:23:32.717Z,15.9
2024-03-19T18:28:40.684Z,15.9
2024-03-19T18:38:54.213Z,15.8
2024-03-19T18:44:00.922Z,15.7
2024-03-19T18:54:14.498Z,15.6
2024-03-19T18:59:21.165Z,15.5
2024-03-19T19:04:29.118Z,15.4
2024-03-19T19:09:35.932Z,15.4
2024-03-19T19:14:42.626Z,15.3
2024-03-19T19:19:49.375Z,15.2
2024-03-19T19:24:56.123Z,15.1
2024-03-19T19:30:02.899Z,15.1
2024-03-19T19:35:09.591Z,15
2024-03-19T19:40:16.339Z,14.9
2024-03-19T19:45:23.155Z,14.9
2024-03-19T19:50:29.841Z,14.8
2024-03-19T19:55:36.589Z,14.7
2024-03-19T20:00:43.285Z,14.7
2024-03-19T20:05:50.061Z,14.6
2024-03-19T20:10:57.037Z,14.5
2024-03-19T20:16:05.501Z,14.5
2024-03-19T20:21:11.515Z,14.4
2024-03-19T20:26:18.261Z,14.3
2024-03-19T20:36:31.742Z,14.2
2024-03-19T20:41:38.494Z,14.2
2024-03-19T20:46:46.454Z,14.1
2024-03-19T20:51:53.186Z,14
2024-03-19T20:56:59.950Z,14
2024-03-19T21:02:06.697Z,13.9
2024-03-19T21:12:20.245Z,13.8
2024-03-19T21:17:26.939Z,13.7
2024-03-19T21:22:34.895Z,13.7
2024-03-19T21:27:41.624Z,13.6
2024-03-19T21:32:48.378Z,13.6
2024-03-19T21:37:55.116Z,13.5
2024-03-19T21:48:09.851Z,13.4
2024-03-19T21:53:16.585Z,13.4
2024-03-19T21:58:23.305Z,13.3
2024-03-19T22:03:30.084Z,13.3
2024-03-19T22:18:50.288Z,13.2
2024-03-19T22:23:57.072Z,13.1
2024-03-19T22:29:03.804Z,13.1
2024-03-19T22:34:10.519Z,13
2024-03-19T22:39:17.322Z,13
2024-03-19T22:44:24.033Z,12.9
2024-03-19T22:49:30.760Z,12.9
2024-03-19T22:54:37.568Z,12.9
2024-03-19T22:59:44.257Z,12.8
2024-03-19T23:04:52.228Z,12.8
2024-03-19T23:09:58.960Z,12.8
2024-03-19T23:15:05.728Z,12.7
2024-03-19T23:20:13.726Z,12.7
2024-03-19T23:25:20.451Z,12.6
2024-03-19T23:30:28.451Z,12.6
2024-03-19T23:35:35.156Z,12.6
2024-03-19T23:40:41.912Z,12.6
2024-03-19T23:45:48.677Z,12.5
2024-03-19T23:50:55.414Z,12.5
2024-03-19T23:56:03.396Z,12.5
