createdAt,value
2018-09-01T00:00:02.617Z,10.23
2018-09-01T00:02:29.533Z,10.26
2018-09-01T00:04:56.580Z,10.21
2018-09-01T00:07:23.053Z,10.19
2018-09-01T00:09:49.561Z,10.15
2018-09-01T00:12:16.054Z,10.10
2018-09-01T00:14:42.524Z,10.11
2018-09-01T00:17:08.982Z,10.12
2018-09-01T00:19:36.487Z,10.21
2018-09-01T00:22:04.652Z,10.15
2018-09-01T00:24:31.420Z,10.03
2018-09-01T00:26:58.015Z,9.94
2018-09-01T00:29:25.017Z,9.88
2018-09-01T00:31:52.653Z,9.88
2018-09-01T00:34:19.154Z,9.92
2018-09-01T00:36:46.227Z,9.87
2018-09-01T00:39:14.134Z,9.84
2018-09-01T00:41:40.621Z,9.82
2018-09-01T00:44:07.081Z,9.75
2018-09-01T00:46:33.945Z,9.83
2018-09-01T00:49:00.412Z,9.80
2018-09-01T00:51:28.137Z,9.75
2018-09-01T00:53:55.077Z,9.69
2018-09-01T00:56:21.639Z,9.65
2018-09-01T00:58:48.141Z,9.63
2018-09-01T01:01:14.595Z,9.54
2018-09-01T01:03:41.417Z,9.58
2018-09-01T01:06:07.904Z,9.64
2018-09-01T01:08:34.385Z,9.64
2018-09-01T01:11:01.682Z,9.57
2018-09-01T01:13:28.171Z,9.51
2018-09-01T01:15:55.557Z,9.46
2018-09-01T01:18:22.301Z,9.47
2018-09-01T01:20:49.092Z,9.43
2018-09-01T01:23:15.610Z,9.43
2018-09-01T01:25:42.096Z,9.32
2018-09-01T01:28:08.986Z,9.21
2018-09-01T01:30:35.436Z,9.13
2018-09-01T01:33:01.918Z,9.15
2018-09-01T01:35:28.401Z,9.30
2018-09-01T01:37:55.369Z,9.34
2018-09-01T01:40:21.858Z,9.21
2018-09-01T01:42:48.342Z,9.09
2018-09-01T01:45:14.844Z,9.06
2018-09-01T01:47:41.734Z,9.12
2018-09-01T01:50:08.198Z,9.19
2018-09-01T01:52:34.681Z,9.22
2018-09-01T01:55:01.210Z,9.11
2018-09-01T01:57:28.041Z,9.10
2018-09-01T01:59:54.516Z,9.02
2018-09-01T02:02:21.001Z,9.02
2018-09-01T02:04:48.214Z,9.09
2018-09-01T02:07:15.435Z,9.35
2018-09-01T02:09:42.046Z,9.46
2018-09-01T02:12:08.712Z,9.38
2018-09-01T02:14:35.727Z,9.29
2018-09-01T02:17:02.323Z,9.27
2018-09-01T02:19:28.793Z,9.22
2018-09-01T02:21:55.237Z,9.12
2018-09-01T02:24:22.156Z,9.02
2018-09-01T02:26:48.645Z,8.99
2018-09-01T02:29:15.146Z,8.96
2018-09-01T02:31:41.618Z,9.10
2018-09-01T02:34:08.550Z,9.36
2018-09-01T02:36:35.054Z,9.30
2018-09-01T02:39:01.513Z,9.07
2018-09-01T02:41:28.013Z,8.94
2018-09-01T02:43:54.472Z,8.88
2018-09-01T02:46:22.593Z,8.98
2018-09-01T02:48:49.085Z,8.91
2018-09-01T02:51:16.010Z,8.84
2018-09-01T02:53:42.507Z,8.71
2018-09-01T02:56:09.009Z,8.60
2018-09-01T02:58:35.507Z,8.59
2018-09-01T03:01:02.344Z,8.58
2018-09-01T03:03:28.853Z,8.58
2018-09-01T03:05:55.359Z,8.61
2018-09-01T03:08:21.881Z,8.59
2018-09-01T03:10:48.684Z,8.59
2018-09-01T03:13:15.172Z,8.75
2018-09-01T03:15:41.665Z,8.74
2018-09-01T03:18:08.155Z,8.67
2018-09-01T03:20:35.020Z,8.62
2018-09-01T03:23:01.461Z,8.64
2018-09-01T03:25:27.969Z,8.59
2018-09-01T03:27:54.429Z,8.67
2018-09-01T03:30:21.419Z,8.81
2018-09-01T03:32:47.876Z,8.77
2018-09-01T03:35:14.370Z,8.75
2018-09-01T03:37:40.856Z,8.61
2018-09-01T03:40:07.699Z,8.41
2018-09-01T03:42:34.149Z,8.38
2018-09-01T03:45:00.626Z,8.36
2018-09-01T03:47:27.410Z,8.41
2018-09-01T03:49:53.899Z,8.42
2018-09-01T03:52:20.350Z,8.31
2018-09-01T03:54:46.841Z,8.15
2018-09-01T03:57:13.790Z,8.15
2018-09-01T03:59:40.348Z,8.25
2018-09-01T04:02:06.874Z,8.29
2018-09-01T04:04:33.370Z,8.23
2018-09-01T04:07:00.115Z,8.21
2018-09-01T04:09:26.606Z,8.23
2018-09-01T04:11:53.106Z,8.26
2018-09-01T04:14:19.874Z,8.23
2018-09-01T04:16:46.332Z,8.17
2018-09-01T04:19:12.844Z,8.16
2018-09-01T04:21:39.338Z,8.16
2018-09-01T04:24:06.126Z,8.13
2018-09-01T04:26:32.609Z,8.18
2018-09-01T04:28:59.139Z,8.36
2018-09-01T04:31:25.886Z,8.35
2018-09-01T04:33:52.380Z,8.31
2018-09-01T04:36:18.850Z,8.26
2018-09-01T04:38:45.648Z,8.18
2018-09-01T04:41:12.162Z,8.15
2018-09-01T04:43:38.641Z,8.17
2018-09-01T04:46:05.149Z,8.13
2018-09-01T04:48:31.910Z,8.14
2018-09-01T04:50:58.374Z,8.26
2018-09-01T04:53:24.836Z,8.25
2018-09-01T04:55:51.330Z,8.23
2018-09-01T04:58:18.119Z,8.22
2018-09-01T05:00:44.669Z,8.21
2018-09-01T05:03:11.410Z,8.20
2018-09-01T05:05:38.258Z,8.23
2018-09-01T05:08:04.766Z,8.23
2018-09-01T05:10:31.399Z,8.20
2018-09-01T05:12:57.898Z,8.18
2018-09-01T05:15:24.362Z,8.21
2018-09-01T05:17:50.851Z,8.15
2018-09-01T05:20:17.607Z,8.18
2018-09-01T05:22:44.053Z,8.36
2018-09-01T05:25:10.518Z,8.27
2018-09-01T05:27:37.295Z,8.18
2018-09-01T05:30:03.793Z,8.16
2018-09-01T05:32:30.286Z,8.25
2018-09-01T05:34:57.061Z,8.29
2018-09-01T05:37:23.559Z,8.36
2018-09-01T05:39:50.030Z,8.36
2018-09-01T05:42:17.530Z,8.43
2018-09-01T05:44:43.985Z,8.48
2018-09-01T05:47:10.448Z,8.52
2018-09-01T05:49:37.224Z,8.46
2018-09-01T05:52:06.696Z,8.60
2018-09-01T05:54:33.176Z,8.74
2018-09-01T05:57:00.224Z,8.78
2018-09-01T05:59:26.838Z,8.78
2018-09-01T06:01:53.286Z,8.85
2018-09-01T06:04:20.235Z,8.96
2018-09-01T06:06:46.874Z,9.09
2018-09-01T06:09:13.513Z,9.16
2018-09-01T06:11:41.334Z,9.25
2018-09-01T06:14:07.837Z,9.37
2018-09-01T06:16:34.325Z,9.46
2018-09-01T06:19:01.117Z,9.54
2018-09-01T06:21:27.618Z,9.64
2018-09-01T06:23:54.172Z,9.76
2018-09-01T06:26:21.130Z,9.90
2018-09-01T06:28:47.585Z,10.01
2018-09-01T06:31:14.074Z,10.18
2018-09-01T06:33:40.870Z,10.37
2018-09-01T06:36:07.644Z,10.54
2018-09-01T06:38:34.101Z,10.66
2018-09-01T06:41:00.875Z,10.78
2018-09-01T06:43:27.377Z,10.91
2018-09-01T06:45:54.918Z,11.05
2018-09-01T06:48:21.665Z,11.19
2018-09-01T06:50:48.158Z,11.32
2018-09-01T06:53:14.662Z,11.48
2018-09-01T06:55:41.542Z,11.62
2018-09-01T06:58:08.050Z,11.83
2018-09-01T07:00:34.611Z,12.01
2018-09-01T07:03:01.415Z,12.19
2018-09-01T07:05:27.914Z,12.35
2018-09-01T07:07:54.405Z,12.48
2018-09-01T07:10:21.253Z,12.65
2018-09-01T07:12:48.375Z,12.80
2018-09-01T07:15:15.525Z,12.94
2018-09-01T07:17:42.532Z,13.08
2018-09-01T07:20:09.007Z,13.19
2018-09-01T07:22:35.518Z,13.30
2018-09-01T07:25:02.623Z,13.43
2018-09-01T07:27:32.407Z,13.56
2018-09-01T07:29:59.887Z,13.69
2018-09-01T07:32:27.763Z,13.84
2018-09-01T07:34:54.257Z,13.89
2018-09-01T07:37:21.721Z,13.99
2018-09-01T07:39:48.482Z,14.02
2018-09-01T07:42:14.996Z,14.16
2018-09-01T07:44:41.486Z,14.29
2018-09-01T07:47:11.141Z,14.32
2018-09-01T07:49:39.411Z,14.50
2018-09-01T07:52:07.350Z,14.57
2018-09-01T07:54:34.209Z,14.75
2018-09-01T07:57:00.816Z,14.86
2018-09-01T07:59:27.298Z,14.90
2018-09-01T08:01:54.067Z,15.05
2018-09-01T08:04:20.536Z,15.12
2018-09-01T08:06:47.994Z,15.24
2018-09-01T08:09:14.749Z,15.28
2018-09-01T08:11:41.874Z,15.37
2018-09-01T08:14:08.409Z,15.48
2018-09-01T08:16:35.166Z,15.40
2018-09-01T08:19:01.624Z,15.40
2018-09-01T08:21:28.112Z,15.44
2018-09-01T08:23:54.909Z,15.44
2018-09-01T08:26:21.431Z,15.44
2018-09-01T08:28:47.892Z,15.45
2018-09-01T08:31:14.643Z,15.63
2018-09-01T08:33:41.304Z,15.74
2018-09-01T08:36:07.609Z,15.91
2018-09-01T08:38:34.609Z,15.96
2018-09-01T08:41:03.502Z,15.84
2018-09-01T08:43:29.977Z,16.06
2018-09-01T08:45:57.356Z,16.14
2018-09-01T08:48:24.474Z,16.14
2018-09-01T08:50:52.086Z,16.22
2018-09-01T08:53:20.264Z,16.31
2018-09-01T08:55:47.333Z,16.46
2018-09-01T08:58:13.777Z,16.52
2018-09-01T09:00:40.574Z,16.39
2018-09-01T09:03:08.676Z,16.38
2018-09-01T09:05:35.708Z,16.50
2018-09-01T09:08:02.450Z,16.56
2018-09-01T09:10:28.946Z,16.74
2018-09-01T09:12:55.409Z,16.73
2018-09-01T09:15:22.177Z,16.57
2018-09-01T09:17:48.654Z,16.74
2018-09-01T09:20:15.368Z,17.00
2018-09-01T09:22:43.278Z,17.17
2018-09-01T09:25:09.753Z,17.34
2018-09-01T09:27:36.658Z,17.34
2018-09-01T09:30:03.406Z,17.47
2018-09-01T09:32:30.001Z,17.71
2018-09-01T09:34:56.492Z,17.92
2018-09-01T09:37:23.237Z,17.45
2018-09-01T09:39:49.925Z,16.86
2018-09-01T09:42:16.630Z,16.35
2018-09-01T09:44:44.234Z,16.47
2018-09-01T09:47:11.354Z,16.67
2018-09-01T09:49:38.393Z,17.38
2018-09-01T09:52:04.884Z,17.57
2018-09-01T09:54:31.558Z,17.48
2018-09-01T09:56:58.309Z,17.48
2018-09-01T09:59:24.793Z,17.78
2018-09-01T10:01:51.335Z,17.78
2018-09-01T10:04:19.264Z,17.27
2018-09-01T10:06:45.727Z,17.02
2018-09-01T10:09:12.305Z,16.85
2018-09-01T10:11:39.269Z,16.81
2018-09-01T10:14:05.897Z,16.78
2018-09-01T10:16:33.520Z,16.73
2018-09-01T10:19:00.319Z,16.54
2018-09-01T10:21:26.890Z,16.71
2018-09-01T10:23:53.387Z,17.25
2018-09-01T10:26:21.148Z,17.60
2018-09-01T10:28:47.638Z,17.41
2018-09-01T10:31:14.172Z,17.74
2018-09-01T10:33:41.137Z,17.74
2018-09-01T10:36:07.675Z,17.87
2018-09-01T10:38:34.733Z,18.20
2018-09-01T10:41:03.604Z,18.20
2018-09-01T10:43:35.905Z,18.57
2018-09-01T10:46:02.458Z,18.96
2018-09-01T10:51:03.763Z,18.84
2018-09-01T10:53:30.221Z,18.11
2018-09-01T10:55:56.969Z,18.23
2018-09-01T10:58:23.449Z,17.85
2018-09-01T11:00:49.933Z,17.63
2018-09-01T11:03:16.769Z,17.65
2018-09-01T11:05:43.350Z,17.81
2018-09-01T11:08:10.496Z,17.94
2018-09-01T11:10:37.407Z,17.80
2018-09-01T11:13:03.900Z,17.84
2018-09-01T11:15:31.646Z,17.92
2018-09-01T11:17:58.927Z,17.82
2018-09-01T11:20:25.508Z,18.03
2018-09-01T11:22:53.871Z,18.22
2018-09-01T11:27:53.807Z,18.41
2018-09-01T11:30:20.292Z,19.03
2018-09-01T11:32:47.562Z,19.48
2018-09-01T11:35:14.249Z,19.33
2018-09-01T11:37:40.706Z,20.03
2018-09-01T11:40:07.796Z,20.18
2018-09-01T11:45:04.725Z,20.17
2018-09-01T11:47:32.457Z,19.79
2018-09-01T11:49:58.942Z,19.51
2018-09-01T11:52:25.436Z,19.02
2018-09-01T11:54:52.210Z,18.89
2018-09-01T11:57:18.845Z,19.01
2018-09-01T11:59:46.358Z,19.20
2018-09-01T12:02:13.617Z,19.33
2018-09-01T12:04:40.444Z,19.25
2018-09-01T12:07:06.934Z,19.20
2018-09-01T12:09:33.829Z,19.18
2018-09-01T12:12:01.377Z,19.62
2018-09-01T12:14:28.021Z,19.49
2018-09-01T12:17:00.579Z,19.39
2018-09-01T12:19:27.176Z,19.92
2018-09-01T12:21:53.779Z,20.41
2018-09-01T12:24:20.670Z,20.85
2018-09-01T12:26:50.573Z,19.97
2018-09-01T12:29:17.858Z,19.22
2018-09-01T12:31:44.621Z,19.23
2018-09-01T12:34:11.314Z,19.33
2018-09-01T12:36:37.806Z,19.70
2018-09-01T12:39:04.726Z,20.08
2018-09-01T12:41:31.171Z,19.99
2018-09-01T12:43:58.241Z,20.03
2018-09-01T12:46:25.014Z,20.31
2018-09-01T12:48:51.465Z,20.77
2018-09-01T12:51:17.954Z,21.20
2018-09-01T12:53:44.708Z,21.60
2018-09-01T12:56:11.322Z,21.90
2018-09-01T12:58:38.661Z,22.12
2018-09-01T13:01:05.395Z,21.59
2018-09-01T13:03:31.891Z,21.85
2018-09-01T13:13:45.273Z,21.59
2018-09-01T13:16:11.795Z,20.79
2018-09-01T13:18:39.952Z,19.98
2018-09-01T13:25:04.374Z,20.82
2018-09-01T13:34:56.737Z,19.43
2018-09-01T13:54:11.086Z,21.15
2018-09-01T14:02:11.883Z,20.43
2018-09-01T14:04:39.136Z,20.58
2018-09-01T14:11:08.254Z,21.82
2018-09-01T14:13:34.782Z,23.35
2018-09-01T14:16:01.282Z,25.53
2018-09-01T14:46:45.395Z,20.58
2018-09-01T14:49:11.825Z,20.28
2018-09-01T14:51:38.281Z,20.09
2018-09-01T14:55:50.787Z,23.20
2018-09-01T15:33:19.246Z,21.20
2018-09-01T15:47:53.748Z,25.53
2018-09-01T16:00:36.262Z,25.68
2018-09-01T18:13:32.469Z,17.56
2018-09-01T19:34:52.094Z,14.55
2018-09-01T19:42:48.261Z,14.42
2018-09-01T19:53:36.486Z,14.20
2018-09-01T20:18:49.389Z,13.87
2018-09-01T20:25:16.317Z,13.75
2018-09-01T20:27:42.896Z,13.67
2018-09-01T20:49:33.275Z,13.48
2018-09-01T20:51:59.922Z,13.37
2018-09-01T21:58:49.420Z,13.17
2018-09-01T22:09:11.502Z,13.15
2018-09-01T22:21:51.645Z,12.89
2018-09-01T22:39:46.314Z,12.47
2018-09-01T22:51:52.834Z,12.26
2018-09-01T22:54:19.805Z,12.18
2018-09-01T22:56:46.317Z,12.18
2018-09-01T22:59:14.178Z,12.09
2018-09-01T23:01:41.405Z,12.04
2018-09-01T23:04:08.685Z,12.00
2018-09-01T23:06:35.133Z,11.97
2018-09-01T23:09:03.153Z,11.99
2018-09-01T23:11:29.637Z,11.97
2018-09-01T23:13:56.427Z,11.90
2018-09-01T23:16:52.075Z,11.82
2018-09-01T23:23:53.451Z,11.63
2018-09-01T23:42:40.149Z,11.65
2018-09-01T23:56:47.316Z,11.54
2018-09-01T23:59:13.801Z,11.52
