createdAt,value
2023-01-30T00:01:33.848Z,100362.69
2023-01-30T00:04:06.707Z,100346.30
2023-01-30T00:06:39.437Z,100361.44
2023-01-30T00:09:14.049Z,100356.92
2023-01-30T00:11:44.926Z,100328.84
2023-01-30T00:14:18.016Z,100337.26
2023-01-30T00:16:53.094Z,100332.05
2023-01-30T00:19:25.635Z,100332.98
2023-01-30T00:21:58.076Z,100331.97
2023-01-30T00:24:30.851Z,100332.59
2023-01-30T00:27:03.215Z,100325.06
2023-01-30T00:29:35.711Z,100323.95
2023-01-30T00:32:11.082Z,100311.70
2023-01-30T00:34:46.020Z,100307.08
2023-01-30T00:37:20.084Z,100301.65
2023-01-30T00:39:52.520Z,100293.15
2023-01-30T00:42:42.773Z,100281.59
2023-01-30T00:45:33.638Z,100254.55
2023-01-30T00:48:06.728Z,100262.27
2023-01-30T00:50:43.616Z,100254.36
2023-01-30T00:53:18.728Z,100250.95
2023-01-30T00:55:53.421Z,100246.02
2023-01-30T00:58:27.696Z,100235.90
2023-01-30T01:01:00.031Z,100238.79
2023-01-30T01:03:32.650Z,100236.48
2023-01-30T01:06:06.490Z,100222.67
2023-01-30T01:08:39.264Z,100226.27
2023-01-30T01:11:24.522Z,100221.67
2023-01-30T01:13:58.838Z,100222.98
2023-01-30T01:16:36.236Z,100218.14
2023-01-30T01:19:08.902Z,100212.54
2023-01-30T01:21:41.323Z,100212.98
2023-01-30T01:24:16.374Z,100196.36
2023-01-30T01:26:49.078Z,100192.22
2023-01-30T01:29:21.532Z,100183.91
2023-01-30T01:31:54.059Z,100175.09
2023-01-30T01:34:28.716Z,100176.58
2023-01-30T01:37:01.153Z,100166.50
2023-01-30T01:39:47.344Z,100160.16
2023-01-30T01:42:21.004Z,100158.34
2023-01-30T01:45:15.016Z,100149.38
2023-01-30T01:47:55.429Z,100139.53
2023-01-30T01:50:35.828Z,100139.28
2023-01-30T01:53:09.786Z,100132.45
2023-01-30T01:55:44.846Z,100121.09
2023-01-30T01:58:20.903Z,100108.92
2023-01-30T02:00:54.056Z,100087.75
2023-01-30T02:03:31.297Z,100071.64
2023-01-30T02:06:05.912Z,100044.19
2023-01-30T02:08:41.397Z,100061.45
2023-01-30T02:11:18.820Z,100051.60
2023-01-30T02:13:52.862Z,100041.86
2023-01-30T02:16:26.845Z,100026.48
2023-01-30T02:18:59.958Z,100027.31
2023-01-30T02:21:45.706Z,100018.31
2023-01-30T02:24:42.184Z,99999.48
2023-01-30T02:27:51.948Z,100002.15
2023-01-30T02:30:58.128Z,99993.02
2023-01-30T02:33:41.446Z,99984.00
2023-01-30T02:36:23.448Z,99975.05
2023-01-30T02:39:08.086Z,99968.98
2023-01-30T02:41:50.350Z,99946.68
2023-01-30T02:44:31.427Z,99966.06
2023-01-30T02:47:09.399Z,99950.88
2023-01-30T02:49:47.264Z,99949.60
2023-01-30T02:52:20.324Z,99942.61
2023-01-30T02:54:52.796Z,99934.00
2023-01-30T02:57:27.376Z,99918.40
2023-01-30T03:00:06.276Z,99905.45
2023-01-30T03:03:07.126Z,99887.33
2023-01-30T03:05:53.366Z,99874.63
2023-01-30T03:08:38.798Z,99874.83
2023-01-30T03:11:12.619Z,99894.73
2023-01-30T03:13:55.126Z,99911.20
2023-01-30T03:16:32.044Z,99924.46
2023-01-30T03:19:06.475Z,99924.23
2023-01-30T03:21:44.687Z,99919.91
2023-01-30T03:24:18.144Z,99918.65
2023-01-30T03:26:57.886Z,99921.04
2023-01-30T03:29:30.603Z,99908.85
2023-01-30T03:32:03.321Z,99897.11
2023-01-30T03:34:36.436Z,99878.14
2023-01-30T03:37:09.096Z,99869.05
2023-01-30T03:39:41.918Z,99856.65
2023-01-30T03:42:16.302Z,99838.80
2023-01-30T03:44:49.106Z,99835.41
2023-01-30T03:47:21.451Z,99828.52
2023-01-30T03:49:54.876Z,99815.04
2023-01-30T03:52:27.832Z,99817.92
2023-01-30T03:55:00.631Z,99808.83
2023-01-30T03:57:33.313Z,99809.23
2023-01-30T04:00:09.895Z,99805.27
2023-01-30T04:02:54.953Z,99803.41
2023-01-30T04:05:28.337Z,99800.98
2023-01-30T04:08:05.000Z,99786.02
2023-01-30T04:10:37.730Z,99777.73
2023-01-30T04:13:10.355Z,99780.61
2023-01-30T04:15:42.942Z,99756.76
2023-01-30T04:18:49.064Z,99771.44
2023-01-30T04:21:26.177Z,99767.02
2023-01-30T04:23:58.781Z,99765.14
2023-01-30T04:26:31.833Z,99757.77
2023-01-30T04:29:04.573Z,99755.08
2023-01-30T04:31:40.717Z,99755.73
2023-01-30T04:34:40.075Z,99748.60
2023-01-30T04:37:12.562Z,99729.48
2023-01-30T04:39:45.131Z,99740.11
2023-01-30T04:42:17.941Z,99738.84
2023-01-30T04:45:03.171Z,99703.27
2023-01-30T04:47:38.659Z,99739.71
2023-01-30T04:50:13.183Z,99741.98
2023-01-30T04:52:45.654Z,99727.06
2023-01-30T04:55:18.605Z,99725.13
2023-01-30T04:57:51.781Z,99721.34
2023-01-30T05:00:24.655Z,99708.84
2023-01-30T05:03:00.814Z,99704.68
2023-01-30T05:05:34.255Z,99701.30
2023-01-30T05:08:07.293Z,99689.95
2023-01-30T05:10:39.727Z,99692.30
2023-01-30T05:13:12.312Z,99684.48
2023-01-30T05:15:46.238Z,99655.54
2023-01-30T05:18:18.614Z,99662.92
2023-01-30T05:20:52.071Z,99666.02
2023-01-30T05:23:24.439Z,99656.92
2023-01-30T05:25:56.984Z,99641.30
2023-01-30T05:28:30.257Z,99638.84
2023-01-30T05:31:06.588Z,99624.25
2023-01-30T05:33:39.393Z,99624.05
2023-01-30T05:36:17.981Z,99624.65
2023-01-30T05:38:53.412Z,99599.77
2023-01-30T05:41:26.209Z,99609.83
2023-01-30T05:43:58.582Z,99606.34
2023-01-30T05:46:31.030Z,99563.94
2023-01-30T05:49:04.373Z,99599.95
2023-01-30T05:51:36.928Z,99589.28
2023-01-30T05:54:09.347Z,99592.41
2023-01-30T05:56:41.896Z,99586.81
2023-01-30T05:59:15.622Z,99577.83
2023-01-30T06:01:47.635Z,99570.46
2023-01-30T06:04:20.132Z,99572.85
2023-01-30T06:06:53.248Z,99562.29
2023-01-30T06:09:25.634Z,99545.70
2023-01-30T06:11:58.006Z,99571.44
2023-01-30T06:14:30.569Z,99557.63
2023-01-30T06:17:03.408Z,99567.89
2023-01-30T06:19:36.036Z,99567.14
2023-01-30T06:22:08.897Z,99567.83
2023-01-30T06:24:41.683Z,99563.00
2023-01-30T06:27:14.536Z,99569.70
2023-01-30T06:29:49.600Z,99556.84
2023-01-30T06:32:22.917Z,99560.70
2023-01-30T06:34:55.858Z,99566.98
2023-01-30T06:37:28.267Z,99553.68
2023-01-30T06:40:00.659Z,99558.84
2023-01-30T06:42:33.387Z,99546.75
2023-01-30T06:45:06.877Z,99557.72
2023-01-30T06:47:48.175Z,99553.20
2023-01-30T06:50:22.001Z,99556.73
2023-01-30T06:52:55.528Z,99537.67
2023-01-30T06:55:29.672Z,99539.35
2023-01-30T06:58:07.741Z,99531.38
2023-01-30T07:00:42.684Z,99529.70
2023-01-30T07:03:17.127Z,99522.58
2023-01-30T07:05:50.123Z,99526.02
2023-01-30T07:08:24.210Z,99514.52
2023-01-30T07:10:57.282Z,99509.22
2023-01-30T07:13:29.956Z,99508.13
2023-01-30T07:16:02.600Z,99507.01
2023-01-30T07:18:34.915Z,99500.46
2023-01-30T07:21:07.524Z,99487.23
2023-01-30T07:23:39.979Z,99489.17
2023-01-30T07:26:12.783Z,99490.17
2023-01-30T07:28:45.377Z,99484.95
2023-01-30T07:31:18.076Z,99475.97
2023-01-30T07:33:50.462Z,99476.13
2023-01-30T07:36:22.952Z,99473.92
2023-01-30T07:38:55.715Z,99454.08
2023-01-30T07:41:28.168Z,99449.46
2023-01-30T07:44:00.542Z,99465.67
2023-01-30T07:46:35.221Z,99465.71
2023-01-30T07:49:08.970Z,99483.16
2023-01-30T07:51:41.510Z,99482.17
2023-01-30T07:54:14.339Z,99482.04
2023-01-30T07:56:46.935Z,99466.56
2023-01-30T07:59:19.714Z,99470.63
2023-01-30T08:01:52.455Z,99478.42
2023-01-30T08:04:25.152Z,99469.79
2023-01-30T08:06:57.539Z,99469.67
2023-01-30T08:09:30.185Z,99463.78
2023-01-30T08:12:02.677Z,99458.10
2023-01-30T08:14:35.460Z,99457.12
2023-01-30T08:17:08.474Z,99457.30
2023-01-30T08:19:42.065Z,99437.49
2023-01-30T08:22:15.529Z,99451.23
2023-01-30T08:24:47.955Z,99448.83
2023-01-30T08:27:20.532Z,99448.01
2023-01-30T08:29:53.052Z,99441.48
2023-01-30T08:32:25.649Z,99451.02
2023-01-30T08:34:58.278Z,99448.61
2023-01-30T08:37:30.750Z,99444.30
2023-01-30T08:40:03.154Z,99444.71
2023-01-30T08:42:35.638Z,99438.49
2023-01-30T08:45:10.587Z,99434.16
2023-01-30T08:47:43.425Z,99430.02
2023-01-30T08:50:16.340Z,99421.80
2023-01-30T08:52:48.963Z,99428.54
2023-01-30T08:55:22.112Z,99427.42
2023-01-30T08:57:57.166Z,99424.70
2023-01-30T09:00:30.835Z,99422.08
2023-01-30T09:03:03.651Z,99424.48
2023-01-30T09:05:36.084Z,99421.30
2023-01-30T09:08:08.690Z,99414.80
2023-01-30T09:10:41.329Z,99394.70
2023-01-30T09:13:15.128Z,99403.19
2023-01-30T09:15:47.798Z,99411.17
2023-01-30T09:18:20.329Z,99413.98
2023-01-30T09:20:53.864Z,99403.95
2023-01-30T09:23:28.766Z,99410.38
2023-01-30T09:26:02.963Z,99407.11
2023-01-30T09:28:37.041Z,99385.27
2023-01-30T09:31:09.803Z,99404.27
2023-01-30T09:33:42.595Z,99405.88
2023-01-30T09:36:15.152Z,99401.30
2023-01-30T09:38:48.103Z,99404.08
2023-01-30T09:41:49.809Z,99400.70
2023-01-30T09:44:42.288Z,99397.08
2023-01-30T09:47:18.405Z,99388.04
2023-01-30T09:50:05.112Z,99390.88
2023-01-30T09:52:47.759Z,99387.70
2023-01-30T09:55:23.721Z,99385.02
2023-01-30T09:58:01.014Z,99383.33
2023-01-30T10:00:35.914Z,99383.70
2023-01-30T10:03:14.438Z,99380.34
2023-01-30T10:05:50.150Z,99382.34
2023-01-30T10:08:43.835Z,99384.02
2023-01-30T10:11:34.000Z,99382.57
2023-01-30T10:14:21.959Z,99385.39
2023-01-30T10:17:06.693Z,99378.55
2023-01-30T10:19:59.567Z,99373.80
2023-01-30T10:22:43.942Z,99377.48
2023-01-30T10:25:25.782Z,99371.20
2023-01-30T10:28:02.967Z,99361.19
2023-01-30T10:30:36.806Z,99358.10
2023-01-30T10:33:20.513Z,99357.80
2023-01-30T10:35:59.449Z,99362.13
2023-01-30T10:38:37.712Z,99363.51
2023-01-30T10:41:19.156Z,99330.84
2023-01-30T10:43:59.862Z,99360.05
2023-01-30T10:47:03.971Z,99347.48
2023-01-30T10:49:45.930Z,99345.70
2023-01-30T10:52:36.020Z,99342.16
2023-01-30T10:55:31.539Z,99349.67
2023-01-30T10:58:17.696Z,99349.20
2023-01-30T11:00:57.407Z,99348.44
2023-01-30T11:03:39.280Z,99340.51
2023-01-30T11:06:17.683Z,99331.59
2023-01-30T11:08:50.817Z,99329.30
2023-01-30T11:11:35.028Z,99323.88
2023-01-30T11:14:09.924Z,99301.05
2023-01-30T11:16:48.470Z,99324.79
2023-01-30T11:19:24.549Z,99314.98
2023-01-30T11:22:01.995Z,99312.11
2023-01-30T11:24:41.403Z,99312.31
2023-01-30T11:27:18.820Z,99312.80
2023-01-30T11:29:52.583Z,99306.48
2023-01-30T11:32:28.610Z,99306.77
2023-01-30T11:35:19.866Z,99302.67
2023-01-30T11:37:54.974Z,99285.48
2023-01-30T11:40:31.553Z,99294.52
2023-01-30T11:43:12.378Z,99288.67
2023-01-30T11:45:50.155Z,99284.75
2023-01-30T11:48:33.485Z,99292.00
2023-01-30T11:51:21.333Z,99289.31
2023-01-30T11:53:58.765Z,99285.42
2023-01-30T11:56:36.380Z,99281.05
2023-01-30T11:59:27.816Z,99273.91
2023-01-30T12:02:13.287Z,99272.61
2023-01-30T12:04:51.183Z,99275.81
2023-01-30T12:07:26.808Z,99271.34
2023-01-30T12:10:00.550Z,99273.36
2023-01-30T12:12:39.409Z,99266.08
2023-01-30T12:15:21.934Z,99270.65
2023-01-30T12:18:04.589Z,99269.58
2023-01-30T12:20:48.062Z,99267.00
2023-01-30T12:23:27.027Z,99272.08
2023-01-30T12:26:06.675Z,99277.25
2023-01-30T12:28:47.714Z,99277.82
2023-01-30T12:31:25.852Z,99273.39
2023-01-30T12:33:59.193Z,99269.52
2023-01-30T12:36:43.974Z,99266.45
2023-01-30T12:39:37.379Z,99255.31
2023-01-30T12:42:36.913Z,99248.21
2023-01-30T12:45:22.504Z,99229.63
2023-01-30T12:48:22.058Z,99239.98
2023-01-30T12:51:13.789Z,99238.15
2023-01-30T12:53:59.605Z,99242.75
2023-01-30T12:56:50.666Z,99243.57
2023-01-30T12:59:28.401Z,99242.14
2023-01-30T13:02:30.070Z,99239.88
2023-01-30T13:05:21.577Z,99217.27
2023-01-30T13:08:09.643Z,99224.38
2023-01-30T13:10:49.887Z,99214.41
2023-01-30T13:13:31.205Z,99217.52
2023-01-30T13:16:12.929Z,99222.98
2023-01-30T13:18:50.239Z,99222.54
2023-01-30T13:21:29.647Z,99224.02
2023-01-30T13:24:15.163Z,99224.78
2023-01-30T13:26:49.926Z,99221.11
2023-01-30T13:29:25.072Z,99219.23
2023-01-30T13:32:01.459Z,99228.18
2023-01-30T13:34:39.946Z,99224.39
2023-01-30T13:37:15.272Z,99226.20
2023-01-30T13:39:52.621Z,99225.08
2023-01-30T13:42:34.288Z,99230.28
2023-01-30T13:45:10.335Z,99227.05
2023-01-30T13:48:01.960Z,99228.63
2023-01-30T13:50:56.627Z,99231.75
2023-01-30T13:53:36.290Z,99237.76
2023-01-30T13:56:39.621Z,99234.02
2023-01-30T13:59:18.777Z,99230.88
2023-01-30T14:02:18.505Z,99233.11
2023-01-30T14:04:53.087Z,99234.61
2023-01-30T14:07:35.229Z,99231.17
2023-01-30T14:10:17.393Z,99199.56
2023-01-30T14:12:53.104Z,99219.92
2023-01-30T14:15:29.193Z,99216.00
2023-01-30T14:18:08.709Z,99218.65
2023-01-30T14:20:45.888Z,99221.83
2023-01-30T14:23:30.084Z,99220.09
2023-01-30T14:26:03.155Z,99223.42
2023-01-30T14:28:51.859Z,99230.30
2023-01-30T14:31:50.922Z,99231.37
2023-01-30T14:34:50.220Z,99231.41
2023-01-30T14:38:01.416Z,99229.56
2023-01-30T14:40:44.506Z,99214.71
2023-01-30T14:43:40.123Z,99218.30
2023-01-30T14:46:54.248Z,99238.66
2023-01-30T14:49:34.222Z,99237.55
2023-01-30T14:52:23.832Z,99246.23
2023-01-30T14:54:56.286Z,99247.31
2023-01-30T14:57:32.925Z,99243.98
2023-01-30T15:00:18.992Z,99253.98
2023-01-30T15:02:55.913Z,99264.08
2023-01-30T15:05:33.940Z,99268.11
2023-01-30T15:08:17.388Z,99267.60
2023-01-30T15:11:11.245Z,99263.59
2023-01-30T15:13:55.304Z,99257.55
2023-01-30T15:16:52.002Z,99258.45
2023-01-30T15:19:48.954Z,99254.27
2023-01-30T15:22:29.540Z,99252.77
2023-01-30T15:25:20.921Z,99250.59
2023-01-30T15:28:03.148Z,99251.49
2023-01-30T15:30:50.083Z,99254.93
2023-01-30T15:33:30.928Z,99252.91
2023-01-30T15:36:21.897Z,99259.10
2023-01-30T15:39:02.140Z,99261.35
2023-01-30T15:41:41.130Z,99269.16
2023-01-30T15:44:55.024Z,99271.88
2023-01-30T15:48:00.799Z,99280.45
2023-01-30T15:50:33.324Z,99277.64
2023-01-30T15:53:10.283Z,99265.29
2023-01-30T15:55:45.748Z,99248.40
2023-01-30T15:58:22.057Z,99224.80
2023-01-30T16:00:57.771Z,99244.44
2023-01-30T16:03:37.886Z,99248.02
2023-01-30T16:06:24.781Z,99246.89
2023-01-30T16:09:02.953Z,99244.05
2023-01-30T16:11:41.721Z,99242.20
2023-01-30T16:14:18.339Z,99240.88
2023-01-30T16:16:52.733Z,99248.53
2023-01-30T16:19:30.050Z,99251.05
2023-01-30T16:22:05.918Z,99252.92
2023-01-30T16:24:39.886Z,99251.10
2023-01-30T16:27:21.263Z,99251.29
2023-01-30T16:29:57.986Z,99255.11
2023-01-30T16:32:32.118Z,99264.49
2023-01-30T16:35:33.322Z,99265.73
2023-01-30T16:38:19.465Z,99272.81
2023-01-30T16:40:52.142Z,99268.81
2023-01-30T16:43:27.354Z,99267.29
2023-01-30T16:46:46.359Z,99272.36
2023-01-30T16:49:22.225Z,99276.73
2023-01-30T16:52:04.161Z,99284.91
2023-01-30T16:54:42.449Z,99295.63
2023-01-30T16:57:25.454Z,99294.71
2023-01-30T16:59:58.859Z,99297.31
2023-01-30T17:02:37.617Z,99304.69
2023-01-30T17:05:27.939Z,99308.85
2023-01-30T17:08:00.922Z,99309.84
2023-01-30T17:11:04.343Z,99308.04
2023-01-30T17:13:38.920Z,99309.36
2023-01-30T17:16:34.252Z,99313.55
2023-01-30T17:19:05.002Z,99314.21
2023-01-30T17:21:45.668Z,99320.92
2023-01-30T17:24:22.036Z,99334.00
2023-01-30T17:26:59.332Z,99332.30
2023-01-30T17:29:48.838Z,99338.01
2023-01-30T17:32:21.903Z,99342.51
2023-01-30T17:34:56.191Z,99342.19
2023-01-30T17:37:27.405Z,99327.02
2023-01-30T17:39:59.877Z,99336.52
2023-01-30T17:42:32.384Z,99346.21
2023-01-30T17:45:05.859Z,99354.02
2023-01-30T17:47:39.095Z,99353.99
2023-01-30T17:50:16.094Z,99353.45
2023-01-30T17:52:49.151Z,99364.02
2023-01-30T17:55:22.504Z,99362.84
2023-01-30T17:57:56.822Z,99368.52
2023-01-30T18:00:31.815Z,99380.73
2023-01-30T18:03:04.941Z,99381.34
2023-01-30T18:05:39.540Z,99383.27
2023-01-30T18:08:14.523Z,99399.63
2023-01-30T18:10:47.544Z,99397.41
2023-01-30T18:13:20.656Z,99404.21
2023-01-30T18:15:54.336Z,99412.41
2023-01-30T18:18:27.048Z,99381.98
2023-01-30T18:20:59.640Z,99418.31
2023-01-30T18:23:32.382Z,99419.49
2023-01-30T18:26:05.049Z,99423.05
2023-01-30T18:28:38.102Z,99429.42
2023-01-30T18:31:11.188Z,99433.48
2023-01-30T18:33:46.081Z,99425.70
2023-01-30T18:36:18.488Z,99443.67
2023-01-30T18:38:51.917Z,99436.92
2023-01-30T18:41:25.860Z,99435.88
2023-01-30T18:43:59.679Z,99433.14
2023-01-30T18:46:33.109Z,99442.23
2023-01-30T18:49:06.513Z,99448.24
2023-01-30T18:51:40.408Z,99446.89
2023-01-30T18:54:12.916Z,99450.63
2023-01-30T18:56:45.587Z,99455.83
2023-01-30T18:59:18.177Z,99462.38
2023-01-30T19:01:50.854Z,99464.61
2023-01-30T19:04:23.492Z,99464.52
2023-01-30T19:06:56.772Z,99459.83
2023-01-30T19:09:29.646Z,99471.57
2023-01-30T19:12:23.086Z,99474.73
2023-01-30T19:14:55.651Z,99477.23
2023-01-30T19:17:28.337Z,99485.50
2023-01-30T19:20:02.512Z,99489.38
2023-01-30T19:22:35.992Z,99493.40
2023-01-30T19:25:10.647Z,99493.15
2023-01-30T19:27:43.796Z,99492.80
2023-01-30T19:30:18.165Z,99500.98
2023-01-30T19:32:52.704Z,99512.15
2023-01-30T19:35:25.226Z,99516.23
2023-01-30T19:38:00.455Z,99528.48
2023-01-30T19:40:33.657Z,99540.19
2023-01-30T19:43:10.866Z,99550.09
2023-01-30T19:45:44.249Z,99544.08
2023-01-30T19:48:17.047Z,99538.68
2023-01-30T19:50:51.158Z,99534.36
2023-01-30T19:53:22.869Z,99534.73
2023-01-30T19:55:55.882Z,99539.88
2023-01-30T19:58:28.368Z,99537.54
2023-01-30T20:01:10.019Z,99535.98
2023-01-30T20:03:43.865Z,99537.73
2023-01-30T20:06:18.211Z,99549.51
2023-01-30T20:08:56.124Z,99546.25
2023-01-30T20:11:32.140Z,99553.73
2023-01-30T20:14:07.424Z,99535.83
2023-01-30T20:16:42.967Z,99562.45
2023-01-30T20:19:19.083Z,99559.86
2023-01-30T20:21:51.561Z,99562.75
2023-01-30T20:24:24.188Z,99570.63
2023-01-30T20:26:56.714Z,99569.38
2023-01-30T20:29:29.279Z,99578.98
2023-01-30T20:32:02.359Z,99574.67
2023-01-30T20:34:35.973Z,99577.73
2023-01-30T20:37:08.905Z,99577.98
2023-01-30T20:39:41.436Z,99577.14
2023-01-30T20:42:15.891Z,99579.44
2023-01-30T20:44:48.245Z,99577.73
2023-01-30T20:47:20.941Z,99579.48
2023-01-30T20:49:53.452Z,99575.52
2023-01-30T20:52:26.283Z,99585.52
2023-01-30T20:54:58.679Z,99595.27
2023-01-30T20:57:31.625Z,99602.59
2023-01-30T21:00:05.676Z,99604.08
2023-01-30T21:02:39.303Z,99607.02
2023-01-30T21:05:12.381Z,99614.02
2023-01-30T21:07:45.210Z,99627.17
2023-01-30T21:10:18.752Z,99629.10
2023-01-30T21:12:51.776Z,99645.79
2023-01-30T21:15:24.296Z,99645.86
2023-01-30T21:17:57.050Z,99659.34
2023-01-30T21:20:29.497Z,99651.27
2023-01-30T21:23:02.471Z,99659.98
2023-01-30T21:25:36.109Z,99659.08
2023-01-30T21:28:09.276Z,99661.31
2023-01-30T21:30:43.146Z,99662.15
2023-01-30T21:33:16.700Z,99669.73
2023-01-30T21:35:49.352Z,99669.57
2023-01-30T21:38:40.203Z,99670.41
2023-01-30T21:41:34.539Z,99676.61
2023-01-30T21:44:10.656Z,99681.86
2023-01-30T21:46:45.687Z,99683.41
2023-01-30T21:49:19.087Z,99692.59
2023-01-30T21:51:52.284Z,99697.48
2023-01-30T21:54:25.507Z,99706.09
2023-01-30T21:56:58.344Z,99674.89
2023-01-30T21:59:32.657Z,99706.35
2023-01-30T22:02:05.013Z,99708.14
2023-01-30T22:04:40.022Z,99696.83
2023-01-30T22:07:12.474Z,99708.35
2023-01-30T22:09:45.038Z,99726.00
2023-01-30T22:12:20.118Z,99732.62
2023-01-30T22:14:52.735Z,99736.71
2023-01-30T22:17:25.206Z,99741.91
2023-01-30T22:19:58.302Z,99742.88
2023-01-30T22:22:33.435Z,99749.20
2023-01-30T22:25:06.294Z,99748.86
2023-01-30T22:27:38.602Z,99747.20
2023-01-30T22:30:14.072Z,99754.77
2023-01-30T22:32:46.796Z,99762.81
2023-01-30T22:35:19.998Z,99760.68
2023-01-30T22:37:52.643Z,99765.97
2023-01-30T22:40:25.012Z,99763.10
2023-01-30T22:42:57.584Z,99766.89
2023-01-30T22:45:30.165Z,99769.74
2023-01-30T22:48:02.774Z,99766.02
2023-01-30T22:50:35.173Z,99770.03
2023-01-30T22:53:07.798Z,99771.25
2023-01-30T22:55:40.470Z,99774.81
2023-01-30T22:58:12.819Z,99772.55
2023-01-30T23:00:45.160Z,99780.14
2023-01-30T23:03:17.956Z,99778.27
2023-01-30T23:05:59.346Z,99786.45
2023-01-30T23:08:34.242Z,99772.76
2023-01-30T23:11:13.304Z,99782.55
2023-01-30T23:13:47.832Z,99786.33
2023-01-30T23:16:22.729Z,99791.95
2023-01-30T23:18:59.421Z,99799.47
2023-01-30T23:21:36.109Z,99793.47
2023-01-30T23:24:11.897Z,99802.79
2023-01-30T23:26:46.212Z,99806.70
2023-01-30T23:29:21.265Z,99795.90
2023-01-30T23:31:53.660Z,99809.82
2023-01-30T23:34:25.992Z,99810.73
2023-01-30T23:36:59.336Z,99812.19
2023-01-30T23:39:31.805Z,99820.55
2023-01-30T23:42:04.262Z,99827.08
2023-01-30T23:44:37.230Z,99829.71
2023-01-30T23:47:10.324Z,99822.99
2023-01-30T23:49:42.690Z,99821.88
2023-01-30T23:52:15.193Z,99829.86
2023-01-30T23:54:48.405Z,99825.58
2023-01-30T23:57:20.827Z,99820.08
2023-01-30T23:59:53.133Z,99841.07
