createdAt,value
2022-12-09T00:01:37.924Z,40.47
2022-12-09T00:04:04.632Z,51.63
2022-12-09T00:06:31.550Z,32.73
2022-12-09T00:08:58.200Z,38.90
2022-12-09T00:11:25.233Z,47.03
2022-12-09T00:13:52.383Z,39.87
2022-12-09T00:16:19.217Z,41.77
2022-12-09T00:18:45.942Z,42.90
2022-12-09T00:21:18.487Z,44.20
2022-12-09T00:23:45.157Z,40.97
2022-12-09T00:26:11.983Z,51.30
2022-12-09T00:28:38.738Z,43.90
2022-12-09T00:31:05.618Z,42.47
2022-12-09T00:33:32.890Z,45.63
2022-12-09T00:36:05.515Z,44.00
2022-12-09T00:38:32.498Z,45.33
2022-12-09T00:40:59.064Z,47.70
2022-12-09T00:46:10.510Z,35.87
2022-12-09T00:51:24.860Z,50.33
2022-12-09T00:56:38.691Z,39.90
2022-12-09T00:59:05.409Z,33.20
2022-12-09T01:01:32.548Z,31.77
2022-12-09T01:03:59.760Z,29.33
2022-12-09T01:06:26.792Z,32.43
2022-12-09T01:08:53.663Z,28.30
2022-12-09T01:11:27.773Z,24.93
2022-12-09T01:13:54.704Z,28.97
2022-12-09T01:16:22.038Z,27.17
2022-12-09T01:18:49.232Z,30.33
2022-12-09T01:21:18.358Z,29.17
2022-12-09T01:23:45.012Z,29.87
2022-12-09T01:26:11.530Z,31.47
2022-12-09T01:28:38.853Z,25.60
2022-12-09T01:31:06.671Z,27.63
2022-12-09T01:36:21.541Z,20.87
2022-12-09T01:41:32.789Z,29.37
2022-12-09T01:44:08.742Z,25.10
2022-12-09T01:46:35.526Z,29.17
2022-12-09T01:49:02.123Z,27.47
2022-12-09T01:51:30.449Z,28.33
2022-12-09T01:53:57.663Z,33.20
2022-12-09T01:56:25.576Z,25.33
2022-12-09T01:58:52.319Z,26.63
2022-12-09T02:01:19.464Z,23.80
2022-12-09T02:03:46.716Z,24.10
2022-12-09T02:06:14.355Z,30.47
2022-12-09T02:08:42.837Z,75.97
2022-12-09T02:11:09.906Z,103.97
2022-12-09T02:17:14.122Z,54.13
2022-12-09T02:22:40.839Z,26.67
2022-12-09T02:28:08.009Z,47.10
2022-12-09T02:30:40.040Z,48.07
2022-12-09T02:33:11.036Z,65.87
2022-12-09T02:35:40.105Z,55.03
2022-12-09T02:38:09.166Z,38.63
2022-12-09T02:43:49.720Z,44.07
2022-12-09T02:46:19.512Z,37.77
2022-12-09T02:48:49.349Z,32.17
2022-12-09T02:51:17.130Z,31.00
2022-12-09T02:53:44.491Z,30.37
2022-12-09T02:56:12.115Z,30.03
2022-12-09T02:58:39.690Z,31.97
2022-12-09T03:01:06.823Z,27.40
2022-12-09T03:03:35.285Z,27.87
2022-12-09T03:06:08.449Z,32.33
2022-12-09T03:08:41.365Z,33.10
2022-12-09T03:11:08.967Z,36.37
2022-12-09T03:13:38.605Z,26.37
2022-12-09T03:16:17.599Z,28.53
2022-12-09T03:18:45.939Z,31.80
2022-12-09T03:21:12.612Z,32.27
2022-12-09T03:26:24.066Z,25.93
2022-12-09T03:31:35.327Z,24.50
2022-12-09T03:36:47.333Z,27.70
2022-12-09T03:39:14.483Z,28.00
2022-12-09T03:41:45.076Z,20.73
2022-12-09T03:44:13.434Z,24.87
2022-12-09T03:49:24.967Z,20.47
2022-12-09T03:54:59.720Z,19.80
2022-12-09T03:57:26.659Z,18.93
2022-12-09T03:59:55.325Z,21.83
2022-12-09T04:02:22.463Z,22.13
2022-12-09T04:04:49.509Z,19.57
2022-12-09T04:07:16.804Z,17.70
2022-12-09T04:09:44.489Z,20.30
2022-12-09T04:12:11.719Z,19.50
2022-12-09T04:14:38.580Z,20.20
2022-12-09T04:17:05.655Z,18.77
2022-12-09T04:22:16.992Z,16.93
2022-12-09T04:27:28.218Z,15.60
2022-12-09T04:29:55.286Z,21.33
2022-12-09T04:32:22.650Z,28.50
2022-12-09T04:34:49.553Z,23.07
2022-12-09T04:37:16.672Z,22.77
2022-12-09T04:39:43.664Z,26.13
2022-12-09T04:42:10.988Z,24.63
2022-12-09T04:47:22.944Z,22.63
2022-12-09T04:49:49.805Z,23.80
2022-12-09T04:52:19.887Z,25.60
2022-12-09T04:54:46.909Z,24.17
2022-12-09T04:59:58.025Z,24.83
2022-12-09T05:02:25.238Z,24.77
2022-12-09T05:04:52.411Z,22.77
2022-12-09T05:07:19.481Z,22.97
2022-12-09T05:09:46.521Z,23.30
2022-12-09T05:12:13.195Z,30.53
2022-12-09T05:14:40.007Z,28.40
2022-12-09T05:17:07.545Z,35.70
2022-12-09T05:19:34.494Z,32.67
2022-12-09T05:22:01.178Z,24.20
2022-12-09T05:24:27.952Z,24.13
2022-12-09T05:26:54.863Z,32.80
2022-12-09T05:29:23.530Z,26.50
2022-12-09T05:31:51.869Z,28.00
2022-12-09T05:34:19.768Z,26.87
2022-12-09T05:36:46.780Z,25.67
2022-12-09T05:39:13.952Z,27.40
2022-12-09T05:41:40.644Z,29.57
2022-12-09T05:44:07.575Z,31.33
2022-12-09T05:46:34.467Z,30.10
2022-12-09T05:49:01.533Z,36.00
2022-12-09T05:51:29.241Z,38.63
2022-12-09T05:53:56.742Z,32.20
2022-12-09T05:56:24.506Z,30.30
2022-12-09T05:58:51.594Z,28.47
2022-12-09T06:01:18.864Z,31.37
2022-12-09T06:03:52.397Z,35.03
2022-12-09T06:06:20.570Z,31.10
2022-12-09T06:08:47.486Z,34.40
2022-12-09T06:11:16.281Z,33.47
2022-12-09T06:13:45.350Z,36.63
2022-12-09T06:16:12.357Z,34.57
2022-12-09T06:18:39.408Z,33.40
2022-12-09T06:21:06.904Z,34.47
2022-12-09T06:23:34.442Z,35.40
2022-12-09T06:26:01.070Z,34.20
2022-12-09T06:31:12.386Z,32.43
2022-12-09T06:33:54.988Z,39.07
2022-12-09T06:36:23.381Z,35.20
2022-12-09T06:41:34.509Z,38.20
2022-12-09T06:46:45.193Z,33.00
2022-12-09T06:49:12.058Z,37.57
2022-12-09T06:51:39.288Z,36.20
2022-12-09T06:54:07.052Z,40.13
2022-12-09T06:56:34.019Z,37.13
2022-12-09T06:59:00.671Z,36.83
2022-12-09T07:01:27.741Z,36.40
2022-12-09T07:06:40.201Z,34.67
2022-12-09T07:11:52.283Z,39.33
2022-12-09T07:14:19.305Z,12.63
2022-12-09T07:16:46.129Z,26.70
2022-12-09T07:19:20.033Z,29.87
2022-12-09T07:21:47.344Z,30.23
2022-12-09T07:24:14.656Z,33.30
2022-12-09T07:26:41.973Z,33.57
2022-12-09T07:29:08.696Z,33.20
2022-12-09T07:31:35.554Z,31.63
2022-12-09T07:36:46.730Z,36.73
2022-12-09T07:41:57.916Z,39.33
2022-12-09T07:47:13.282Z,36.67
2022-12-09T07:49:40.119Z,34.70
2022-12-09T07:52:07.165Z,36.30
2022-12-09T07:54:33.943Z,44.47
2022-12-09T07:57:00.614Z,45.10
2022-12-09T07:59:27.817Z,41.20
2022-12-09T08:01:54.892Z,36.33
2022-12-09T08:07:06.500Z,36.30
2022-12-09T08:12:17.689Z,31.70
2022-12-09T08:17:29.801Z,38.80
2022-12-09T08:19:56.721Z,32.90
2022-12-09T08:22:23.646Z,28.73
2022-12-09T08:24:50.281Z,29.53
2022-12-09T08:27:16.959Z,30.23
2022-12-09T08:29:43.739Z,30.73
2022-12-09T08:32:11.260Z,27.80
2022-12-09T08:34:38.101Z,29.57
2022-12-09T08:37:05.068Z,25.40
2022-12-09T08:39:31.771Z,28.43
2022-12-09T08:44:45.338Z,33.07
2022-12-09T08:47:12.435Z,51.13
2022-12-09T08:49:39.431Z,35.43
2022-12-09T08:52:06.510Z,39.83
2022-12-09T08:54:33.336Z,39.83
2022-12-09T08:57:00.493Z,34.70
2022-12-09T08:59:27.685Z,34.00
2022-12-09T09:01:54.501Z,37.43
2022-12-09T09:04:22.928Z,36.47
2022-12-09T09:06:50.552Z,37.07
2022-12-09T09:12:01.924Z,32.73
2022-12-09T09:17:12.795Z,40.63
2022-12-09T09:19:39.913Z,35.40
2022-12-09T09:22:06.797Z,43.53
2022-12-09T09:24:33.897Z,35.27
2022-12-09T09:27:00.992Z,39.67
2022-12-09T09:29:27.789Z,44.47
2022-12-09T09:31:55.377Z,41.97
2022-12-09T09:34:23.948Z,41.53
2022-12-09T09:36:51.412Z,45.13
2022-12-09T09:39:19.325Z,44.10
2022-12-09T09:41:46.392Z,37.17
2022-12-09T09:44:31.765Z,30.83
2022-12-09T09:46:58.855Z,33.97
2022-12-09T09:49:30.209Z,34.13
2022-12-09T09:51:57.743Z,36.23
2022-12-09T09:54:24.883Z,38.00
2022-12-09T09:56:57.317Z,45.47
2022-12-09T09:59:30.932Z,44.97
2022-12-09T10:02:18.278Z,53.37
2022-12-09T10:04:48.802Z,59.57
2022-12-09T10:07:19.002Z,61.20
2022-12-09T10:12:36.142Z,52.20
2022-12-09T10:15:13.407Z,50.67
2022-12-09T10:18:03.647Z,42.63
2022-12-09T10:23:16.346Z,40.00
2022-12-09T10:25:52.915Z,36.20
2022-12-09T10:28:23.933Z,42.60
2022-12-09T10:30:51.150Z,45.57
2022-12-09T10:36:05.669Z,39.43
2022-12-09T10:41:40.946Z,39.80
2022-12-09T10:44:34.136Z,36.57
2022-12-09T10:47:05.127Z,37.87
2022-12-09T10:49:32.207Z,39.67
2022-12-09T10:51:59.360Z,41.83
2022-12-09T10:54:26.401Z,35.27
2022-12-09T11:00:06.489Z,41.83
2022-12-09T11:02:33.998Z,43.33
2022-12-09T11:05:19.780Z,45.47
2022-12-09T11:07:50.488Z,46.63
2022-12-09T11:10:19.649Z,53.07
2022-12-09T11:12:47.341Z,54.03
2022-12-09T11:15:29.508Z,61.20
2022-12-09T11:18:17.536Z,59.37
2022-12-09T11:23:29.405Z,68.13
2022-12-09T11:26:03.299Z,62.07
2022-12-09T11:28:31.158Z,63.23
2022-12-09T11:31:27.680Z,59.07
2022-12-09T11:36:37.031Z,53.03
2022-12-09T11:39:26.016Z,57.40
2022-12-09T11:45:03.041Z,49.93
2022-12-09T11:48:22.638Z,50.50
2022-12-09T11:50:33.118Z,44.33
2022-12-09T11:56:00.778Z,42.90
2022-12-09T11:58:36.559Z,41.67
2022-12-09T12:01:04.702Z,41.63
2022-12-09T12:03:39.734Z,42.83
2022-12-09T12:06:14.479Z,46.00
2022-12-09T12:08:46.499Z,46.23
2022-12-09T12:11:15.713Z,46.83
2022-12-09T12:16:31.602Z,42.97
2022-12-09T12:21:55.582Z,79.47
2022-12-09T12:27:35.527Z,46.97
2022-12-09T12:30:05.120Z,75.57
2022-12-09T12:32:31.881Z,56.33
2022-12-09T12:35:01.494Z,44.97
2022-12-09T12:37:30.870Z,50.77
2022-12-09T12:39:57.401Z,46.17
2022-12-09T12:42:29.896Z,37.07
2022-12-09T12:45:19.639Z,17.17
2022-12-09T12:47:48.392Z,10.93
2022-12-09T12:50:21.303Z,13.87
2022-12-09T12:52:57.614Z,18.43
2022-12-09T12:55:42.056Z,15.17
2022-12-09T12:58:27.406Z,14.40
2022-12-09T13:01:05.882Z,14.63
2022-12-09T13:03:44.663Z,14.73
2022-12-09T13:06:11.585Z,12.80
2022-12-09T13:08:46.317Z,14.17
2022-12-09T13:11:28.350Z,13.80
2022-12-09T13:13:55.935Z,14.03
2022-12-09T13:16:29.607Z,16.57
2022-12-09T13:19:08.281Z,14.43
2022-12-09T13:21:35.924Z,16.60
2022-12-09T13:24:18.100Z,16.13
2022-12-09T13:26:47.391Z,19.10
2022-12-09T13:29:14.026Z,19.83
2022-12-09T13:31:45.738Z,26.73
2022-12-09T13:34:27.907Z,25.77
2022-12-09T13:36:54.562Z,29.60
2022-12-09T13:39:39.444Z,27.20
2022-12-09T13:42:47.016Z,20.70
2022-12-09T13:48:00.520Z,18.53
2022-12-09T13:50:27.548Z,18.07
2022-12-09T13:52:55.803Z,17.10
2022-12-09T13:55:25.477Z,18.67
2022-12-09T13:58:04.811Z,20.23
2022-12-09T14:00:31.462Z,21.73
2022-12-09T14:02:59.273Z,22.00
2022-12-09T14:05:29.460Z,19.50
2022-12-09T14:07:59.076Z,22.27
2022-12-09T14:13:31.233Z,22.90
2022-12-09T14:16:18.005Z,22.67
2022-12-09T14:18:44.773Z,25.77
2022-12-09T14:21:17.384Z,24.30
2022-12-09T14:26:54.046Z,26.90
2022-12-09T14:29:53.074Z,27.40
2022-12-09T14:32:25.451Z,25.37
2022-12-09T14:38:03.699Z,25.60
2022-12-09T14:40:48.899Z,27.40
2022-12-09T14:43:34.438Z,28.43
2022-12-09T14:46:02.096Z,29.07
2022-12-09T14:48:32.422Z,23.37
2022-12-09T14:51:06.364Z,31.27
2022-12-09T14:53:32.892Z,25.07
2022-12-09T14:55:59.457Z,28.17
2022-12-09T14:58:26.157Z,27.40
2022-12-09T15:00:59.653Z,25.40
2022-12-09T15:06:13.798Z,24.00
2022-12-09T15:08:40.857Z,24.10
2022-12-09T15:11:13.696Z,25.30
2022-12-09T15:16:26.191Z,27.13
2022-12-09T15:18:53.143Z,31.37
2022-12-09T15:21:25.562Z,28.27
2022-12-09T15:23:52.180Z,38.57
2022-12-09T15:29:20.889Z,43.67
2022-12-09T15:31:48.496Z,63.07
2022-12-09T15:34:24.810Z,62.10
2022-12-09T15:36:59.746Z,68.87
2022-12-09T15:39:32.853Z,55.30
2022-12-09T15:42:10.962Z,55.07
2022-12-09T15:44:39.597Z,48.30
2022-12-09T15:47:26.468Z,52.03
2022-12-09T15:49:56.841Z,42.70
2022-12-09T15:52:24.262Z,41.67
2022-12-09T15:54:50.881Z,43.57
2022-12-09T15:57:18.007Z,58.20
2022-12-09T15:59:50.950Z,65.60
2022-12-09T16:02:22.067Z,68.77
2022-12-09T16:04:48.989Z,67.53
2022-12-09T16:07:17.534Z,77.70
2022-12-09T16:10:22.923Z,84.90
2022-12-09T16:12:50.091Z,111.73
2022-12-09T16:15:36.589Z,155.37
2022-12-09T16:18:03.174Z,125.03
2022-12-09T16:20:33.878Z,105.80
2022-12-09T16:23:00.914Z,53.60
2022-12-09T16:25:30.423Z,113.10
2022-12-09T16:27:58.347Z,74.87
2022-12-09T16:30:25.476Z,53.87
2022-12-09T16:32:52.558Z,69.53
2022-12-09T16:35:19.406Z,58.97
2022-12-09T16:37:59.129Z,66.67
2022-12-09T16:40:25.862Z,56.47
2022-12-09T16:42:53.949Z,65.60
2022-12-09T16:45:36.445Z,77.13
2022-12-09T16:48:03.219Z,56.33
2022-12-09T16:50:30.940Z,67.47
2022-12-09T16:55:52.501Z,74.63
2022-12-09T16:58:19.388Z,73.27
2022-12-09T17:00:46.052Z,61.53
2022-12-09T17:03:18.974Z,54.23
2022-12-09T17:08:32.149Z,61.23
2022-12-09T17:10:59.270Z,58.97
2022-12-09T17:13:25.938Z,55.83
2022-12-09T17:15:58.707Z,51.93
2022-12-09T17:18:25.978Z,42.40
2022-12-09T17:21:05.929Z,37.50
2022-12-09T17:23:39.113Z,17.70
2022-12-09T17:26:07.078Z,17.80
2022-12-09T17:28:35.611Z,29.03
2022-12-09T17:31:06.380Z,37.87
2022-12-09T17:33:33.011Z,33.13
2022-12-09T17:35:59.877Z,30.77
2022-12-09T17:38:28.404Z,29.40
2022-12-09T17:40:55.421Z,40.37
2022-12-09T17:43:25.151Z,46.50
2022-12-09T17:45:53.227Z,30.30
2022-12-09T17:48:19.921Z,32.63
2022-12-09T17:50:47.333Z,30.37
2022-12-09T17:53:14.176Z,31.40
2022-12-09T17:55:40.912Z,27.63
2022-12-09T18:00:53.627Z,31.97
2022-12-09T18:03:53.902Z,25.13
2022-12-09T18:06:11.382Z,24.90
2022-12-09T18:08:38.267Z,21.93
2022-12-09T18:11:09.438Z,26.63
2022-12-09T18:13:36.953Z,23.13
2022-12-09T18:16:10.252Z,24.73
2022-12-09T18:21:22.188Z,22.13
2022-12-09T18:23:49.012Z,21.53
2022-12-09T18:26:16.559Z,23.87
2022-12-09T18:28:43.428Z,22.47
2022-12-09T18:31:11.904Z,22.07
2022-12-09T18:33:38.891Z,25.70
2022-12-09T18:36:06.890Z,24.13
2022-12-09T18:38:33.975Z,61.50
2022-12-09T18:41:03.957Z,25.63
2022-12-09T18:43:31.752Z,28.50
2022-12-09T18:48:46.901Z,24.00
2022-12-09T18:51:20.239Z,24.57
2022-12-09T18:53:47.528Z,28.97
2022-12-09T18:56:17.413Z,29.40
2022-12-09T19:01:40.586Z,28.17
2022-12-09T19:04:09.039Z,29.47
2022-12-09T19:06:36.917Z,26.13
2022-12-09T19:09:04.693Z,28.80
2022-12-09T19:11:34.188Z,26.87
2022-12-09T19:14:01.602Z,28.27
2022-12-09T19:16:28.476Z,29.83
2022-12-09T19:18:56.309Z,37.07
2022-12-09T19:21:23.234Z,34.73
2022-12-09T19:23:49.832Z,32.90
2022-12-09T19:26:23.231Z,29.40
2022-12-09T19:28:53.571Z,34.70
2022-12-09T19:31:21.524Z,31.87
2022-12-09T19:33:48.492Z,33.30
2022-12-09T19:36:15.396Z,34.83
2022-12-09T19:38:43.411Z,31.50
2022-12-09T19:41:11.009Z,33.63
2022-12-09T19:43:38.457Z,37.57
2022-12-09T19:46:06.071Z,34.07
2022-12-09T19:48:39.476Z,32.60
2022-12-09T19:51:07.936Z,40.87
2022-12-09T19:53:36.354Z,42.43
2022-12-09T19:56:03.825Z,36.90
2022-12-09T19:58:31.838Z,33.27
2022-12-09T20:01:06.763Z,29.47
2022-12-09T20:03:33.483Z,34.80
2022-12-09T20:06:00.117Z,25.00
2022-12-09T20:08:26.874Z,28.40
2022-12-09T20:10:53.577Z,25.90
2022-12-09T20:13:24.206Z,26.20
2022-12-09T20:15:54.585Z,26.17
2022-12-09T20:18:21.329Z,26.50
2022-12-09T20:20:49.187Z,23.57
2022-12-09T20:23:16.588Z,28.90
2022-12-09T20:25:44.575Z,27.33
2022-12-09T20:28:11.340Z,37.97
2022-12-09T20:30:38.766Z,35.20
2022-12-09T20:33:06.535Z,46.90
2022-12-09T20:35:36.224Z,38.27
2022-12-09T20:38:03.803Z,34.37
2022-12-09T20:40:30.675Z,33.97
2022-12-09T20:42:57.757Z,28.60
2022-12-09T20:45:24.546Z,30.57
2022-12-09T20:47:53.134Z,28.43
2022-12-09T20:50:19.880Z,27.00
2022-12-09T20:52:46.575Z,30.27
2022-12-09T20:55:13.412Z,35.00
2022-12-09T20:57:40.604Z,34.10
2022-12-09T21:00:08.052Z,34.07
2022-12-09T21:02:39.720Z,32.90
2022-12-09T21:05:09.143Z,31.17
2022-12-09T21:07:35.775Z,33.70
2022-12-09T21:10:02.796Z,34.17
2022-12-09T21:12:29.525Z,34.23
2022-12-09T21:14:56.986Z,37.00
2022-12-09T21:17:23.914Z,35.70
2022-12-09T21:19:50.671Z,35.47
2022-12-09T21:22:17.448Z,40.30
2022-12-09T21:24:44.088Z,39.87
2022-12-09T21:27:11.152Z,38.93
2022-12-09T21:29:37.877Z,66.97
2022-12-09T21:32:04.748Z,49.60
2022-12-09T21:34:31.917Z,54.20
2022-12-09T21:37:01.360Z,46.00
2022-12-09T21:39:29.405Z,29.37
2022-12-09T21:41:55.977Z,35.30
2022-12-09T21:44:27.454Z,36.57
2022-12-09T21:46:54.351Z,45.73
2022-12-09T21:49:20.881Z,47.77
2022-12-09T21:51:47.510Z,42.30
2022-12-09T21:54:14.153Z,45.43
2022-12-09T21:56:40.913Z,40.53
2022-12-09T21:59:07.665Z,37.30
2022-12-09T22:01:35.701Z,39.13
2022-12-09T22:04:02.915Z,43.23
2022-12-09T22:06:29.769Z,43.70
2022-12-09T22:08:57.791Z,42.20
2022-12-09T22:11:25.249Z,52.80
2022-12-09T22:13:53.803Z,41.83
2022-12-09T22:16:21.370Z,38.93
2022-12-09T22:18:49.230Z,43.67
2022-12-09T22:21:27.792Z,41.70
2022-12-09T22:23:55.421Z,45.30
2022-12-09T22:26:23.029Z,45.77
2022-12-09T22:28:49.741Z,54.60
2022-12-09T22:31:24.521Z,62.67
2022-12-09T22:33:51.657Z,55.60
2022-12-09T22:36:18.213Z,51.07
2022-12-09T22:38:44.932Z,54.67
2022-12-09T22:41:19.948Z,49.20
2022-12-09T22:43:49.923Z,47.97
2022-12-09T22:46:20.852Z,51.67
2022-12-09T22:48:47.554Z,55.80
2022-12-09T22:51:25.850Z,48.47
2022-12-09T22:53:52.868Z,46.50
2022-12-09T22:56:19.510Z,48.00
2022-12-09T22:58:46.200Z,47.13
2022-12-09T23:01:13.526Z,48.53
2022-12-09T23:03:40.663Z,46.50
2022-12-09T23:06:07.470Z,46.23
2022-12-09T23:08:34.077Z,48.10
2022-12-09T23:11:03.866Z,44.13
2022-12-09T23:13:30.639Z,41.40
2022-12-09T23:16:01.195Z,43.00
2022-12-09T23:18:28.244Z,48.07
2022-12-09T23:20:54.765Z,49.80
2022-12-09T23:23:21.415Z,52.67
2022-12-09T23:25:48.853Z,49.00
2022-12-09T23:28:15.599Z,47.50
2022-12-09T23:30:42.158Z,46.53
2022-12-09T23:33:08.724Z,49.13
2022-12-09T23:35:37.432Z,48.10
2022-12-09T23:38:04.028Z,46.60
2022-12-09T23:40:30.508Z,56.27
2022-12-09T23:43:00.120Z,61.97
2022-12-09T23:45:26.585Z,50.00
2022-12-09T23:47:53.101Z,52.27
2022-12-09T23:50:19.687Z,67.00
2022-12-09T23:52:46.492Z,59.63
2022-12-09T23:55:13.079Z,63.73
2022-12-09T23:57:39.890Z,50.17
