createdAt,value
2018-11-03T00:00:50.786Z,0
2018-11-03T00:01:50.772Z,0
2018-11-03T00:02:51.253Z,0
2018-11-03T00:03:50.941Z,0
2018-11-03T00:04:50.537Z,0
2018-11-03T00:05:50.785Z,0
2018-11-03T00:06:50.289Z,0
2018-11-03T00:07:50.824Z,0
2018-11-03T00:08:50.745Z,0
2018-11-03T00:09:50.493Z,0
2018-11-03T00:10:50.723Z,0
2018-11-03T00:11:50.730Z,0
2018-11-03T00:12:51.448Z,0
2018-11-03T00:13:50.767Z,0
2018-11-03T00:14:50.213Z,0
2018-11-03T00:15:50.992Z,0
2018-11-03T00:16:52.588Z,0
2018-11-03T00:17:50.964Z,0
2018-11-03T00:18:50.964Z,0
2018-11-03T00:19:50.976Z,0
2018-11-03T00:20:50.674Z,0
2018-11-03T00:21:50.432Z,0
2018-11-03T00:22:50.497Z,0
2018-11-03T00:23:50.674Z,0
2018-11-03T00:24:50.975Z,0
2018-11-03T00:25:50.955Z,0
2018-11-03T00:26:50.890Z,0
2018-11-03T00:27:50.926Z,0
2018-11-03T00:28:50.414Z,0
2018-11-03T00:29:50.101Z,0
2018-11-03T00:30:50.626Z,0
2018-11-03T00:31:50.372Z,0
2018-11-03T00:32:51.479Z,0
2018-11-03T00:33:50.901Z,0
2018-11-03T00:34:50.338Z,0
2018-11-03T00:35:50.383Z,0
2018-11-03T00:36:50.362Z,0
2018-11-03T00:37:50.305Z,0
2018-11-03T00:38:50.314Z,0
2018-11-03T00:39:50.589Z,0
2018-11-03T00:40:50.367Z,0
2018-11-03T00:41:50.414Z,0
2018-11-03T00:42:51.701Z,0
2018-11-03T00:43:50.304Z,0
2018-11-03T00:44:50.309Z,0
2018-11-03T00:45:50.286Z,0
2018-11-03T00:46:50.266Z,0
2018-11-03T00:47:50.568Z,0
2018-11-03T00:48:50.799Z,0
2018-11-03T00:49:50.511Z,0
2018-11-03T00:50:50.509Z,0
2018-11-03T00:51:49.987Z,0
2018-11-03T00:52:51.310Z,0
2018-11-03T00:53:50.805Z,0
2018-11-03T00:54:50.486Z,0
2018-11-03T00:55:50.794Z,0
2018-11-03T00:56:50.485Z,0
2018-11-03T00:57:50.495Z,0
2018-11-03T00:58:49.983Z,0
2018-11-03T00:59:50.802Z,0
2018-11-03T01:00:50.469Z,0
2018-11-03T01:01:50.506Z,0
2018-11-03T01:02:50.503Z,0
2018-11-03T01:03:50.208Z,0
2018-11-03T01:04:50.238Z,0
2018-11-03T01:05:50.435Z,0
2018-11-03T01:06:50.169Z,0
2018-11-03T01:07:50.157Z,0
2018-11-03T01:08:50.714Z,0
2018-11-03T01:09:50.155Z,0
2018-11-03T01:10:50.399Z,0
2018-11-03T01:11:50.744Z,0
2018-11-03T01:12:51.303Z,0
2018-11-03T01:13:50.648Z,0
2018-11-03T01:14:49.882Z,0
2018-11-03T01:15:50.131Z,0
2018-11-03T01:16:50.543Z,0
2018-11-03T01:17:50.529Z,0
2018-11-03T01:18:50.116Z,0
2018-11-03T01:19:50.114Z,0
2018-11-03T01:20:50.602Z,0
2018-11-03T01:21:50.091Z,0
2018-11-03T01:22:50.078Z,0
2018-11-03T01:23:51.234Z,0
2018-11-03T01:24:50.317Z,0
2018-11-03T01:25:49.793Z,0
2018-11-03T01:26:50.054Z,0
2018-11-03T01:27:50.076Z,0
2018-11-03T01:28:50.294Z,0
2018-11-03T01:29:50.421Z,0
2018-11-03T01:30:50.605Z,0
2018-11-03T01:31:50.446Z,0
2018-11-03T01:32:51.310Z,0
2018-11-03T01:33:50.279Z,0
2018-11-03T01:34:50.280Z,0
2018-11-03T01:35:50.521Z,0
2018-11-03T01:36:50.329Z,0
2018-11-03T01:37:50.524Z,0
2018-11-03T01:38:50.503Z,0
2018-11-03T01:39:50.524Z,0
2018-11-03T01:40:50.524Z,0
2018-11-03T01:41:50.474Z,0
2018-11-03T01:42:50.988Z,0
2018-11-03T01:43:50.224Z,0
2018-11-03T01:44:50.493Z,0
2018-11-03T01:45:50.219Z,0
2018-11-03T01:46:49.943Z,0
2018-11-03T01:47:50.201Z,0
2018-11-03T01:48:50.225Z,0
2018-11-03T01:49:49.918Z,0
2018-11-03T01:50:50.155Z,0
2018-11-03T01:51:49.904Z,0
2018-11-03T01:52:50.784Z,0
2018-11-03T01:53:49.879Z,0
2018-11-03T01:54:49.889Z,0
2018-11-03T01:55:50.412Z,0
2018-11-03T01:56:49.910Z,0
2018-11-03T01:57:50.154Z,0
2018-11-03T01:58:50.125Z,0
2018-11-03T01:59:50.153Z,0
2018-11-03T02:00:50.398Z,0
2018-11-03T02:01:49.850Z,0
2018-11-03T02:02:50.983Z,0
2018-11-03T02:03:50.361Z,0
2018-11-03T02:04:49.836Z,0
2018-11-03T02:05:50.378Z,0
2018-11-03T02:06:49.846Z,0
2018-11-03T02:07:50.341Z,0
2018-11-03T02:08:50.352Z,0
2018-11-03T02:09:50.349Z,0
2018-11-03T02:10:50.065Z,0
2018-11-03T02:11:49.809Z,0
2018-11-03T02:12:50.121Z,0
2018-11-03T02:13:50.139Z,0
2018-11-03T02:14:50.311Z,0
2018-11-03T02:15:50.080Z,0
2018-11-03T02:16:50.286Z,0
2018-11-03T02:17:50.715Z,0
2018-11-03T02:18:50.278Z,0
2018-11-03T02:19:49.501Z,0
2018-11-03T02:20:50.271Z,0
2018-11-03T02:21:50.111Z,0
2018-11-03T02:22:49.744Z,0
2018-11-03T02:23:50.672Z,0
2018-11-03T02:24:49.720Z,0
2018-11-03T02:25:50.268Z,0
2018-11-03T02:26:49.980Z,0
2018-11-03T02:27:50.218Z,0
2018-11-03T02:28:49.958Z,0
2018-11-03T02:29:49.699Z,0
2018-11-03T02:30:50.222Z,0
2018-11-03T02:31:49.953Z,0
2018-11-03T02:32:50.021Z,0
2018-11-03T02:33:50.660Z,0
2018-11-03T02:34:50.254Z,0
2018-11-03T02:35:49.693Z,0
2018-11-03T02:36:49.913Z,0
2018-11-03T02:37:49.675Z,0
2018-11-03T02:38:49.646Z,0
2018-11-03T02:39:50.199Z,0
2018-11-03T02:40:49.892Z,0
2018-11-03T02:41:49.896Z,0
2018-11-03T02:42:49.917Z,0
2018-11-03T02:43:50.172Z,0
2018-11-03T02:44:49.917Z,0
2018-11-03T02:45:49.912Z,0
2018-11-03T02:46:50.182Z,0
2018-11-03T02:47:50.899Z,0
2018-11-03T02:48:50.104Z,0
2018-11-03T02:49:50.198Z,0
2018-11-03T02:50:49.832Z,0
2018-11-03T02:51:50.120Z,0
2018-11-03T02:52:50.076Z,0
2018-11-03T02:53:50.389Z,0
2018-11-03T02:54:49.290Z,0
2018-11-03T02:55:50.098Z,0
2018-11-03T02:56:49.535Z,0
2018-11-03T02:57:50.052Z,0
2018-11-03T02:58:49.787Z,0
2018-11-03T02:59:49.548Z,0
2018-11-03T03:00:49.836Z,0
2018-11-03T03:01:49.816Z,0
2018-11-03T03:02:49.766Z,0
2018-11-03T03:03:50.347Z,0
2018-11-03T03:04:49.758Z,0
2018-11-03T03:05:49.493Z,0
2018-11-03T03:06:49.756Z,0
2018-11-03T03:07:49.997Z,0
2018-11-03T03:08:49.206Z,0
2018-11-03T03:09:49.457Z,0
2018-11-03T03:10:49.738Z,0
2018-11-03T03:11:49.470Z,0
2018-11-03T03:12:49.711Z,0
2018-11-03T03:13:49.443Z,0
2018-11-03T03:14:49.461Z,0
2018-11-03T03:15:49.697Z,0
2018-11-03T03:16:49.953Z,0
2018-11-03T03:17:49.429Z,0
2018-11-03T03:18:49.663Z,0
2018-11-03T03:19:49.523Z,0
2018-11-03T03:20:50.004Z,0
2018-11-03T03:21:49.449Z,0
2018-11-03T03:22:49.684Z,0
2018-11-03T03:23:50.520Z,0
2018-11-03T03:24:49.937Z,0
2018-11-03T03:25:49.634Z,0
2018-11-03T03:26:49.660Z,0
2018-11-03T03:27:49.384Z,0
2018-11-03T03:28:49.931Z,0
2018-11-03T03:29:50.391Z,0
2018-11-03T03:30:49.883Z,0
2018-11-03T03:31:49.888Z,0
2018-11-03T03:32:49.837Z,0
2018-11-03T03:33:49.395Z,0
2018-11-03T03:34:49.568Z,0
2018-11-03T03:35:49.848Z,0
2018-11-03T03:36:49.331Z,0
2018-11-03T03:37:49.309Z,0
2018-11-03T03:38:49.561Z,0
2018-11-03T03:39:49.819Z,0
2018-11-03T03:40:49.847Z,0
2018-11-03T03:41:49.823Z,0
2018-11-03T03:42:49.934Z,0
2018-11-03T03:43:49.891Z,0
2018-11-03T03:44:49.551Z,0
2018-11-03T03:45:49.842Z,0
2018-11-03T03:46:49.811Z,0
2018-11-03T03:47:49.820Z,0
2018-11-03T03:48:49.551Z,0
2018-11-03T03:49:49.794Z,0
2018-11-03T03:50:49.523Z,0
2018-11-03T03:51:49.756Z,0
2018-11-03T03:52:50.016Z,0
2018-11-03T03:53:49.957Z,0
2018-11-03T03:54:49.192Z,0
2018-11-03T03:55:49.467Z,0
2018-11-03T03:56:49.472Z,0
2018-11-03T03:57:49.766Z,0
2018-11-03T03:58:49.184Z,0
2018-11-03T03:59:49.489Z,0
2018-11-03T04:00:48.897Z,0
2018-11-03T04:01:49.704Z,0
2018-11-03T04:02:49.610Z,0
2018-11-03T04:03:49.446Z,0
2018-11-03T04:04:49.700Z,0
2018-11-03T04:05:49.399Z,0
2018-11-03T04:06:49.138Z,0
2018-11-03T04:07:49.738Z,0
2018-11-03T04:08:49.440Z,0
2018-11-03T04:09:49.389Z,0
2018-11-03T04:10:49.391Z,0
2018-11-03T04:11:49.698Z,0
2018-11-03T04:12:49.581Z,0
2018-11-03T04:13:49.085Z,0
2018-11-03T04:14:49.433Z,0
2018-11-03T04:15:49.426Z,0
2018-11-03T04:16:49.094Z,0
2018-11-03T04:17:49.609Z,0
2018-11-03T04:18:49.700Z,0
2018-11-03T04:19:49.615Z,0
2018-11-03T04:20:49.344Z,0
2018-11-03T04:21:49.343Z,0
2018-11-03T04:22:49.827Z,0
2018-11-03T04:23:49.318Z,0
2018-11-03T04:24:49.564Z,0
2018-11-03T04:25:49.575Z,0
2018-11-03T04:26:49.293Z,0
2018-11-03T04:27:49.309Z,0
2018-11-03T04:28:49.283Z,0
2018-11-03T04:29:49.347Z,0
2018-11-03T04:30:49.544Z,0
2018-11-03T04:31:49.160Z,0
2018-11-03T04:32:49.596Z,0
2018-11-03T04:33:49.538Z,0
2018-11-03T04:34:49.253Z,0
2018-11-03T04:35:49.534Z,0
2018-11-03T04:36:49.248Z,0
2018-11-03T04:37:48.988Z,0
2018-11-03T04:38:48.994Z,0
2018-11-03T04:39:49.524Z,0
2018-11-03T04:40:49.502Z,0
2018-11-03T04:41:49.497Z,0
2018-11-03T04:42:49.217Z,0
2018-11-03T04:43:49.313Z,0
2018-11-03T04:44:48.956Z,0
2018-11-03T04:45:48.925Z,0
2018-11-03T04:46:49.205Z,0
2018-11-03T04:47:48.902Z,0
2018-11-03T04:48:49.673Z,0
2018-11-03T04:49:49.433Z,0
2018-11-03T04:50:48.631Z,0
2018-11-03T04:51:49.801Z,0
2018-11-03T04:52:49.547Z,0
2018-11-03T04:53:49.197Z,0
2018-11-03T04:54:49.170Z,0
2018-11-03T04:55:49.133Z,0
2018-11-03T04:56:48.878Z,0
2018-11-03T04:57:49.425Z,0
2018-11-03T04:58:48.841Z,0
2018-11-03T04:59:49.112Z,0
2018-11-03T05:00:49.127Z,0
2018-11-03T05:01:49.777Z,0
2018-11-03T05:02:49.339Z,0
2018-11-03T05:03:49.079Z,0
2018-11-03T05:04:48.815Z,0
2018-11-03T05:05:49.072Z,0
2018-11-03T05:06:49.061Z,0
2018-11-03T05:07:49.087Z,0
2018-11-03T05:08:49.053Z,0
2018-11-03T05:09:49.632Z,0
2018-11-03T05:10:49.078Z,0
2018-11-03T05:11:49.318Z,0
2018-11-03T05:12:49.234Z,0
2018-11-03T05:13:49.029Z,0
2018-11-03T05:14:48.509Z,0
2018-11-03T05:15:49.041Z,0
2018-11-03T05:16:49.021Z,0
2018-11-03T05:17:48.999Z,0
2018-11-03T05:18:49.800Z,0
2018-11-03T05:19:48.997Z,0
2018-11-03T05:20:48.739Z,0
2018-11-03T05:21:49.039Z,0
2018-11-03T05:22:49.594Z,0
2018-11-03T05:23:48.727Z,0
2018-11-03T05:24:49.005Z,0
2018-11-03T05:25:49.230Z,0
2018-11-03T05:26:48.960Z,0
2018-11-03T05:27:48.927Z,0
2018-11-03T05:28:48.676Z,0
2018-11-03T05:29:48.923Z,0
2018-11-03T05:30:48.682Z,0
2018-11-03T05:31:49.415Z,0
2018-11-03T05:32:49.220Z,0
2018-11-03T05:33:48.901Z,0
2018-11-03T05:34:49.167Z,0
2018-11-03T05:35:48.914Z,0
2018-11-03T05:36:48.634Z,0
2018-11-03T05:37:48.906Z,0
2018-11-03T05:38:48.660Z,0
2018-11-03T05:39:48.881Z,0
2018-11-03T05:40:48.595Z,0
2018-11-03T05:41:48.846Z,0
2018-11-03T05:42:48.911Z,0
2018-11-03T05:43:48.585Z,0
2018-11-03T05:44:48.849Z,0
2018-11-03T05:45:48.883Z,0
2018-11-03T05:46:49.111Z,4
2018-11-03T05:47:48.825Z,4
2018-11-03T05:48:49.375Z,4
2018-11-03T05:49:48.543Z,4
2018-11-03T05:50:49.083Z,4
2018-11-03T05:51:48.806Z,4
2018-11-03T05:52:49.470Z,4
2018-11-03T05:53:49.086Z,8
2018-11-03T05:54:49.049Z,8
2018-11-03T05:55:48.838Z,8
2018-11-03T05:56:48.511Z,12
2018-11-03T05:57:49.026Z,12
2018-11-03T05:58:49.003Z,16
2018-11-03T05:59:48.224Z,16
2018-11-03T06:00:48.751Z,20
2018-11-03T06:01:48.744Z,24
2018-11-03T06:02:48.606Z,28
2018-11-03T06:03:49.047Z,32
2018-11-03T06:04:48.475Z,36
2018-11-03T06:05:48.995Z,44
2018-11-03T06:06:48.721Z,48
2018-11-03T06:07:48.178Z,52
2018-11-03T06:08:49.433Z,60
2018-11-03T06:09:48.962Z,64
2018-11-03T06:10:48.439Z,76
2018-11-03T06:11:48.935Z,80
2018-11-03T06:12:48.920Z,92
2018-11-03T06:13:48.674Z,104
2018-11-03T06:14:48.949Z,112
2018-11-03T06:15:48.874Z,120
2018-11-03T06:16:48.688Z,132
2018-11-03T06:17:48.658Z,144
2018-11-03T06:18:48.677Z,156
2018-11-03T06:19:48.654Z,168
2018-11-03T06:20:48.621Z,184
2018-11-03T06:21:48.677Z,196
2018-11-03T06:22:48.457Z,212
2018-11-03T06:23:48.358Z,228
2018-11-03T06:24:48.368Z,244
2018-11-03T06:25:48.392Z,268
2018-11-03T06:26:48.374Z,284
2018-11-03T06:27:48.894Z,304
2018-11-03T06:28:48.336Z,320
2018-11-03T06:29:48.570Z,340
2018-11-03T06:30:48.593Z,360
2018-11-03T06:31:48.325Z,372
2018-11-03T06:32:49.000Z,396
2018-11-03T06:33:48.605Z,416
2018-11-03T06:34:48.786Z,436
2018-11-03T06:35:48.535Z,460
2018-11-03T06:36:48.259Z,480
2018-11-03T06:37:48.533Z,500
2018-11-03T06:38:49.100Z,524
2018-11-03T06:39:48.525Z,544
2018-11-03T06:40:48.853Z,564
2018-11-03T06:41:48.250Z,584
2018-11-03T06:42:49.086Z,600
2018-11-03T06:43:48.839Z,620
2018-11-03T06:44:48.752Z,636
2018-11-03T06:45:48.500Z,656
2018-11-03T06:46:48.406Z,672
2018-11-03T06:47:48.748Z,688
2018-11-03T06:48:48.743Z,708
2018-11-03T06:49:48.772Z,728
2018-11-03T06:50:47.926Z,748
2018-11-03T06:51:48.454Z,768
2018-11-03T06:52:48.484Z,792
2018-11-03T06:53:48.603Z,816
2018-11-03T06:54:48.723Z,840
2018-11-03T06:55:48.174Z,864
2018-11-03T06:56:48.252Z,888
2018-11-03T06:57:48.455Z,908
2018-11-03T06:58:48.158Z,928
2018-11-03T06:59:48.158Z,940
2018-11-03T07:00:48.407Z,956
2018-11-03T07:01:48.694Z,972
2018-11-03T07:02:48.720Z,996
2018-11-03T07:03:48.997Z,1020
2018-11-03T07:04:48.650Z,1044
2018-11-03T07:05:48.403Z,1068
2018-11-03T07:06:48.379Z,1100
2018-11-03T07:07:48.401Z,1136
2018-11-03T07:08:48.122Z,1184
2018-11-03T07:09:48.382Z,1228
2018-11-03T07:10:48.084Z,1264
2018-11-03T07:11:48.664Z,1300
2018-11-03T07:12:49.725Z,1332
2018-11-03T07:13:48.712Z,1364
2018-11-03T07:14:48.079Z,1388
2018-11-03T07:15:48.595Z,1416
2018-11-03T07:16:48.078Z,1444
2018-11-03T07:17:48.318Z,1476
2018-11-03T07:18:48.577Z,1504
2018-11-03T07:19:51.573Z,1528
2018-11-03T07:20:48.294Z,1548
2018-11-03T07:21:49.224Z,1560
2018-11-03T07:22:48.608Z,1580
2018-11-03T07:23:48.040Z,1596
2018-11-03T07:24:48.059Z,1620
2018-11-03T07:25:48.564Z,1644
2018-11-03T07:26:48.025Z,1668
2018-11-03T07:27:48.015Z,1692
2018-11-03T07:28:48.279Z,1716
2018-11-03T07:29:48.790Z,1744
2018-11-03T07:30:47.990Z,1780
2018-11-03T07:31:48.485Z,1808
2018-11-03T07:32:47.759Z,1844
2018-11-03T07:33:48.207Z,1892
2018-11-03T07:34:48.236Z,1940
2018-11-03T07:35:47.977Z,1992
2018-11-03T07:36:48.211Z,2036
2018-11-03T07:37:48.497Z,2064
2018-11-03T07:38:47.966Z,2084
2018-11-03T07:39:47.948Z,2100
2018-11-03T07:40:48.482Z,2120
2018-11-03T07:41:48.915Z,2136
2018-11-03T07:42:49.148Z,2160
2018-11-03T07:43:48.211Z,2184
2018-11-03T07:44:48.445Z,2212
2018-11-03T07:45:47.939Z,2236
2018-11-03T07:46:48.180Z,2260
2018-11-03T07:47:48.482Z,2272
2018-11-03T07:48:48.329Z,2284
2018-11-03T07:49:48.173Z,2296
2018-11-03T07:50:49.463Z,2300
2018-11-03T07:51:48.982Z,2304
2018-11-03T07:52:48.159Z,2304
2018-11-03T07:53:48.142Z,2308
2018-11-03T07:54:49.000Z,2316
2018-11-03T07:55:47.869Z,2332
2018-11-03T07:56:47.868Z,2356
2018-11-03T07:57:48.150Z,2380
2018-11-03T07:58:48.433Z,2412
2018-11-03T07:59:48.119Z,2440
2018-11-03T08:00:48.263Z,2464
2018-11-03T08:01:48.352Z,2488
2018-11-03T08:02:48.108Z,2512
2018-11-03T08:03:48.367Z,2536
2018-11-03T08:04:48.371Z,2568
2018-11-03T08:05:48.076Z,2600
2018-11-03T08:06:48.356Z,2648
2018-11-03T08:07:48.067Z,2700
2018-11-03T08:08:48.130Z,2760
2018-11-03T08:09:47.801Z,2808
2018-11-03T08:10:48.379Z,2848
2018-11-03T08:11:48.029Z,2884
2018-11-03T08:12:48.266Z,2912
2018-11-03T08:13:48.011Z,2920
2018-11-03T08:14:48.007Z,2928
2018-11-03T08:15:48.393Z,2936
2018-11-03T08:16:48.308Z,2940
2018-11-03T08:17:48.034Z,2944
2018-11-03T08:18:48.016Z,2948
2018-11-03T08:19:47.743Z,2956
2018-11-03T08:20:47.846Z,2976
2018-11-03T08:21:48.006Z,2996
2018-11-03T08:22:48.348Z,3024
2018-11-03T08:23:48.231Z,3052
2018-11-03T08:24:48.267Z,3084
2018-11-03T08:25:48.240Z,3108
2018-11-03T08:26:48.002Z,3140
2018-11-03T08:27:48.245Z,3164
2018-11-03T08:28:48.254Z,3188
2018-11-03T08:29:47.994Z,3204
2018-11-03T08:30:48.762Z,3220
2018-11-03T08:31:48.000Z,3224
2018-11-03T08:32:47.950Z,3216
2018-11-03T08:33:47.974Z,3208
2018-11-03T08:34:47.966Z,3204
2018-11-03T08:35:48.193Z,3200
2018-11-03T08:36:47.961Z,3200
2018-11-03T08:37:48.017Z,3216
2018-11-03T08:38:47.700Z,3248
2018-11-03T08:39:48.967Z,3276
2018-11-03T08:40:48.439Z,3312
2018-11-03T08:41:48.486Z,3336
2018-11-03T08:42:47.943Z,3316
2018-11-03T08:43:48.161Z,3276
2018-11-03T08:44:48.176Z,3224
2018-11-03T08:45:47.918Z,3164
2018-11-03T08:46:47.893Z,3112
2018-11-03T08:47:48.166Z,3076
2018-11-03T08:48:48.850Z,3052
2018-11-03T08:49:47.902Z,3056
2018-11-03T08:50:48.025Z,3088
2018-11-03T08:51:47.624Z,3148
2018-11-03T08:52:48.158Z,3204
2018-11-03T08:53:47.600Z,3276
2018-11-03T08:54:48.137Z,3360
2018-11-03T08:55:48.127Z,3472
2018-11-03T08:56:47.326Z,3612
2018-11-03T08:57:48.144Z,3748
2018-11-03T08:58:48.162Z,3868
2018-11-03T08:59:48.608Z,3944
2018-11-03T09:00:47.833Z,3992
2018-11-03T09:01:48.014Z,4020
2018-11-03T09:02:48.113Z,4032
2018-11-03T09:03:47.564Z,4040
2018-11-03T09:04:47.825Z,4056
2018-11-03T09:05:47.814Z,4080
2018-11-03T09:06:48.183Z,4116
2018-11-03T09:07:48.095Z,4168
2018-11-03T09:08:47.659Z,4228
2018-11-03T09:09:47.901Z,4296
2018-11-03T09:10:51.635Z,4364
2018-11-03T09:11:48.887Z,4420
2018-11-03T09:12:47.859Z,4480
2018-11-03T09:13:47.739Z,4548
2018-11-03T09:14:48.784Z,4600
2018-11-03T09:15:48.070Z,4632
2018-11-03T09:16:48.284Z,4636
2018-11-03T09:17:47.746Z,4628
2018-11-03T09:18:48.089Z,4608
2018-11-03T09:19:47.510Z,4572
2018-11-03T09:20:48.032Z,4528
2018-11-03T09:21:47.296Z,4484
2018-11-03T09:22:48.624Z,4468
2018-11-03T09:23:47.764Z,4472
2018-11-03T09:24:47.762Z,4500
2018-11-03T09:25:48.025Z,4552
2018-11-03T09:26:47.985Z,4604
2018-11-03T09:27:47.778Z,4648
2018-11-03T09:28:47.444Z,4680
2018-11-03T09:29:47.764Z,4696
2018-11-03T09:30:47.979Z,4704
2018-11-03T09:31:47.876Z,4704
2018-11-03T09:32:47.466Z,4684
2018-11-03T09:33:47.971Z,4640
2018-11-03T09:34:48.436Z,4580
2018-11-03T09:35:47.455Z,4512
2018-11-03T09:36:47.163Z,4436
2018-11-03T09:37:47.478Z,4360
2018-11-03T09:38:48.197Z,4296
2018-11-03T09:39:47.711Z,4256
2018-11-03T09:40:47.145Z,4240
2018-11-03T09:41:47.912Z,4248
2018-11-03T09:42:47.869Z,4264
2018-11-03T09:43:47.665Z,4260
2018-11-03T09:44:48.098Z,4244
2018-11-03T09:45:47.923Z,4248
2018-11-03T09:46:47.931Z,4268
2018-11-03T09:47:47.666Z,4296
2018-11-03T09:48:47.423Z,4300
2018-11-03T09:49:47.649Z,4288
2018-11-03T09:50:48.680Z,4296
2018-11-03T09:51:47.913Z,4308
2018-11-03T09:52:48.487Z,4324
2018-11-03T09:53:47.669Z,4324
2018-11-03T09:54:47.358Z,4324
2018-11-03T09:55:47.664Z,4348
2018-11-03T09:56:48.187Z,4412
2018-11-03T09:57:47.375Z,4492
2018-11-03T09:58:47.692Z,4548
2018-11-03T09:59:47.642Z,4560
2018-11-03T10:00:47.853Z,4556
2018-11-03T10:01:47.338Z,4604
2018-11-03T10:02:48.248Z,4628
2018-11-03T10:03:47.339Z,4604
2018-11-03T10:04:47.918Z,4584
2018-11-03T10:05:47.866Z,4588
2018-11-03T10:06:48.321Z,4564
2018-11-03T10:07:47.597Z,4548
2018-11-03T10:08:47.328Z,4524
2018-11-03T10:09:47.320Z,4504
2018-11-03T10:10:47.576Z,4492
2018-11-03T10:11:47.598Z,4496
2018-11-03T10:12:48.536Z,4480
2018-11-03T10:13:47.585Z,4436
2018-11-03T10:14:47.585Z,4380
2018-11-03T10:15:48.315Z,4328
2018-11-03T10:16:47.326Z,4240
2018-11-03T10:17:47.816Z,4108
2018-11-03T10:18:47.308Z,3996
2018-11-03T10:19:47.272Z,3952
2018-11-03T10:20:47.282Z,3968
2018-11-03T10:21:49.149Z,3988
2018-11-03T10:22:48.673Z,4000
2018-11-03T10:23:47.533Z,4056
2018-11-03T10:24:47.829Z,4188
2018-11-03T10:25:47.518Z,4280
2018-11-03T10:26:47.835Z,4312
2018-11-03T10:27:47.524Z,4392
2018-11-03T10:28:47.760Z,4468
2018-11-03T10:29:47.779Z,4412
2018-11-03T10:30:47.824Z,4280
2018-11-03T10:31:46.965Z,4344
2018-11-03T10:32:48.082Z,4608
2018-11-03T10:33:48.396Z,4768
2018-11-03T10:34:47.222Z,4800
2018-11-03T10:35:47.234Z,4796
2018-11-03T10:36:47.532Z,4816
2018-11-03T10:37:47.246Z,4852
2018-11-03T10:38:47.227Z,4896
2018-11-03T10:39:47.549Z,4932
2018-11-03T10:40:47.750Z,4928
2018-11-03T10:41:47.822Z,4856
2018-11-03T10:42:47.225Z,4788
2018-11-03T10:43:48.004Z,4776
2018-11-03T10:44:47.714Z,4824
2018-11-03T10:45:47.179Z,4888
2018-11-03T10:46:47.717Z,4984
2018-11-03T10:47:47.721Z,5100
2018-11-03T10:48:47.180Z,5172
2018-11-03T10:49:47.473Z,5256
2018-11-03T10:50:47.198Z,5400
2018-11-03T10:51:48.134Z,5504
2018-11-03T10:52:46.948Z,5560
2018-11-03T10:53:48.137Z,5644
2018-11-03T10:54:47.697Z,5736
2018-11-03T10:55:47.680Z,5772
2018-11-03T10:56:47.710Z,5768
2018-11-03T10:57:47.173Z,5768
2018-11-03T10:58:46.888Z,5760
2018-11-03T10:59:47.147Z,5760
2018-11-03T11:00:47.129Z,5740
2018-11-03T11:01:47.449Z,5828
2018-11-03T11:02:47.847Z,5960
2018-11-03T11:03:47.988Z,6072
2018-11-03T11:04:47.728Z,6172
2018-11-03T11:05:47.679Z,6212
2018-11-03T11:06:47.660Z,6228
2018-11-03T11:07:47.682Z,6252
2018-11-03T11:08:47.663Z,6272
2018-11-03T11:09:47.455Z,6288
2018-11-03T11:10:47.111Z,6300
2018-11-03T11:11:47.109Z,6332
2018-11-03T11:12:47.649Z,6400
2018-11-03T11:13:48.059Z,6460
2018-11-03T11:14:46.847Z,6516
2018-11-03T11:15:47.333Z,6528
2018-11-03T11:16:48.099Z,6508
2018-11-03T11:17:47.099Z,6464
2018-11-03T11:18:47.380Z,6416
2018-11-03T11:19:47.639Z,6420
2018-11-03T11:20:46.836Z,6448
2018-11-03T11:21:47.657Z,6488
2018-11-03T11:22:48.618Z,6548
2018-11-03T11:23:48.286Z,6620
2018-11-03T11:24:48.322Z,6656
2018-11-03T11:25:47.364Z,6660
2018-11-03T11:26:47.607Z,6624
2018-11-03T11:27:47.327Z,6580
2018-11-03T11:28:47.073Z,6476
2018-11-03T11:29:47.337Z,6476
2018-11-03T11:30:47.323Z,6528
2018-11-03T11:31:47.684Z,6604
2018-11-03T11:32:47.796Z,6668
2018-11-03T11:33:48.102Z,6632
2018-11-03T11:34:47.332Z,6480
2018-11-03T11:35:47.589Z,6328
2018-11-03T11:36:47.090Z,6244
2018-11-03T11:37:47.712Z,6376
2018-11-03T11:38:47.851Z,6084
2018-11-03T11:39:46.797Z,6032
2018-11-03T11:40:47.317Z,6152
2018-11-03T11:41:47.317Z,5920
2018-11-03T11:42:47.376Z,5780
2018-11-03T11:43:47.210Z,5864
2018-11-03T11:44:47.054Z,5956
2018-11-03T11:45:47.629Z,6172
2018-11-03T11:46:47.092Z,6544
2018-11-03T11:47:47.548Z,6576
2018-11-03T11:48:47.017Z,6616
2018-11-03T11:49:47.298Z,6540
2018-11-03T11:50:47.017Z,6088
2018-11-03T11:51:47.676Z,6228
2018-11-03T11:52:47.809Z,6292
2018-11-03T11:53:47.995Z,6304
2018-11-03T11:54:47.881Z,6308
2018-11-03T11:55:47.604Z,6136
2018-11-03T11:56:47.312Z,6036
2018-11-03T11:57:47.259Z,5936
2018-11-03T11:58:47.541Z,5812
2018-11-03T11:59:47.256Z,5928
2018-11-03T12:00:48.182Z,5764
2018-11-03T12:01:47.241Z,6180
2018-11-03T12:02:47.934Z,6492
2018-11-03T12:03:47.494Z,6312
2018-11-03T12:04:47.250Z,6416
2018-11-03T12:05:47.254Z,6732
2018-11-03T12:06:47.287Z,6316
2018-11-03T12:07:47.240Z,6192
2018-11-03T12:08:47.246Z,6332
2018-11-03T12:09:47.268Z,6152
2018-11-03T12:10:46.960Z,6076
2018-11-03T12:11:46.969Z,6136
2018-11-03T12:12:47.319Z,6372
2018-11-03T12:13:47.792Z,6132
2018-11-03T12:14:47.309Z,5904
2018-11-03T12:15:47.475Z,5912
2018-11-03T12:16:47.493Z,5820
2018-11-03T12:17:46.700Z,5676
2018-11-03T12:18:47.470Z,6012
2018-11-03T12:19:47.202Z,5788
2018-11-03T12:20:46.949Z,5748
2018-11-03T12:21:46.945Z,6012
2018-11-03T12:22:47.232Z,5968
2018-11-03T12:23:47.089Z,6216
2018-11-03T12:24:47.162Z,6160
2018-11-03T12:25:48.161Z,6064
2018-11-03T12:26:47.613Z,6252
2018-11-03T12:27:47.167Z,5980
2018-11-03T12:28:47.439Z,6000
2018-11-03T12:29:47.196Z,6224
2018-11-03T12:30:47.462Z,6460
2018-11-03T12:31:47.189Z,6036
2018-11-03T12:32:47.471Z,6488
2018-11-03T12:33:46.924Z,6240
2018-11-03T12:34:47.180Z,6132
2018-11-03T12:35:47.163Z,5988
2018-11-03T12:36:46.898Z,5736
2018-11-03T12:37:47.235Z,5700
2018-11-03T12:38:46.902Z,5764
2018-11-03T12:39:47.428Z,6252
2018-11-03T12:40:47.115Z,6024
2018-11-03T12:41:47.143Z,6172
2018-11-03T12:42:47.534Z,6140
2018-11-03T12:43:47.275Z,6220
2018-11-03T12:44:47.246Z,6100
2018-11-03T12:45:46.887Z,6372
2018-11-03T12:46:47.425Z,5960
2018-11-03T12:47:47.447Z,5964
2018-11-03T12:48:47.247Z,5848
2018-11-03T12:49:46.922Z,5808
2018-11-03T12:50:47.407Z,5456
2018-11-03T12:51:47.587Z,5176
2018-11-03T12:52:46.612Z,5308
2018-11-03T12:53:47.449Z,5320
2018-11-03T12:54:46.887Z,5468
2018-11-03T12:55:47.413Z,5568
2018-11-03T12:56:46.898Z,5612
2018-11-03T12:57:47.399Z,5616
2018-11-03T12:58:46.912Z,5592
2018-11-03T12:59:47.110Z,5516
2018-11-03T13:00:46.836Z,5460
2018-11-03T13:01:46.843Z,5416
2018-11-03T13:02:46.865Z,5424
2018-11-03T13:03:46.577Z,5448
2018-11-03T13:04:46.870Z,5508
2018-11-03T13:05:47.464Z,5560
2018-11-03T13:06:46.850Z,5564
2018-11-03T13:07:46.838Z,5568
2018-11-03T13:08:47.123Z,5552
2018-11-03T13:09:47.398Z,5532
2018-11-03T13:10:46.862Z,5520
2018-11-03T13:11:47.331Z,5520
2018-11-03T13:12:47.347Z,5492
2018-11-03T13:13:47.092Z,5492
2018-11-03T13:14:47.084Z,5464
2018-11-03T13:15:47.361Z,5380
2018-11-03T13:16:46.826Z,5260
2018-11-03T13:17:46.831Z,5144
2018-11-03T13:18:47.076Z,5036
2018-11-03T13:19:47.089Z,4956
2018-11-03T13:20:47.078Z,4896
2018-11-03T13:21:47.326Z,4836
2018-11-03T13:22:46.991Z,4796
2018-11-03T13:23:47.868Z,4776
2018-11-03T13:24:47.099Z,4732
2018-11-03T13:25:47.073Z,4704
2018-11-03T13:26:46.788Z,4660
2018-11-03T13:27:47.060Z,4616
2018-11-03T13:28:47.063Z,4568
2018-11-03T13:29:47.044Z,4548
2018-11-03T13:30:47.059Z,4540
2018-11-03T13:31:46.785Z,4536
2018-11-03T13:32:47.059Z,4528
2018-11-03T13:33:46.776Z,4536
2018-11-03T13:34:47.541Z,4548
2018-11-03T13:35:47.316Z,4544
2018-11-03T13:36:47.027Z,4516
2018-11-03T13:37:47.030Z,4480
2018-11-03T13:38:47.283Z,4432
2018-11-03T13:39:47.029Z,4372
2018-11-03T13:40:47.589Z,4332
2018-11-03T13:41:46.752Z,4316
2018-11-03T13:42:47.302Z,4352
2018-11-03T13:43:47.082Z,4404
2018-11-03T13:44:47.025Z,4416
2018-11-03T13:45:46.756Z,4360
2018-11-03T13:46:47.258Z,4476
2018-11-03T13:47:47.784Z,4292
2018-11-03T13:48:46.750Z,4256
2018-11-03T13:49:46.991Z,4144
2018-11-03T13:50:46.759Z,4060
2018-11-03T13:51:46.992Z,3988
2018-11-03T13:52:47.010Z,3924
2018-11-03T13:53:48.583Z,3856
2018-11-03T13:54:47.002Z,3812
2018-11-03T13:55:46.751Z,3712
2018-11-03T13:56:47.355Z,3648