createdAt,value
2023-01-01T00:02:01.361Z,100793.41
2023-01-01T00:04:28.832Z,100812.84
2023-01-01T00:06:55.173Z,100811.13
2023-01-01T00:09:40.137Z,100818.22
2023-01-01T00:12:06.571Z,100809.59
2023-01-01T00:14:32.972Z,100822.72
2023-01-01T00:16:59.413Z,100811.03
2023-01-01T00:19:25.889Z,100825.50
2023-01-01T00:21:52.346Z,100831.63
2023-01-01T00:24:18.771Z,100822.03
2023-01-01T00:26:45.325Z,100831.63
2023-01-01T00:29:11.748Z,100841.41
2023-01-01T00:31:38.249Z,100836.25
2023-01-01T00:34:04.693Z,100834.31
2023-01-01T00:36:31.167Z,100829.13
2023-01-01T00:38:57.842Z,100832.59
2023-01-01T00:41:24.425Z,100830.94
2023-01-01T00:43:50.803Z,100831.06
2023-01-01T00:46:17.344Z,100831.72
2023-01-01T00:48:43.978Z,100823.75
2023-01-01T00:51:10.493Z,100816.88
2023-01-01T00:53:37.321Z,100824.72
2023-01-01T00:56:04.538Z,100818.41
2023-01-01T00:58:31.031Z,100815.16
2023-01-01T01:00:57.608Z,100835.56
2023-01-01T01:03:28.098Z,100826.56
2023-01-01T01:06:03.630Z,100825.69
2023-01-01T01:08:33.274Z,100819.00
2023-01-01T01:11:13.427Z,100833.81
2023-01-01T01:13:40.902Z,100837.47
2023-01-01T01:16:11.479Z,100836.59
2023-01-01T01:18:38.429Z,100852.69
2023-01-01T01:21:05.747Z,100853.06
2023-01-01T01:23:32.878Z,100855.38
2023-01-01T01:26:08.099Z,100852.69
2023-01-01T01:28:34.607Z,100859.97
2023-01-01T01:31:01.034Z,100852.28
2023-01-01T01:33:27.507Z,100855.56
2023-01-01T01:35:53.947Z,100849.59
2023-01-01T01:38:20.357Z,100854.97
2023-01-01T01:40:46.804Z,100850.28
2023-01-01T01:43:28.494Z,100859.28
2023-01-01T01:46:13.065Z,100854.22
2023-01-01T01:48:43.908Z,100867.44
2023-01-01T01:51:13.875Z,100873.75
2023-01-01T01:53:45.550Z,100870.31
2023-01-01T01:56:18.915Z,100863.31
2023-01-01T01:58:45.564Z,100866.94
2023-01-01T02:01:12.145Z,100887.53
2023-01-01T02:03:44.489Z,100893.59
2023-01-01T02:06:11.585Z,100888.22
2023-01-01T02:08:38.628Z,100886.47
2023-01-01T02:11:05.575Z,100886.47
2023-01-01T02:13:32.439Z,100893.66
2023-01-01T02:16:10.725Z,100883.91
2023-01-01T02:18:46.265Z,100894.63
2023-01-01T02:21:14.241Z,100889.44
2023-01-01T02:24:00.746Z,100882.44
2023-01-01T02:27:07.811Z,100893.25
2023-01-01T02:29:42.524Z,100888.81
2023-01-01T02:32:52.231Z,100888.13
2023-01-01T02:35:36.869Z,100883.63
2023-01-01T02:38:27.518Z,100900.66
2023-01-01T02:41:00.166Z,100906.88
2023-01-01T02:43:26.578Z,100908.69
2023-01-01T02:45:54.004Z,100897.84
2023-01-01T02:48:39.229Z,100914.88
2023-01-01T02:51:14.527Z,100918.47
2023-01-01T02:53:54.242Z,100903.69
2023-01-01T02:56:43.731Z,100914.94
2023-01-01T02:59:35.533Z,100905.16
2023-01-01T03:02:18.371Z,100912.41
2023-01-01T03:05:08.105Z,100906.19
2023-01-01T03:07:56.414Z,100908.13
2023-01-01T03:10:46.887Z,100926.72
2023-01-01T03:13:23.444Z,100916.94
2023-01-01T03:16:01.491Z,100913.31
2023-01-01T03:18:35.567Z,100912.41
2023-01-01T03:21:05.193Z,100908.13
2023-01-01T03:23:36.182Z,100916.06
2023-01-01T03:26:08.492Z,100906.38
2023-01-01T03:28:40.694Z,100912.53
2023-01-01T03:31:07.420Z,100915.22
2023-01-01T03:33:39.611Z,100910.03
2023-01-01T03:36:14.691Z,100929.41
2023-01-01T03:38:46.792Z,100916.06
2023-01-01T03:41:21.174Z,100914.53
2023-01-01T03:43:53.552Z,100925.94
2023-01-01T03:46:24.062Z,100909.16
2023-01-01T03:49:02.650Z,100912.97
2023-01-01T03:51:41.965Z,100929.56
2023-01-01T03:54:20.144Z,100920.56
2023-01-01T03:56:52.278Z,100929.56
2023-01-01T03:59:28.812Z,100927.81
2023-01-01T04:01:58.400Z,100906.72
2023-01-01T04:04:26.942Z,100927.75
2023-01-01T04:06:54.010Z,100935.88
2023-01-01T04:09:24.880Z,100929.56
2023-01-01T04:12:04.661Z,100941.22
2023-01-01T04:14:33.013Z,100934.94
2023-01-01T04:17:00.580Z,100933.19
2023-01-01T04:19:27.719Z,100933.34
2023-01-01T04:21:54.259Z,100923.03
2023-01-01T04:24:20.793Z,100938.91
2023-01-01T04:26:47.171Z,100947.56
2023-01-01T04:29:13.651Z,100942.38
2023-01-01T04:31:40.082Z,100949.44
2023-01-01T04:34:06.563Z,100934.66
2023-01-01T04:36:34.205Z,100946.69
2023-01-01T04:39:00.881Z,100941.56
2023-01-01T04:41:27.269Z,100932.50
2023-01-01T04:43:53.693Z,100928.38
2023-01-01T04:46:22.152Z,100932.59
2023-01-01T04:48:48.810Z,100919.97
2023-01-01T04:51:17.017Z,100910.19
2023-01-01T04:53:43.723Z,100905.81
2023-01-01T04:56:12.781Z,100912.88
2023-01-01T04:58:40.843Z,100930.69
2023-01-01T05:01:08.336Z,100938.91
2023-01-01T05:03:35.079Z,100939.97
2023-01-01T05:06:06.866Z,100958.44
2023-01-01T05:08:34.796Z,100970.88
2023-01-01T05:11:02.843Z,100971.84
2023-01-01T05:13:29.549Z,100972.81
2023-01-01T05:15:56.231Z,100974.69
2023-01-01T05:18:22.970Z,100971.84
2023-01-01T05:20:49.352Z,100971.94
2023-01-01T05:23:17.528Z,100972.81
2023-01-01T05:25:44.224Z,100967.69
2023-01-01T05:28:10.677Z,100995.19
2023-01-01T05:30:40.648Z,100999.78
2023-01-01T05:33:07.129Z,100993.47
2023-01-01T05:35:33.629Z,101005.06
2023-01-01T05:38:00.367Z,101015.88
2023-01-01T05:40:27.077Z,101031.97
2023-01-01T05:42:53.471Z,101028.59
2023-01-01T05:45:19.871Z,101028.47
2023-01-01T05:47:46.241Z,101040.84
2023-01-01T05:52:38.037Z,101039.38
2023-01-01T05:55:04.760Z,101042.69
2023-01-01T05:57:31.185Z,101048.91
2023-01-01T05:59:57.594Z,101045.44
2023-01-01T06:02:24.064Z,101041.13
2023-01-01T06:04:50.641Z,101060.66
2023-01-01T06:07:17.159Z,101067.75
2023-01-01T06:09:43.542Z,101066.00
2023-01-01T06:12:11.036Z,101070.50
2023-01-01T06:14:37.441Z,101054.94
2023-01-01T06:17:03.933Z,101076.72
2023-01-01T06:19:30.335Z,101062.56
2023-01-01T06:21:56.753Z,101076.91
2023-01-01T06:24:23.112Z,101053.22
2023-01-01T06:26:49.527Z,101080.38
2023-01-01T06:29:15.945Z,101066.50
2023-01-01T06:31:42.361Z,101069.03
2023-01-01T06:34:09.222Z,101084.00
2023-01-01T06:36:35.641Z,101091.09
2023-01-01T06:39:03.513Z,101063.50
2023-01-01T06:41:30.769Z,101079.50
2023-01-01T06:43:58.873Z,101107.25
2023-01-01T06:46:31.385Z,101100.94
2023-01-01T06:49:04.662Z,101113.50
2023-01-01T06:51:34.315Z,101114.69
2023-01-01T06:54:02.570Z,101124.59
2023-01-01T06:56:29.515Z,101135.84
2023-01-01T06:58:56.353Z,101142.97
2023-01-01T07:01:25.411Z,101142.28
2023-01-01T07:03:56.862Z,101159.22
2023-01-01T07:06:24.773Z,101162.06
2023-01-01T07:08:51.330Z,101162.81
2023-01-01T07:11:18.423Z,101159.38
2023-01-01T07:13:45.149Z,101152.28
2023-01-01T07:16:13.461Z,101158.44
2023-01-01T07:18:43.414Z,101149.53
2023-01-01T07:21:29.218Z,101150.81
2023-01-01T07:24:00.213Z,101156.06
2023-01-01T07:26:28.322Z,101157.81
2023-01-01T07:28:55.717Z,101163.25
2023-01-01T07:31:23.940Z,101172.25
2023-01-01T07:33:50.614Z,101164.44
2023-01-01T07:36:17.380Z,101173.16
2023-01-01T07:38:43.858Z,101173.75
2023-01-01T07:41:10.280Z,101194.97
2023-01-01T07:43:36.835Z,101208.09
2023-01-01T07:46:04.030Z,101209.13
2023-01-01T07:48:34.771Z,101229.53
2023-01-01T07:51:06.718Z,101220.78
2023-01-01T07:53:33.203Z,101218.13
2023-01-01T07:55:59.623Z,101222.47
2023-01-01T07:58:28.137Z,101228.69
2023-01-01T08:00:54.672Z,101215.84
2023-01-01T08:03:21.125Z,101229.78
2023-01-01T08:05:48.553Z,101222.78
2023-01-01T08:08:15.103Z,101220.84
2023-01-01T08:10:41.503Z,101205.13
2023-01-01T08:13:08.831Z,101213.63
2023-01-01T08:15:35.781Z,101234.03
2023-01-01T08:18:04.998Z,101249.25
2023-01-01T08:20:32.466Z,101242.06
2023-01-01T08:23:04.576Z,101253.66
2023-01-01T08:25:33.281Z,101262.66
2023-01-01T08:27:59.705Z,101265.03
2023-01-01T08:30:26.311Z,101276.66
2023-01-01T08:32:52.965Z,101266.91
2023-01-01T08:35:19.400Z,101266.75
2023-01-01T08:37:45.987Z,101278.06
2023-01-01T08:40:13.452Z,101274.31
2023-01-01T08:42:42.417Z,101265.63
2023-01-01T08:45:09.443Z,101292.91
2023-01-01T08:47:36.148Z,101289.44
2023-01-01T08:50:02.634Z,101298.44
2023-01-01T08:52:29.290Z,101297.78
2023-01-01T08:54:55.700Z,101296.38
2023-01-01T08:57:24.130Z,101312.78
2023-01-01T08:59:50.592Z,101299.75
2023-01-01T09:02:41.374Z,101316.31
2023-01-01T09:05:06.287Z,101311.81
2023-01-01T09:08:39.723Z,101315.13
2023-01-01T09:11:06.582Z,101315.25
2023-01-01T09:13:34.201Z,101310.75
2023-01-01T09:16:00.757Z,101336.97
2023-01-01T09:18:28.755Z,101327.91
2023-01-01T09:20:55.257Z,101306.56
2023-01-01T09:23:21.896Z,101327.66
2023-01-01T09:25:57.590Z,101333.91
2023-01-01T09:28:26.139Z,101329.72
2023-01-01T09:30:52.781Z,101339.28
2023-01-01T09:33:19.319Z,101346.22
2023-01-01T09:35:45.732Z,101342.72
2023-01-01T09:38:12.316Z,101352.44
2023-01-01T09:40:53.655Z,101356.63
2023-01-01T09:43:36.773Z,101361.09
2023-01-01T09:46:08.889Z,101345.09
2023-01-01T09:48:40.790Z,101359.16
2023-01-01T09:51:16.597Z,101346.34
2023-01-01T09:53:51.852Z,101354.38
2023-01-01T09:56:24.047Z,101354.13
2023-01-01T09:58:51.500Z,101338.91
2023-01-01T10:01:56.266Z,101358.25
2023-01-01T10:04:29.602Z,101360.66
2023-01-01T10:07:14.618Z,101379.19
2023-01-01T10:09:47.073Z,101382.56
2023-01-01T10:12:41.611Z,101372.63
2023-01-01T10:15:22.537Z,101362.53
2023-01-01T10:17:53.387Z,101357.06
2023-01-01T10:20:36.323Z,101363.91
2023-01-01T10:23:12.112Z,101358.38
2023-01-01T10:25:40.654Z,101348.50
2023-01-01T10:28:25.724Z,101341.94
2023-01-01T10:30:56.668Z,101344.44
2023-01-01T10:33:23.078Z,101335.50
2023-01-01T10:35:53.917Z,101341.56
2023-01-01T10:38:25.463Z,101335.03
2023-01-01T10:41:06.714Z,101338.59
2023-01-01T10:43:33.146Z,101349.16
2023-01-01T10:46:02.427Z,101343.78
2023-01-01T10:48:33.524Z,101355.06
2023-01-01T10:51:05.875Z,101349.50
2023-01-01T10:53:43.855Z,101347.63
2023-01-01T10:56:22.450Z,101347.44
2023-01-01T10:58:58.527Z,101345.69
2023-01-01T11:01:30.046Z,101352.44
2023-01-01T11:04:20.550Z,101361.28
2023-01-01T11:06:48.032Z,101359.38
2023-01-01T11:09:26.646Z,101346.66
2023-01-01T11:12:05.396Z,101357.97
2023-01-01T11:14:42.884Z,101358.78
2023-01-01T11:17:10.821Z,101359.53
2023-01-01T11:19:42.066Z,101377.22
2023-01-01T11:22:39.331Z,59360.63
2023-01-01T11:25:22.938Z,59360.63
2023-01-01T11:27:50.372Z,59360.63
2023-01-01T11:30:20.282Z,59360.63
2023-01-01T11:32:52.067Z,59360.63
2023-01-01T11:35:25.701Z,59360.63
2023-01-01T11:37:54.517Z,59360.63
2023-01-01T11:40:32.082Z,59360.63
2023-01-01T11:43:01.828Z,59360.63
2023-01-01T11:45:37.792Z,59360.63
2023-01-01T11:48:10.813Z,59360.63
2023-01-01T11:50:53.674Z,59360.63
2023-01-01T11:53:23.188Z,59360.63
2023-01-01T11:55:54.853Z,59360.63
2023-01-01T11:58:39.036Z,59360.63
2023-01-01T12:01:32.487Z,59360.63
2023-01-01T12:04:06.825Z,59360.63
2023-01-01T12:06:52.605Z,59360.63
2023-01-01T12:09:29.793Z,59360.63
2023-01-01T12:12:13.100Z,59360.63
2023-01-01T12:15:21.099Z,59360.63
2023-01-01T12:17:55.098Z,59360.63
2023-01-01T12:20:44.162Z,59360.63
2023-01-01T12:23:11.325Z,59360.63
2023-01-01T12:25:43.891Z,59360.63
2023-01-01T12:28:13.362Z,59360.63
2023-01-01T12:31:06.278Z,59360.63
2023-01-01T12:34:00.795Z,59360.63
2023-01-01T12:36:45.859Z,59360.63
2023-01-01T12:39:30.552Z,59360.63
2023-01-01T12:42:21.353Z,59360.63
2023-01-01T12:45:31.315Z,59360.63
2023-01-01T12:48:12.904Z,59360.63
2023-01-01T12:51:01.475Z,59360.63
2023-01-01T12:53:56.011Z,59360.63
2023-01-01T12:56:47.422Z,59360.63
2023-01-01T12:59:20.075Z,59360.63
2023-01-01T13:01:48.247Z,59360.63
2023-01-01T13:04:19.545Z,59360.63
2023-01-01T13:06:51.053Z,59360.63
2023-01-01T13:09:25.096Z,59360.63
2023-01-01T13:11:58.720Z,59360.63
2023-01-01T13:14:25.419Z,59360.63
2023-01-01T13:16:54.695Z,59360.63
2023-01-01T13:19:27.314Z,59360.63
2023-01-01T13:21:53.982Z,59360.63
2023-01-01T13:24:29.477Z,59360.63
2023-01-01T13:26:55.883Z,59360.63
2023-01-01T13:29:22.268Z,59360.63
2023-01-01T13:31:48.740Z,59360.63
2023-01-01T13:34:31.821Z,59360.63
2023-01-01T13:37:10.584Z,59360.63
2023-01-01T13:39:54.022Z,59360.63
2023-01-01T13:42:52.702Z,59360.63
2023-01-01T13:48:34.189Z,59360.63
2023-01-01T13:51:40.079Z,59360.63
2023-01-01T13:54:08.368Z,59360.63
2023-01-01T13:56:43.232Z,59360.63
2023-01-01T13:59:43.737Z,59360.63
2023-01-01T14:02:17.775Z,59360.63
2023-01-01T14:04:47.319Z,59360.63
2023-01-01T14:07:51.241Z,59360.63
2023-01-01T14:10:35.610Z,59360.63
2023-01-01T14:13:05.064Z,59360.63
2023-01-01T14:15:36.388Z,59360.63
2023-01-01T14:18:07.316Z,59360.63
2023-01-01T14:20:42.173Z,59360.63
2023-01-01T14:23:35.615Z,59360.63
2023-01-01T14:26:06.745Z,59360.63
2023-01-01T14:28:35.129Z,59360.63
2023-01-01T14:31:10.654Z,59360.63
2023-01-01T14:33:38.518Z,59360.63
2023-01-01T14:36:14.651Z,59360.63
2023-01-01T14:38:46.569Z,59360.63
2023-01-01T14:41:19.059Z,59360.63
2023-01-01T14:43:47.792Z,59360.63
2023-01-01T14:46:16.773Z,59360.63
2023-01-01T14:48:46.397Z,59360.63
2023-01-01T14:51:25.216Z,59360.63
2023-01-01T14:53:54.043Z,59360.63
2023-01-01T14:56:35.958Z,59360.63
2023-01-01T14:59:08.093Z,59360.63
2023-01-01T15:01:34.877Z,59360.63
2023-01-01T15:04:22.677Z,59360.63
2023-01-01T15:06:57.024Z,59360.63
2023-01-01T15:09:24.199Z,59360.63
2023-01-01T15:11:55.763Z,59360.63
2023-01-01T15:14:45.413Z,59360.63
2023-01-01T15:17:14.709Z,59360.63
2023-01-01T15:19:46.253Z,59360.63
2023-01-01T15:22:24.948Z,59360.63
2023-01-01T15:24:51.479Z,59360.63
2023-01-01T15:27:25.428Z,59360.63
2023-01-01T15:29:52.295Z,59360.63
2023-01-01T15:32:28.504Z,59360.63
2023-01-01T15:34:57.507Z,59360.63
2023-01-01T15:37:41.951Z,59360.63
2023-01-01T15:40:14.231Z,59360.63
2023-01-01T15:42:42.205Z,59360.63
2023-01-01T15:45:20.393Z,59360.63
2023-01-01T15:47:48.694Z,59360.63
2023-01-01T15:50:22.856Z,59360.63
2023-01-01T15:52:58.210Z,59360.63
2023-01-01T15:55:28.471Z,59360.63
2023-01-01T15:57:55.737Z,59360.63
2023-01-01T16:00:25.921Z,59360.63
2023-01-01T16:02:55.627Z,59360.63
2023-01-01T16:05:25.299Z,59360.63
2023-01-01T16:08:03.368Z,59360.63
2023-01-01T16:10:31.777Z,59360.63
2023-01-01T16:12:59.277Z,59360.63
2023-01-01T16:15:26.633Z,59360.63
2023-01-01T16:17:53.236Z,59360.63
2023-01-01T16:20:22.479Z,59360.63
2023-01-01T16:22:49.051Z,59360.63
2023-01-01T16:25:21.266Z,59360.63
2023-01-01T16:27:48.173Z,59360.63
2023-01-01T16:30:15.401Z,59360.63
2023-01-01T16:32:42.086Z,59360.63
2023-01-01T16:35:13.540Z,59360.63
2023-01-01T16:37:40.063Z,59360.63
2023-01-01T16:40:08.068Z,59360.63
2023-01-01T16:42:34.472Z,59360.63
2023-01-01T16:45:00.849Z,59360.63
2023-01-01T16:47:27.225Z,59360.63
2023-01-01T16:49:53.650Z,59360.63
2023-01-01T16:52:20.101Z,59360.63
2023-01-01T16:54:46.545Z,59360.63
2023-01-01T16:57:13.018Z,59360.63
2023-01-01T16:59:39.720Z,59360.63
2023-01-01T17:02:06.549Z,59360.63
2023-01-01T17:04:35.086Z,59360.63
2023-01-01T17:07:01.481Z,59360.63
2023-01-01T17:09:28.014Z,59360.63
2023-01-01T17:11:54.440Z,59360.63
2023-01-01T17:14:20.975Z,59360.63
2023-01-01T17:16:47.451Z,59360.63
2023-01-01T17:19:15.520Z,59360.63
2023-01-01T17:21:45.217Z,59360.63
2023-01-01T17:24:11.635Z,59360.63
2023-01-01T17:26:38.158Z,59360.63
2023-01-01T17:29:06.746Z,59360.63
2023-01-01T17:31:33.326Z,59360.63
2023-01-01T17:34:00.017Z,59360.63
2023-01-01T17:36:27.433Z,59360.63
2023-01-01T17:38:54.479Z,59360.63
2023-01-01T17:41:21.361Z,59360.63
2023-01-01T17:43:50.615Z,59360.63
2023-01-01T17:46:23.031Z,59360.63
2023-01-01T17:48:50.154Z,59360.63
2023-01-01T17:51:17.642Z,59360.63
2023-01-01T17:53:44.487Z,59360.63
2023-01-01T17:56:13.317Z,59360.63
2023-01-01T17:58:41.163Z,59360.63
2023-01-01T18:01:10.390Z,59360.63
2023-01-01T18:03:37.850Z,59360.63
2023-01-01T18:06:04.627Z,59360.63
2023-01-01T18:08:32.945Z,59360.63
2023-01-01T18:11:00.852Z,59360.63
2023-01-01T18:13:27.589Z,59360.63
2023-01-01T18:15:54.317Z,59360.63
2023-01-01T18:18:20.829Z,59360.63
2023-01-01T18:20:47.275Z,59360.63
2023-01-01T18:23:16.524Z,59360.63
2023-01-01T18:25:42.897Z,59360.63
2023-01-01T18:28:10.469Z,59360.63
2023-01-01T18:30:36.930Z,59360.63
2023-01-01T18:33:03.494Z,59360.63
2023-01-01T18:35:29.906Z,59360.63
2023-01-01T18:37:56.949Z,59360.63
2023-01-01T18:40:23.941Z,59360.63
2023-01-01T18:43:01.633Z,59360.63
2023-01-01T18:45:28.080Z,59360.63
2023-01-01T18:47:55.063Z,59360.63
2023-01-01T18:50:24.991Z,59360.63
2023-01-01T18:53:09.511Z,59360.63
2023-01-01T18:55:35.928Z,59360.63
2023-01-01T18:58:25.827Z,59360.63
2023-01-01T19:00:53.829Z,59360.63
2023-01-01T19:03:28.354Z,59360.63
2023-01-01T19:05:56.679Z,59360.63
2023-01-01T19:08:25.984Z,59360.63
2023-01-01T19:10:54.417Z,59360.63
2023-01-01T19:13:20.847Z,59360.63
2023-01-01T19:15:48.713Z,59360.63
2023-01-01T19:18:18.568Z,59360.63
2023-01-01T19:20:45.662Z,59360.63
2023-01-01T19:23:19.292Z,59360.63
2023-01-01T19:25:46.197Z,59360.63
2023-01-01T19:28:15.627Z,59360.63
2023-01-01T19:30:46.065Z,59360.63
2023-01-01T19:33:13.389Z,59360.63
2023-01-01T19:35:39.978Z,59360.63
2023-01-01T19:38:06.501Z,59360.63
2023-01-01T19:40:33.021Z,59360.63
2023-01-01T19:42:59.731Z,59360.63
2023-01-01T19:45:26.121Z,59360.63
2023-01-01T19:48:01.657Z,59360.63
2023-01-01T19:50:28.164Z,59360.63
2023-01-01T19:52:54.651Z,59360.63
2023-01-01T19:55:21.017Z,59360.63
2023-01-01T19:57:47.383Z,59360.63
2023-01-01T20:00:14.381Z,59360.63
2023-01-01T20:02:48.606Z,59360.63
2023-01-01T20:05:15.864Z,59360.63
2023-01-01T20:07:42.345Z,59360.63
2023-01-01T20:10:09.342Z,59360.63
2023-01-01T20:12:35.819Z,59360.63
2023-01-01T20:15:02.292Z,59360.63
2023-01-01T20:17:30.541Z,59360.63
2023-01-01T20:19:58.227Z,59360.63
2023-01-01T20:22:24.692Z,59360.63
2023-01-01T20:24:51.062Z,59360.63
2023-01-01T20:27:18.381Z,59360.63
2023-01-01T20:29:44.764Z,59360.63
2023-01-01T20:32:12.897Z,59360.63
2023-01-01T20:34:40.099Z,59360.63
2023-01-01T20:37:25.200Z,59360.63
2023-01-01T20:39:51.740Z,59360.63
2023-01-01T20:42:18.517Z,59360.63
2023-01-01T20:44:44.944Z,59360.63
2023-01-01T20:47:13.027Z,59360.63
2023-01-01T20:49:40.857Z,59360.63
2023-01-01T20:52:07.870Z,59360.63
2023-01-01T20:54:34.361Z,59360.63
2023-01-01T20:57:00.877Z,59360.63
2023-01-01T20:59:36.561Z,59360.63
2023-01-01T21:02:06.371Z,59360.63
2023-01-01T21:04:33.190Z,59360.63
2023-01-01T21:06:59.642Z,59360.63
2023-01-01T21:09:26.071Z,59360.63
2023-01-01T21:11:52.587Z,59360.63
2023-01-01T21:14:21.027Z,59360.63
2023-01-01T21:16:47.438Z,59360.63
2023-01-01T21:19:13.865Z,59360.63
2023-01-01T21:21:48.241Z,59360.63
2023-01-01T21:24:32.199Z,59360.63
2023-01-01T21:27:27.961Z,59360.63
2023-01-01T21:29:57.154Z,59360.63
2023-01-01T21:32:27.147Z,59360.63
2023-01-01T21:34:55.287Z,59360.63
2023-01-01T21:37:50.729Z,59360.63
2023-01-01T21:40:36.109Z,59360.63
2023-01-01T21:43:05.595Z,59360.63
2023-01-01T21:45:37.055Z,59360.63
2023-01-01T21:48:23.954Z,59360.63
2023-01-01T21:50:53.721Z,59360.63
2023-01-01T21:53:28.906Z,59360.63
2023-01-01T21:55:56.786Z,59360.63
2023-01-01T21:58:52.447Z,59360.63
2023-01-01T22:01:30.198Z,59360.63
2023-01-01T22:04:02.621Z,59360.63
2023-01-01T22:10:25.434Z,59360.63
2023-01-01T22:13:00.223Z,59360.63
2023-01-01T22:15:28.227Z,59360.63
2023-01-01T22:18:02.309Z,59360.63
2023-01-01T22:20:33.542Z,59360.63
2023-01-01T22:23:04.970Z,59360.63
2023-01-01T22:25:32.541Z,59360.63
2023-01-01T22:28:15.485Z,59360.63
2023-01-01T22:30:43.758Z,59360.63
2023-01-01T22:33:16.237Z,59360.63
2023-01-01T22:35:42.782Z,59360.63
2023-01-01T22:38:15.895Z,59360.63
2023-01-01T22:40:42.507Z,59360.63
2023-01-01T22:43:08.850Z,59360.63
2023-01-01T22:45:42.986Z,59360.63
2023-01-01T22:48:27.193Z,59360.63
2023-01-01T22:50:56.231Z,59360.63
2023-01-01T22:53:22.607Z,59360.63
2023-01-01T22:55:48.977Z,59360.63
2023-01-01T22:58:15.392Z,59360.63
2023-01-01T23:00:41.933Z,59360.63
2023-01-01T23:03:08.428Z,59360.63
2023-01-01T23:05:34.958Z,59360.63
2023-01-01T23:08:01.473Z,59360.63
2023-01-01T23:10:27.877Z,59360.63
2023-01-01T23:12:54.287Z,59360.63
2023-01-01T23:15:39.256Z,59360.63
2023-01-01T23:18:05.760Z,59360.63
2023-01-01T23:20:32.193Z,59360.63
2023-01-01T23:22:58.888Z,59360.63
2023-01-01T23:25:25.452Z,59360.63
2023-01-01T23:27:52.892Z,59360.63
2023-01-01T23:30:19.454Z,59360.63
2023-01-01T23:32:46.481Z,59360.63
2023-01-01T23:35:13.028Z,59360.63
2023-01-01T23:37:39.812Z,59360.63
2023-01-01T23:40:06.889Z,59360.63
2023-01-01T23:42:33.339Z,59360.63
2023-01-01T23:44:59.665Z,59360.63
2023-01-01T23:47:26.229Z,59360.63
2023-01-01T23:49:52.654Z,59360.63
2023-01-01T23:52:19.008Z,59360.63
2023-01-01T23:54:45.402Z,59360.63
2023-01-01T23:57:11.760Z,59360.63
2023-01-01T23:59:38.140Z,59360.63
