createdAt,value
2019-03-21T00:01:40.915Z,-2.30
2019-03-21T00:04:14.773Z,-2.30
2019-03-21T00:06:45.771Z,-2.30
2019-03-21T00:09:19.521Z,-2.40
2019-03-21T00:12:05.552Z,-2.40
2019-03-21T00:14:55.724Z,-2.40
2019-03-21T00:17:42.848Z,-2.40
2019-03-21T00:20:17.132Z,-2.50
2019-03-21T00:22:48.210Z,-2.50
2019-03-21T00:25:25.535Z,-2.50
2019-03-21T00:27:56.704Z,-2.60
2019-03-21T00:30:28.794Z,-2.60
2019-03-21T00:32:59.784Z,-2.70
2019-03-21T00:35:30.734Z,-2.70
2019-03-21T00:38:01.728Z,-2.70
2019-03-21T00:40:44.013Z,-2.70
2019-03-21T00:43:15.271Z,-2.70
2019-03-21T00:45:46.257Z,-2.70
2019-03-21T00:48:20.969Z,-2.70
2019-03-21T00:50:52.023Z,-2.60
2019-03-21T00:53:23.013Z,-2.60
2019-03-21T00:55:58.586Z,-2.60
2019-03-21T00:58:29.573Z,-2.70
2019-03-21T01:01:07.540Z,-2.60
2019-03-21T01:03:39.628Z,-2.70
2019-03-21T01:06:10.605Z,-2.70
2019-03-21T01:08:41.714Z,-2.80
2019-03-21T01:11:12.722Z,-2.80
2019-03-21T01:13:43.707Z,-2.90
2019-03-21T01:16:14.685Z,-2.90
2019-03-21T01:18:47.872Z,-2.90
2019-03-21T01:21:18.880Z,-2.90
2019-03-21T01:23:49.924Z,-2.90
2019-03-21T01:26:20.912Z,-2.90
2019-03-21T01:28:51.931Z,-2.80
2019-03-21T01:31:22.945Z,-2.60
2019-03-21T01:33:53.907Z,-2.70
2019-03-21T01:36:25.712Z,-2.80
2019-03-21T01:38:56.795Z,-2.90
2019-03-21T01:41:27.819Z,-2.90
2019-03-21T01:43:58.770Z,-3.00
2019-03-21T01:46:29.748Z,-3.10
2019-03-21T01:49:00.754Z,-3.10
2019-03-21T01:51:31.742Z,-3.20
2019-03-21T01:54:03.830Z,-3.20
2019-03-21T01:56:34.893Z,-3.30
2019-03-21T01:59:05.845Z,-3.30
2019-03-21T02:01:36.823Z,-3.20
2019-03-21T02:04:07.789Z,-3.20
2019-03-21T02:06:38.801Z,-3.20
2019-03-21T02:09:10.540Z,-3.20
2019-03-21T02:11:41.543Z,-3.30
2019-03-21T02:14:12.503Z,-3.30
2019-03-21T02:16:43.486Z,-3.30
2019-03-21T02:19:14.434Z,-3.30
2019-03-21T02:21:45.420Z,-3.30
2019-03-21T02:24:16.398Z,-3.30
2019-03-21T02:26:47.451Z,-3.20
2019-03-21T02:29:19.414Z,-3.10
2019-03-21T02:31:50.417Z,-3.20
2019-03-21T02:34:21.434Z,-3.20
2019-03-21T02:36:53.959Z,-3.30
2019-03-21T02:39:24.913Z,-3.30
2019-03-21T02:41:55.944Z,-3.30
2019-03-21T02:44:26.913Z,-3.30
2019-03-21T02:46:57.991Z,-3.40
2019-03-21T02:49:28.994Z,-3.40
2019-03-21T02:52:00.053Z,-3.40
2019-03-21T02:54:31.075Z,-3.40
2019-03-21T02:57:02.338Z,-3.40
2019-03-21T02:59:33.315Z,-3.40
2019-03-21T03:02:04.256Z,-3.40
2019-03-21T03:04:35.242Z,-3.40
2019-03-21T03:07:06.209Z,-3.40
2019-03-21T03:09:37.575Z,-3.30
2019-03-21T03:12:08.534Z,-3.30
2019-03-21T03:14:39.524Z,-3.30
2019-03-21T03:17:10.535Z,-3.20
2019-03-21T03:19:41.654Z,-3.10
2019-03-21T03:22:12.613Z,-3.00
2019-03-21T03:24:43.602Z,-3.10
2019-03-21T03:27:14.623Z,-3.20
2019-03-21T03:29:45.647Z,-3.10
2019-03-21T03:32:16.603Z,-3.10
2019-03-21T03:34:47.588Z,-2.90
2019-03-21T03:37:18.545Z,-2.90
2019-03-21T03:39:49.603Z,-2.80
2019-03-21T03:42:20.657Z,-2.80
2019-03-21T03:44:51.635Z,-2.90
2019-03-21T03:47:22.587Z,-2.90
2019-03-21T03:49:53.576Z,-2.70
2019-03-21T03:52:24.534Z,-2.70
2019-03-21T03:54:55.538Z,-2.70
2019-03-21T03:57:26.683Z,-2.60
2019-03-21T03:59:57.667Z,-2.60
2019-03-21T04:02:28.729Z,-2.50
2019-03-21T04:04:59.717Z,-2.60
2019-03-21T04:07:30.743Z,-2.70
2019-03-21T04:10:01.806Z,-2.80
2019-03-21T04:12:33.145Z,-2.70
2019-03-21T04:15:05.654Z,-2.70
2019-03-21T04:17:36.824Z,-2.70
2019-03-21T04:20:33.280Z,-2.70
2019-03-21T04:23:04.586Z,-2.80
2019-03-21T04:25:43.431Z,-2.90
2019-03-21T04:28:15.685Z,-3.00
2019-03-21T04:30:48.859Z,-3.10
2019-03-21T04:33:22.521Z,-3.20
2019-03-21T04:35:52.497Z,-3.20
2019-03-21T04:38:23.919Z,-3.20
2019-03-21T04:40:55.002Z,-3.20
2019-03-21T04:43:25.962Z,-3.30
2019-03-21T04:46:03.223Z,-3.40
2019-03-21T04:48:29.596Z,-3.50
2019-03-21T04:51:00.578Z,-3.40
2019-03-21T04:53:31.526Z,-3.50
2019-03-21T04:56:02.503Z,-3.50
2019-03-21T04:58:33.459Z,-3.50
2019-03-21T05:01:04.468Z,-3.50
2019-03-21T05:03:35.424Z,-3.60
2019-03-21T05:06:06.433Z,-3.60
2019-03-21T05:08:37.439Z,-3.60
2019-03-21T05:11:08.532Z,-3.60
2019-03-21T05:13:39.489Z,-3.60
2019-03-21T05:16:14.700Z,-3.60
2019-03-21T05:18:53.272Z,-3.60
2019-03-21T05:21:25.657Z,-3.50
2019-03-21T05:23:56.607Z,-3.50
2019-03-21T05:26:27.598Z,-3.50
2019-03-21T05:28:58.542Z,-3.50
2019-03-21T05:31:35.849Z,-3.50
2019-03-21T05:34:06.920Z,-3.50
2019-03-21T05:36:37.912Z,-3.50
2019-03-21T05:39:11.568Z,-3.40
2019-03-21T05:41:42.550Z,-3.40
2019-03-21T05:44:30.868Z,-3.30
2019-03-21T05:47:02.030Z,-3.30
2019-03-21T05:49:32.982Z,-3.30
2019-03-21T05:52:04.181Z,-3.20
2019-03-21T05:54:35.138Z,-3.10
2019-03-21T05:57:06.231Z,-3.00
2019-03-21T05:59:37.186Z,-3.00
2019-03-21T06:02:08.179Z,-2.90
2019-03-21T06:04:39.245Z,-2.70
2019-03-21T06:07:24.143Z,-2.60
2019-03-21T06:09:55.107Z,-2.50
2019-03-21T06:12:26.099Z,-2.50
2019-03-21T06:15:02.808Z,-2.50
2019-03-21T06:17:33.999Z,-2.30
2019-03-21T06:20:43.964Z,-2.20
2019-03-21T06:23:40.486Z,-2.10
2019-03-21T06:26:38.683Z,-2.00
2019-03-21T06:29:09.677Z,-1.70
2019-03-21T06:31:40.632Z,-1.60
2019-03-21T06:34:11.723Z,-1.50
2019-03-21T06:36:42.673Z,-1.50
2019-03-21T06:39:13.666Z,-1.30
2019-03-21T06:41:44.669Z,-1.10
2019-03-21T06:44:15.581Z,-0.90
2019-03-21T06:46:49.780Z,-0.40
2019-03-21T06:49:19.239Z,0.00
2019-03-21T06:51:50.221Z,0.30
2019-03-21T06:54:21.161Z,0.30
2019-03-21T06:56:52.124Z,0.30
2019-03-21T06:59:23.089Z,0.40
2019-03-21T07:01:54.101Z,0.50
2019-03-21T07:04:25.049Z,0.40
2019-03-21T07:07:07.331Z,0.60
2019-03-21T07:09:29.316Z,0.70
2019-03-21T07:12:00.520Z,0.70
2019-03-21T07:14:31.469Z,0.70
2019-03-21T07:17:02.446Z,0.70
2019-03-21T07:19:33.383Z,0.80
2019-03-21T07:22:04.360Z,0.80
2019-03-21T07:24:35.297Z,1.10
2019-03-21T07:27:06.254Z,1.20
2019-03-21T07:29:37.247Z,1.20
2019-03-21T07:32:08.234Z,1.30
2019-03-21T07:34:39.163Z,1.40
2019-03-21T07:37:10.127Z,1.40
2019-03-21T07:39:41.085Z,1.70
2019-03-21T07:42:12.147Z,1.80
2019-03-21T07:44:43.097Z,1.90
2019-03-21T07:47:14.083Z,2.00
2019-03-21T07:49:45.011Z,2.10
2019-03-21T07:52:15.975Z,2.20
2019-03-21T07:54:46.918Z,2.30
2019-03-21T07:57:18.879Z,2.50
2019-03-21T07:59:50.816Z,2.70
2019-03-21T08:02:21.901Z,2.90
2019-03-21T08:04:52.841Z,3.20
2019-03-21T08:07:23.823Z,3.30
2019-03-21T08:09:54.761Z,3.50
2019-03-21T08:12:25.754Z,3.60
2019-03-21T08:14:56.740Z,3.70
2019-03-21T08:17:27.699Z,3.70
2019-03-21T08:19:58.639Z,3.80
2019-03-21T08:22:29.593Z,4.00
2019-03-21T08:25:00.519Z,4.20
2019-03-21T08:27:31.488Z,4.30
2019-03-21T08:30:02.511Z,4.50
2019-03-21T08:32:34.797Z,4.80
2019-03-21T08:35:08.026Z,5.00
2019-03-21T08:37:39.979Z,5.60
2019-03-21T08:40:11.409Z,6.00
2019-03-21T08:42:42.438Z,6.30
2019-03-21T08:45:13.755Z,6.30
2019-03-21T08:47:44.760Z,6.10
2019-03-21T08:50:15.691Z,6.00
2019-03-21T08:52:46.659Z,6.10
2019-03-21T08:55:17.593Z,6.10
2019-03-21T08:57:48.561Z,6.10
2019-03-21T09:00:19.597Z,6.20
2019-03-21T09:02:50.569Z,6.30
2019-03-21T09:05:21.508Z,6.40
2019-03-21T09:07:52.480Z,6.40
2019-03-21T09:10:23.414Z,6.60
2019-03-21T09:12:54.375Z,6.70
2019-03-21T09:15:25.323Z,6.80
2019-03-21T09:17:56.283Z,6.80
2019-03-21T09:20:27.298Z,6.80
2019-03-21T09:22:58.261Z,7.00
2019-03-21T09:25:29.201Z,7.00
2019-03-21T09:28:02.884Z,7.00
2019-03-21T09:30:32.886Z,7.00
2019-03-21T09:33:03.855Z,7.10
2019-03-21T09:35:36.324Z,7.20
2019-03-21T09:38:08.347Z,7.30
2019-03-21T09:40:39.302Z,7.40
2019-03-21T09:43:10.275Z,7.60
2019-03-21T09:45:41.204Z,7.80
2019-03-21T09:48:12.176Z,7.80
2019-03-21T09:50:43.113Z,8.00
2019-03-21T09:53:14.077Z,8.20
2019-03-21T09:55:45.041Z,8.10
2019-03-21T09:58:15.975Z,8.10
2019-03-21T10:00:46.943Z,8.10
2019-03-21T10:03:17.887Z,8.20
2019-03-21T10:05:48.845Z,8.20
2019-03-21T10:08:19.783Z,8.30
2019-03-21T10:10:50.748Z,8.30
2019-03-21T10:13:21.686Z,8.40
2019-03-21T10:15:52.654Z,8.50
2019-03-21T10:18:23.578Z,9.00
2019-03-21T10:20:54.557Z,11.50
2019-03-21T10:23:25.501Z,14.40
2019-03-21T10:25:56.486Z,16.60
2019-03-21T10:28:27.432Z,18.10
2019-03-21T10:30:58.417Z,19.50
2019-03-21T10:33:29.378Z,21.10
2019-03-21T10:36:00.367Z,21.30
2019-03-21T10:38:31.312Z,21.40
2019-03-21T10:41:02.291Z,21.90
2019-03-21T10:43:33.244Z,22.30
2019-03-21T10:46:04.222Z,23.30
2019-03-21T10:48:35.232Z,24.00
2019-03-21T10:51:06.207Z,23.10
2019-03-21T10:53:37.160Z,22.90
2019-03-21T10:56:08.134Z,23.60
2019-03-21T10:58:39.097Z,24.30
2019-03-21T11:01:10.087Z,24.30
2019-03-21T11:03:41.038Z,23.10
2019-03-21T11:06:12.014Z,23.50
2019-03-21T11:08:42.961Z,22.80
2019-03-21T11:11:14.734Z,22.90
2019-03-21T11:13:46.414Z,23.20
2019-03-21T11:16:17.392Z,23.80
2019-03-21T11:18:48.432Z,24.10
2019-03-21T11:21:19.399Z,24.50
2019-03-21T11:23:50.340Z,24.30
2019-03-21T11:26:21.321Z,23.60
2019-03-21T11:28:52.281Z,23.50
2019-03-21T11:31:23.253Z,24.00
2019-03-21T11:33:54.229Z,24.30
2019-03-21T11:36:25.329Z,24.40
2019-03-21T11:38:56.272Z,25.00
2019-03-21T11:41:27.248Z,26.10
2019-03-21T11:43:58.182Z,26.80
2019-03-21T11:46:29.163Z,26.00
2019-03-21T11:49:00.222Z,26.00
2019-03-21T11:51:31.353Z,24.80
2019-03-21T11:54:02.410Z,24.90
2019-03-21T11:56:33.422Z,24.40
2019-03-21T11:59:04.729Z,23.70
2019-03-21T12:01:35.669Z,23.20
2019-03-21T12:04:06.636Z,23.90
2019-03-21T12:06:37.603Z,23.90
2019-03-21T12:09:08.980Z,23.90
2019-03-21T12:11:40.296Z,24.60
2019-03-21T12:14:11.482Z,24.30
2019-03-21T12:16:42.499Z,24.70
2019-03-21T12:19:13.594Z,24.80
2019-03-21T12:21:44.599Z,24.00
2019-03-21T12:24:15.679Z,25.20
2019-03-21T12:26:46.716Z,26.20
2019-03-21T12:29:17.691Z,26.10
2019-03-21T12:31:48.644Z,25.60
2019-03-21T12:34:19.642Z,25.70
2019-03-21T12:36:50.640Z,26.70
2019-03-21T12:39:21.716Z,27.40
2019-03-21T12:41:52.667Z,28.20
2019-03-21T12:44:24.642Z,27.30
2019-03-21T12:46:55.624Z,27.80
2019-03-21T12:49:26.563Z,27.20
2019-03-21T12:51:58.538Z,27.10
2019-03-21T12:54:29.478Z,25.80
2019-03-21T12:57:00.461Z,25.00
2019-03-21T12:59:31.472Z,26.20
2019-03-21T13:02:02.454Z,27.00
2019-03-21T13:04:33.390Z,27.70
2019-03-21T13:07:04.360Z,28.00
2019-03-21T13:09:35.301Z,26.80
2019-03-21T13:12:06.376Z,26.70
2019-03-21T13:14:37.396Z,27.70
2019-03-21T13:17:08.368Z,27.30
2019-03-21T13:19:39.312Z,27.20
2019-03-21T13:22:11.295Z,27.00
2019-03-21T13:24:42.243Z,26.60
2019-03-21T13:27:13.227Z,26.80
2019-03-21T13:29:45.167Z,26.80
2019-03-21T13:32:17.141Z,26.60
2019-03-21T13:34:48.091Z,25.70
2019-03-21T13:37:19.061Z,26.50
2019-03-21T13:39:49.999Z,26.00
2019-03-21T13:42:20.972Z,26.40
2019-03-21T13:44:51.911Z,25.30
2019-03-21T13:47:23.270Z,25.60
2019-03-21T13:49:54.223Z,25.60
2019-03-21T13:52:25.204Z,25.40
2019-03-21T13:54:56.149Z,25.40
2019-03-21T13:57:27.147Z,26.20
2019-03-21T13:59:58.091Z,26.40
2019-03-21T14:02:29.077Z,25.10
2019-03-21T14:05:00.157Z,25.00
2019-03-21T14:07:31.452Z,25.50
2019-03-21T14:10:02.397Z,26.20
2019-03-21T14:12:33.436Z,26.90
2019-03-21T14:15:08.937Z,27.00
2019-03-21T14:17:39.910Z,25.30
2019-03-21T14:20:12.855Z,25.90
2019-03-21T14:22:44.079Z,25.50
2019-03-21T14:25:16.248Z,26.30
2019-03-21T14:27:47.325Z,26.40
2019-03-21T14:30:19.379Z,25.90
2019-03-21T14:32:50.400Z,25.60
2019-03-21T14:35:21.360Z,25.60
2019-03-21T14:37:52.332Z,25.50
2019-03-21T14:40:23.287Z,25.30
2019-03-21T14:42:54.249Z,25.60
2019-03-21T14:45:25.232Z,25.20
2019-03-21T14:47:56.216Z,25.80
2019-03-21T14:50:27.262Z,26.70
2019-03-21T14:52:58.238Z,26.80
2019-03-21T14:55:29.173Z,26.70
2019-03-21T14:58:00.150Z,26.50
2019-03-21T15:00:31.177Z,26.20
2019-03-21T15:03:02.159Z,26.10
2019-03-21T15:05:33.103Z,25.80
2019-03-21T15:08:04.137Z,26.50
2019-03-21T15:10:35.088Z,26.90
2019-03-21T15:13:06.057Z,27.10
2019-03-21T15:15:39.652Z,26.90
2019-03-21T15:18:09.724Z,26.00
2019-03-21T15:20:40.665Z,25.90
2019-03-21T15:23:11.703Z,26.00
2019-03-21T15:25:42.754Z,26.50
2019-03-21T15:28:13.795Z,26.70
2019-03-21T15:30:44.740Z,26.30
2019-03-21T15:33:15.723Z,25.40
2019-03-21T15:35:46.679Z,25.40
2019-03-21T15:38:17.655Z,24.10
2019-03-21T15:40:48.601Z,24.50
2019-03-21T15:43:19.577Z,25.10
2019-03-21T15:45:50.510Z,25.40
2019-03-21T15:48:21.487Z,25.40
2019-03-21T15:51:03.928Z,25.00
2019-03-21T15:53:25.106Z,25.10
2019-03-21T15:55:56.044Z,24.50
2019-03-21T15:58:27.021Z,24.30
2019-03-21T16:00:57.966Z,24.10
2019-03-21T16:03:29.057Z,24.20
2019-03-21T16:06:00.038Z,24.40
2019-03-21T16:08:31.019Z,24.20
2019-03-21T16:11:01.972Z,24.10
2019-03-21T16:13:32.922Z,23.20
2019-03-21T16:16:03.928Z,23.20
2019-03-21T16:18:35.868Z,23.30
2019-03-21T16:21:06.848Z,22.20
2019-03-21T16:23:37.789Z,22.30
2019-03-21T16:26:08.766Z,22.60
2019-03-21T16:28:39.719Z,22.50
2019-03-21T16:31:10.807Z,22.10
2019-03-21T16:33:43.516Z,22.00
2019-03-21T16:36:14.613Z,21.30
2019-03-21T16:38:45.559Z,21.00
2019-03-21T16:41:16.532Z,20.80
2019-03-21T16:43:47.481Z,20.40
2019-03-21T16:46:18.461Z,19.90
2019-03-21T16:48:49.410Z,19.20
2019-03-21T16:51:20.417Z,18.50
2019-03-21T16:53:51.366Z,18.10
2019-03-21T16:56:22.756Z,17.50
2019-03-21T16:58:53.760Z,16.80
2019-03-21T17:01:24.783Z,16.10
2019-03-21T17:03:55.791Z,15.50
2019-03-21T17:06:26.795Z,14.90
2019-03-21T17:08:57.808Z,14.40
2019-03-21T17:11:28.789Z,13.80
2019-03-21T17:13:59.817Z,13.30
2019-03-21T17:16:30.783Z,13.00
2019-03-21T17:19:01.741Z,12.70
2019-03-21T17:21:32.905Z,12.30
2019-03-21T17:24:03.938Z,11.90
2019-03-21T17:26:34.918Z,11.70
2019-03-21T17:29:05.869Z,11.40
2019-03-21T17:31:36.845Z,11.10
2019-03-21T17:34:07.798Z,10.90
2019-03-21T17:36:38.779Z,10.60
2019-03-21T17:39:10.446Z,10.40
2019-03-21T17:41:43.325Z,10.30
2019-03-21T17:44:14.144Z,10.10
2019-03-21T17:46:45.109Z,9.80
2019-03-21T17:49:16.046Z,9.50
2019-03-21T17:51:47.011Z,9.40
2019-03-21T17:54:17.953Z,9.10
2019-03-21T17:56:49.030Z,8.90
2019-03-21T17:59:21.720Z,8.80
2019-03-21T18:01:52.926Z,8.60
2019-03-21T18:04:23.969Z,8.40
2019-03-21T18:06:54.933Z,8.20
2019-03-21T18:09:25.872Z,7.90
2019-03-21T18:11:56.849Z,7.60
2019-03-21T18:14:27.788Z,7.40
2019-03-21T18:16:58.751Z,7.20
2019-03-21T18:19:29.693Z,7.00
2019-03-21T18:22:00.661Z,6.90
2019-03-21T18:24:31.601Z,7.00
2019-03-21T18:27:02.562Z,6.90
2019-03-21T18:29:33.498Z,6.80
2019-03-21T18:32:04.478Z,6.60
2019-03-21T18:34:35.420Z,6.50
2019-03-21T18:37:06.397Z,6.30
2019-03-21T18:39:37.339Z,6.30
2019-03-21T18:42:08.365Z,6.30
2019-03-21T18:44:40.320Z,6.30
2019-03-21T18:47:12.296Z,6.20
2019-03-21T18:49:43.228Z,6.10
2019-03-21T18:52:14.202Z,6.00
2019-03-21T18:54:45.141Z,5.80
2019-03-21T18:57:16.112Z,5.70
2019-03-21T18:59:47.087Z,5.60
2019-03-21T19:02:19.039Z,5.50
2019-03-21T19:04:50.021Z,5.40
2019-03-21T19:07:20.962Z,5.40
2019-03-21T19:09:51.929Z,5.30
2019-03-21T19:12:22.890Z,5.20
2019-03-21T19:14:53.862Z,5.00
2019-03-21T19:17:24.838Z,4.90
2019-03-21T19:19:55.809Z,4.70
2019-03-21T19:22:26.748Z,4.70
2019-03-21T19:24:57.716Z,4.70
2019-03-21T19:27:28.650Z,4.50
2019-03-21T19:29:59.614Z,4.30
2019-03-21T19:32:30.554Z,4.30
2019-03-21T19:35:01.541Z,4.20
2019-03-21T19:37:32.555Z,4.10
2019-03-21T19:40:05.268Z,4.10
2019-03-21T19:42:36.646Z,4.00
2019-03-21T19:45:11.183Z,3.90
2019-03-21T19:47:42.125Z,3.80
2019-03-21T19:50:16.994Z,3.70
2019-03-21T19:52:48.064Z,3.60
2019-03-21T19:55:30.339Z,3.50
2019-03-21T19:57:51.985Z,3.40
2019-03-21T20:00:24.480Z,3.30
2019-03-21T20:02:55.420Z,3.20
2019-03-21T20:05:26.422Z,3.20
2019-03-21T20:07:57.370Z,3.10
2019-03-21T20:10:28.346Z,3.10
2019-03-21T20:12:59.288Z,3.00
2019-03-21T20:15:30.265Z,2.90
2019-03-21T20:18:01.201Z,2.80
2019-03-21T20:20:32.174Z,2.70
2019-03-21T20:23:03.142Z,2.50
2019-03-21T20:25:42.896Z,2.50
2019-03-21T20:28:09.064Z,2.40
2019-03-21T20:30:40.046Z,2.30
2019-03-21T20:33:10.992Z,2.20
2019-03-21T20:35:41.991Z,2.10
2019-03-21T20:38:12.927Z,2.20
2019-03-21T20:40:44.085Z,2.20
2019-03-21T20:43:15.158Z,2.20
2019-03-21T20:45:46.130Z,2.10
2019-03-21T20:48:17.067Z,2.00
2019-03-21T20:50:48.031Z,1.90
2019-03-21T20:53:19.835Z,1.80
2019-03-21T20:55:53.864Z,1.70
2019-03-21T20:58:23.574Z,1.60
2019-03-21T21:00:54.542Z,1.50
2019-03-21T21:03:25.538Z,1.40
2019-03-21T21:05:56.633Z,1.80
2019-03-21T21:08:27.628Z,2.10
2019-03-21T21:10:58.625Z,2.00
2019-03-21T21:13:29.572Z,1.80
2019-03-21T21:16:00.540Z,1.60
2019-03-21T21:18:31.483Z,1.50
2019-03-21T21:21:02.458Z,1.30
2019-03-21T21:23:34.611Z,1.30
2019-03-21T21:26:06.019Z,1.10
2019-03-21T21:28:37.059Z,1.10
2019-03-21T21:31:08.044Z,1.10
2019-03-21T21:33:39.161Z,1.10
2019-03-21T21:36:21.423Z,1.10
2019-03-21T21:38:43.078Z,1.30
2019-03-21T21:41:14.053Z,1.30
2019-03-21T21:43:44.989Z,1.10
2019-03-21T21:46:17.552Z,0.90
2019-03-21T21:48:48.566Z,0.90
2019-03-21T21:51:19.524Z,0.90
2019-03-21T21:53:50.461Z,0.80
2019-03-21T21:56:21.430Z,0.70
2019-03-21T21:58:52.381Z,0.70
2019-03-21T22:01:23.349Z,0.60
2019-03-21T22:04:04.177Z,0.50
2019-03-21T22:06:27.051Z,0.40
2019-03-21T22:08:59.669Z,0.40
2019-03-21T22:11:30.761Z,0.40
2019-03-21T22:14:01.971Z,0.30
2019-03-21T22:16:34.085Z,0.20
2019-03-21T22:19:05.258Z,0.20
2019-03-21T22:21:36.270Z,0.10
2019-03-21T22:24:07.318Z,0.10
2019-03-21T22:26:38.348Z,0.10
2019-03-21T22:29:09.379Z,0.10
2019-03-21T22:31:40.463Z,0.10
2019-03-21T22:34:11.451Z,0.10
2019-03-21T22:36:49.329Z,0.00
2019-03-21T22:39:15.074Z,0.00
2019-03-21T22:41:46.096Z,0.00
2019-03-21T22:44:17.077Z,0.00
2019-03-21T22:46:48.024Z,0.00
2019-03-21T22:49:18.998Z,0.00
2019-03-21T22:51:49.957Z,0.00
2019-03-21T22:54:21.007Z,-0.20
2019-03-21T22:56:51.954Z,-0.30
2019-03-21T22:59:22.950Z,-0.40
2019-03-21T23:01:53.898Z,-0.30
2019-03-21T23:04:24.869Z,-0.30
2019-03-21T23:06:55.821Z,-0.30
2019-03-21T23:09:26.807Z,-0.20
2019-03-21T23:11:57.812Z,-0.10
2019-03-21T23:14:30.383Z,-0.10
2019-03-21T23:17:01.368Z,-0.10
2019-03-21T23:19:32.362Z,0.00
2019-03-21T23:22:03.368Z,-0.20
2019-03-21T23:24:35.356Z,-0.20
2019-03-21T23:27:06.908Z,-0.30
2019-03-21T23:29:37.889Z,-0.40
2019-03-21T23:32:08.866Z,-0.50
2019-03-21T23:34:39.847Z,-0.60
2019-03-21T23:37:10.801Z,-0.70
2019-03-21T23:39:41.790Z,-0.80
2019-03-21T23:42:12.736Z,-0.90
2019-03-21T23:44:43.724Z,-0.90
2019-03-21T23:47:14.771Z,-0.90
2019-03-21T23:49:46.585Z,-0.90
2019-03-21T23:52:17.577Z,-1.00
2019-03-21T23:54:48.558Z,-0.90
2019-03-21T23:57:19.599Z,-1.00
2019-03-21T23:59:50.676Z,-0.90
