createdAt,value
2018-11-07T00:00:23.149Z,9.67
2018-11-07T00:02:59.458Z,8.93
2018-11-07T00:05:36.422Z,8.97
2018-11-07T00:08:09.894Z,8.70
2018-11-07T00:10:43.031Z,9.23
2018-11-07T00:13:16.296Z,8.57
2018-11-07T00:15:56.420Z,8.33
2018-11-07T00:18:30.172Z,8.60
2018-11-07T00:21:02.899Z,8.53
2018-11-07T00:23:38.234Z,8.77
2018-11-07T00:26:12.185Z,7.83
2018-11-07T00:28:46.095Z,8.20
2018-11-07T00:31:24.808Z,8.27
2018-11-07T00:33:58.103Z,8.50
2018-11-07T00:36:30.876Z,9.13
2018-11-07T00:39:08.903Z,9.00
2018-11-07T00:41:51.101Z,8.57
2018-11-07T00:44:24.552Z,8.10
2018-11-07T00:46:58.872Z,9.80
2018-11-07T00:49:32.918Z,8.40
2018-11-07T00:52:12.285Z,8.63
2018-11-07T00:54:45.133Z,7.97
2018-11-07T00:57:18.846Z,8.95
2018-11-07T00:59:54.542Z,8.73
2018-11-07T01:02:28.406Z,8.50
2018-11-07T01:05:02.020Z,8.33
2018-11-07T01:07:35.783Z,8.53
2018-11-07T01:10:09.866Z,8.63
2018-11-07T01:12:42.878Z,8.30
2018-11-07T01:15:19.993Z,8.00
2018-11-07T01:17:52.493Z,8.80
2018-11-07T01:20:25.147Z,8.37
2018-11-07T01:22:58.069Z,9.50
2018-11-07T01:25:31.256Z,8.10
2018-11-07T01:28:09.205Z,8.27
2018-11-07T01:30:41.763Z,8.57
2018-11-07T01:33:17.205Z,8.60
2018-11-07T01:35:49.804Z,8.17
2018-11-07T01:38:22.931Z,8.57
2018-11-07T01:40:56.610Z,8.10
2018-11-07T01:43:30.193Z,7.77
2018-11-07T01:46:06.849Z,8.50
2018-11-07T01:48:39.749Z,8.53
2018-11-07T01:51:17.482Z,8.37
2018-11-07T01:53:57.053Z,8.60
2018-11-07T01:56:29.854Z,9.53
2018-11-07T01:59:02.864Z,8.50
2018-11-07T02:01:35.990Z,8.83
2018-11-07T02:04:08.653Z,9.50
2018-11-07T02:06:41.631Z,8.97
2018-11-07T02:09:14.172Z,8.13
2018-11-07T02:11:46.721Z,8.73
2018-11-07T02:14:21.717Z,8.63
2018-11-07T02:16:54.237Z,8.57
2018-11-07T02:19:27.874Z,8.93
2018-11-07T02:23:08.836Z,8.43
2018-11-07T02:25:58.721Z,8.87
2018-11-07T02:28:32.219Z,8.33
2018-11-07T02:31:07.393Z,9.10
2018-11-07T02:33:40.041Z,8.77
2018-11-07T02:36:13.919Z,9.20
2018-11-07T02:38:46.837Z,8.20
2018-11-07T02:41:21.405Z,7.80
2018-11-07T02:43:54.361Z,8.10
2018-11-07T02:46:28.344Z,8.20
2018-11-07T02:49:01.859Z,8.13
2018-11-07T02:51:35.669Z,8.17
2018-11-07T02:54:08.563Z,8.35
2018-11-07T02:56:43.028Z,8.13
2018-11-07T02:59:15.793Z,8.27
2018-11-07T03:02:08.244Z,8.98
2018-11-07T03:04:41.707Z,8.40
2018-11-07T03:07:14.573Z,8.23
2018-11-07T03:09:47.872Z,8.93
2018-11-07T03:12:20.353Z,7.87
2018-11-07T03:14:56.762Z,7.83
2018-11-07T03:17:30.828Z,8.33
2018-11-07T03:20:03.559Z,7.73
2018-11-07T03:22:37.462Z,8.33
2018-11-07T03:25:10.513Z,8.17
2018-11-07T03:27:43.009Z,7.57
2018-11-07T03:30:16.556Z,8.20
2018-11-07T03:32:49.055Z,7.33
2018-11-07T03:35:26.109Z,7.40
2018-11-07T03:37:58.725Z,7.07
2018-11-07T03:40:32.778Z,8.10
2018-11-07T03:43:05.745Z,7.17
2018-11-07T03:45:44.270Z,7.93
2018-11-07T03:48:25.981Z,8.20
2018-11-07T03:51:13.373Z,8.17
2018-11-07T03:53:46.513Z,7.90
2018-11-07T03:56:19.405Z,8.20
2018-11-07T03:58:59.401Z,8.53
2018-11-07T04:01:32.131Z,8.95
2018-11-07T04:04:04.814Z,7.97
2018-11-07T04:06:39.529Z,8.80
2018-11-07T04:09:13.894Z,8.60
2018-11-07T04:11:46.453Z,8.03
2018-11-07T04:14:19.874Z,7.97
2018-11-07T04:16:52.473Z,8.30
2018-11-07T04:19:25.058Z,7.97
2018-11-07T04:22:01.626Z,7.47
2018-11-07T04:24:34.983Z,7.00
2018-11-07T04:27:07.683Z,6.80
2018-11-07T04:29:40.564Z,6.67
2018-11-07T04:32:14.070Z,5.80
2018-11-07T04:34:46.761Z,5.90
2018-11-07T04:37:20.856Z,5.72
2018-11-07T04:39:53.392Z,7.13
2018-11-07T04:42:26.079Z,5.53
2018-11-07T04:44:59.113Z,5.80
2018-11-07T04:47:32.539Z,6.07
2018-11-07T04:50:09.855Z,5.83
2018-11-07T04:52:43.385Z,6.10
2018-11-07T04:55:15.993Z,5.73
2018-11-07T04:57:48.126Z,6.07
2018-11-07T05:00:21.056Z,6.13
2018-11-07T05:02:54.153Z,6.30
2018-11-07T05:05:27.129Z,5.73
2018-11-07T05:08:00.043Z,5.50
2018-11-07T05:10:33.255Z,5.77
2018-11-07T05:13:09.032Z,6.53
2018-11-07T05:15:45.985Z,6.30
2018-11-07T05:18:20.138Z,6.30
2018-11-07T05:20:53.207Z,5.50
2018-11-07T05:23:26.253Z,5.37
2018-11-07T05:25:59.785Z,5.20
2018-11-07T05:28:37.459Z,5.10
2018-11-07T05:31:10.014Z,6.07
2018-11-07T05:33:42.600Z,5.50
2018-11-07T05:36:16.105Z,5.33
2018-11-07T05:38:49.759Z,4.70
2018-11-07T05:41:24.526Z,5.13
2018-11-07T05:43:58.253Z,5.10
2018-11-07T05:46:31.701Z,4.77
2018-11-07T05:49:07.093Z,5.97
2018-11-07T05:51:42.862Z,4.77
2018-11-07T05:54:15.831Z,5.13
2018-11-07T05:56:48.311Z,4.77
2018-11-07T05:59:24.782Z,5.20
2018-11-07T06:01:58.980Z,4.40
2018-11-07T06:04:31.591Z,4.80
2018-11-07T06:07:08.452Z,5.20
2018-11-07T06:09:41.159Z,4.87
2018-11-07T06:12:14.793Z,4.47
2018-11-07T06:14:51.573Z,4.43
2018-11-07T06:17:24.626Z,4.70
2018-11-07T06:19:57.040Z,4.60
2018-11-07T06:22:34.083Z,4.60
2018-11-07T06:25:06.971Z,4.23
2018-11-07T06:27:41.730Z,4.33
2018-11-07T06:30:18.489Z,4.50
2018-11-07T06:32:51.503Z,3.97
2018-11-07T06:35:24.284Z,4.33
2018-11-07T06:37:57.428Z,4.30
2018-11-07T06:40:32.794Z,4.77
2018-11-07T06:43:07.390Z,3.67
2018-11-07T06:45:40.989Z,3.57
2018-11-07T06:48:15.154Z,4.40
2018-11-07T06:50:49.325Z,4.17
2018-11-07T06:53:21.952Z,5.25
2018-11-07T06:55:55.797Z,3.53
2018-11-07T06:58:29.175Z,4.03
2018-11-07T07:01:04.840Z,3.80
2018-11-07T07:03:38.752Z,3.67
2018-11-07T07:06:12.462Z,3.87
2018-11-07T07:08:47.372Z,3.70
2018-11-07T07:11:20.518Z,3.97
2018-11-07T07:13:53.014Z,3.27
2018-11-07T07:16:25.605Z,3.50
2018-11-07T07:19:00.455Z,3.50
2018-11-07T07:21:34.522Z,3.50
2018-11-07T07:24:09.542Z,4.00
2018-11-07T07:26:42.469Z,4.40
2018-11-07T07:29:17.655Z,3.92
2018-11-07T07:31:52.836Z,3.60
2018-11-07T07:34:25.615Z,3.53
2018-11-07T07:37:02.862Z,3.95
2018-11-07T07:39:38.059Z,3.50
2018-11-07T07:42:10.730Z,3.10
2018-11-07T07:44:44.454Z,3.10
2018-11-07T07:47:22.710Z,3.45
2018-11-07T07:49:56.691Z,3.20
2018-11-07T07:52:32.395Z,2.93
2018-11-07T07:55:06.943Z,3.27
2018-11-07T07:57:41.062Z,3.10
2018-11-07T08:00:21.574Z,2.80
2018-11-07T08:02:54.941Z,2.70
2018-11-07T08:05:30.193Z,3.30
2018-11-07T08:08:04.350Z,2.90
2018-11-07T08:10:55.937Z,2.87
2018-11-07T08:13:30.764Z,2.40
2018-11-07T08:16:05.883Z,2.27
2018-11-07T08:18:39.017Z,2.60
2018-11-07T08:21:12.740Z,2.58
2018-11-07T08:23:46.469Z,2.63
2018-11-07T08:26:20.071Z,2.30
2018-11-07T08:28:54.617Z,2.40
2018-11-07T08:31:31.186Z,2.47
2018-11-07T08:34:08.182Z,4.53
2018-11-07T08:36:41.712Z,2.00
2018-11-07T08:39:15.560Z,2.50
2018-11-07T08:41:48.437Z,2.70
2018-11-07T08:44:27.127Z,2.30
2018-11-07T08:47:01.843Z,2.50
2018-11-07T08:49:35.856Z,2.17
2018-11-07T08:52:11.887Z,2.17
2018-11-07T08:54:52.083Z,2.20
2018-11-07T08:57:27.732Z,2.30
2018-11-07T09:00:05.065Z,2.23
2018-11-07T09:02:44.366Z,2.47
2018-11-07T09:05:23.816Z,1.90
2018-11-07T09:08:00.418Z,2.10
2018-11-07T09:10:35.045Z,2.10
2018-11-07T09:13:09.105Z,2.13
2018-11-07T09:15:42.755Z,2.07
2018-11-07T09:18:15.963Z,2.03
2018-11-07T09:20:50.175Z,2.10
2018-11-07T09:23:25.542Z,1.83
2018-11-07T09:26:03.836Z,1.97
2018-11-07T09:28:39.351Z,1.83
2018-11-07T09:31:17.199Z,1.93
2018-11-07T09:33:57.879Z,1.87
2018-11-07T09:36:37.374Z,1.95
2018-11-07T09:39:10.873Z,1.60
2018-11-07T09:41:43.714Z,1.73
2018-11-07T09:44:18.393Z,1.63
2018-11-07T09:46:52.621Z,1.83
2018-11-07T09:49:27.975Z,1.77
2018-11-07T09:52:05.711Z,1.97
2018-11-07T09:54:44.816Z,1.50
2018-11-07T09:57:24.455Z,1.67
2018-11-07T10:00:01.309Z,1.60
2018-11-07T10:02:35.591Z,1.50
2018-11-07T10:05:10.799Z,1.23
2018-11-07T10:07:49.915Z,1.50
2018-11-07T10:10:52.913Z,1.43
2018-11-07T10:13:30.423Z,1.50
2018-11-07T10:16:03.105Z,1.40
2018-11-07T10:18:36.383Z,1.70
2018-11-07T10:21:09.811Z,1.63
2018-11-07T10:23:45.194Z,1.37
2018-11-07T10:26:18.659Z,1.70
2018-11-07T10:28:54.238Z,1.40
2018-11-07T10:31:27.866Z,1.53
2018-11-07T10:34:02.797Z,1.60
2018-11-07T10:36:36.459Z,1.50
2018-11-07T10:39:12.093Z,1.60
2018-11-07T10:41:52.800Z,1.47
2018-11-07T10:44:28.966Z,1.50
2018-11-07T10:47:02.253Z,1.50
2018-11-07T10:49:35.303Z,1.30
2018-11-07T10:52:09.359Z,1.30
2018-11-07T10:54:43.504Z,1.20
2018-11-07T10:57:17.338Z,1.50
2018-11-07T10:59:50.612Z,1.57
2018-11-07T11:02:30.666Z,1.23
2018-11-07T11:05:09.576Z,1.40
2018-11-07T11:07:43.142Z,1.10
2018-11-07T11:10:28.072Z,1.50
2018-11-07T11:13:02.610Z,1.23
2018-11-07T11:15:38.600Z,1.10
2018-11-07T11:18:13.523Z,1.20
2018-11-07T11:20:49.350Z,1.13
2018-11-07T11:23:28.520Z,1.10
2018-11-07T11:26:14.083Z,1.15
2018-11-07T11:28:56.759Z,1.17
2018-11-07T11:31:34.587Z,1.30
2018-11-07T11:34:11.555Z,1.07
2018-11-07T11:36:45.182Z,1.27
2018-11-07T11:39:18.190Z,1.00
2018-11-07T11:41:53.062Z,0.93
2018-11-07T11:44:28.588Z,1.20
2018-11-07T11:47:02.675Z,1.27
2018-11-07T11:49:39.130Z,1.20
2018-11-07T11:52:15.552Z,1.17
2018-11-07T11:54:50.023Z,1.20
2018-11-07T11:57:25.414Z,1.20
2018-11-07T11:59:59.158Z,1.23
2018-11-07T12:02:39.766Z,1.02
2018-11-07T12:05:24.752Z,1.37
2018-11-07T12:08:08.312Z,1.07
2018-11-07T12:10:50.639Z,1.03
2018-11-07T12:13:26.611Z,1.10
2018-11-07T12:16:10.794Z,1.17
2018-11-07T12:18:48.850Z,1.10
2018-11-07T12:21:26.472Z,1.00
2018-11-07T12:24:09.943Z,1.30
2018-11-07T12:26:48.470Z,1.20
2018-11-07T12:29:24.645Z,1.20
2018-11-07T12:32:00.608Z,1.00
2018-11-07T12:34:38.657Z,0.83
2018-11-07T12:37:18.483Z,1.93
2018-11-07T12:39:52.998Z,1.10
2018-11-07T12:42:32.400Z,0.90
2018-11-07T12:45:13.397Z,0.90
2018-11-07T12:47:52.141Z,0.77
2018-11-07T12:50:27.795Z,1.13
2018-11-07T12:53:05.697Z,1.20
2018-11-07T12:55:46.325Z,1.00
2018-11-07T12:58:20.953Z,1.00
2018-11-07T13:00:58.004Z,1.10
2018-11-07T13:03:38.755Z,0.97
2018-11-07T13:06:24.044Z,0.90
2018-11-07T13:09:02.155Z,1.20
2018-11-07T13:11:35.356Z,0.90
2018-11-07T13:14:13.792Z,0.80
2018-11-07T13:16:52.928Z,0.80
2018-11-07T13:19:30.550Z,0.90
2018-11-07T13:22:07.073Z,1.00
2018-11-07T13:24:43.019Z,1.00
2018-11-07T13:27:18.040Z,1.10
2018-11-07T13:30:04.014Z,0.90
2018-11-07T13:32:45.648Z,1.10
2018-11-07T13:35:24.080Z,1.00
2018-11-07T13:38:04.662Z,1.10
2018-11-07T13:40:39.049Z,1.17
2018-11-07T13:43:18.526Z,1.23
2018-11-07T13:45:54.000Z,1.03
2018-11-07T13:48:35.191Z,1.20
2018-11-07T13:51:12.704Z,1.60
2018-11-07T13:53:53.882Z,1.20
2018-11-07T13:56:41.271Z,1.10
2018-11-07T13:59:24.186Z,1.10
2018-11-07T14:02:03.342Z,1.40
2018-11-07T14:04:36.746Z,0.90
2018-11-07T14:07:11.290Z,1.10
2018-11-07T14:09:47.895Z,1.10
2018-11-07T14:12:38.115Z,1.10
2018-11-07T14:15:15.270Z,1.30
2018-11-07T14:17:49.409Z,1.13
2018-11-07T14:20:30.702Z,1.03
2018-11-07T14:23:08.709Z,1.23
2018-11-07T14:25:42.526Z,1.27
2018-11-07T14:28:17.556Z,1.00
2018-11-07T14:30:52.811Z,1.00
2018-11-07T14:33:30.277Z,1.30
2018-11-07T14:36:06.295Z,1.37
2018-11-07T14:38:46.391Z,1.70
2018-11-07T14:41:19.973Z,1.57
2018-11-07T14:43:58.823Z,1.20
2018-11-07T14:46:33.501Z,1.40
2018-11-07T14:49:08.739Z,1.60
2018-11-07T14:51:48.662Z,1.40
2018-11-07T14:54:26.760Z,1.60
2018-11-07T14:57:09.523Z,1.10
2018-11-07T14:59:48.397Z,1.17
2018-11-07T15:02:26.357Z,1.67
2018-11-07T15:05:05.850Z,1.57
2018-11-07T15:07:49.375Z,1.30
2018-11-07T15:10:30.825Z,1.47
2018-11-07T15:13:29.770Z,1.40
2018-11-07T15:16:17.834Z,1.13
2018-11-07T15:18:51.425Z,1.73
2018-11-07T15:21:24.874Z,1.57
2018-11-07T15:24:06.632Z,1.20
2018-11-07T15:26:43.590Z,1.40
2018-11-07T15:29:20.942Z,1.30
2018-11-07T15:32:00.873Z,1.60
2018-11-07T15:34:37.240Z,1.90
2018-11-07T15:37:10.831Z,1.30
2018-11-07T15:39:47.181Z,1.70
2018-11-07T15:42:23.668Z,1.50
2018-11-07T15:44:58.717Z,1.73
2018-11-07T15:47:41.491Z,1.80
2018-11-07T15:50:21.683Z,1.93
2018-11-07T15:52:55.989Z,2.40
2018-11-07T15:55:31.692Z,2.43
2018-11-07T15:59:14.487Z,2.80
2018-11-07T16:01:54.460Z,1.90
2018-11-07T16:04:30.675Z,2.10
2018-11-07T16:07:07.386Z,2.40
2018-11-07T16:09:42.667Z,2.57
2018-11-07T16:12:19.566Z,2.60
2018-11-07T16:15:20.633Z,2.60
2018-11-07T16:17:55.558Z,2.83
2018-11-07T16:20:29.196Z,2.40
2018-11-07T16:23:03.142Z,2.40
2018-11-07T16:25:44.733Z,3.10
2018-11-07T16:28:20.971Z,2.63
2018-11-07T16:30:53.511Z,2.60
2018-11-07T16:33:28.010Z,2.83
2018-11-07T16:36:04.714Z,2.77
2018-11-07T16:41:55.532Z,2.65
2018-11-07T16:44:31.591Z,2.60
2018-11-07T16:47:20.807Z,2.63
2018-11-07T16:49:59.093Z,2.53
2018-11-07T16:52:47.265Z,2.70
2018-11-07T16:55:26.590Z,2.60
2018-11-07T16:58:09.046Z,2.50
2018-11-07T17:00:47.895Z,2.47
2018-11-07T17:03:24.758Z,2.17
2018-11-07T17:06:00.547Z,2.40
2018-11-07T17:08:41.208Z,2.50
2018-11-07T17:11:16.531Z,2.50
2018-11-07T17:13:54.094Z,2.47
2018-11-07T17:16:27.293Z,2.50
2018-11-07T17:19:09.722Z,2.90
2018-11-07T17:21:49.879Z,2.62
2018-11-07T17:24:28.088Z,2.03
2018-11-07T17:27:03.486Z,2.43
2018-11-07T17:29:38.669Z,2.33
2018-11-07T17:32:12.065Z,2.20
2018-11-07T17:34:50.488Z,2.10
2018-11-07T17:37:27.695Z,2.30
2018-11-07T17:40:05.667Z,2.20
2018-11-07T17:42:43.827Z,2.10
2018-11-07T17:45:19.860Z,2.80
2018-11-07T17:47:58.923Z,2.58
2018-11-07T17:50:35.002Z,2.50
2018-11-07T17:53:17.388Z,2.70
2018-11-07T17:55:54.824Z,2.30
2018-11-07T17:58:31.435Z,2.60
2018-11-07T18:01:09.862Z,2.33
2018-11-07T18:03:47.722Z,2.30
2018-11-07T18:06:23.393Z,2.50
2018-11-07T18:09:04.615Z,2.50
2018-11-07T18:11:39.781Z,2.30
2018-11-07T18:14:19.870Z,2.90
2018-11-07T18:17:01.572Z,2.60
2018-11-07T18:19:38.892Z,2.97
2018-11-07T18:22:14.548Z,2.40
2018-11-07T18:24:52.225Z,3.20
2018-11-07T18:27:29.598Z,3.40
2018-11-07T18:30:09.494Z,3.30
2018-11-07T18:32:46.316Z,3.10
2018-11-07T18:35:20.349Z,2.67
2018-11-07T18:37:56.790Z,2.43
2018-11-07T18:40:33.312Z,2.40
2018-11-07T18:43:10.646Z,2.10
2018-11-07T18:45:49.442Z,2.13
2018-11-07T18:48:23.972Z,2.10
2018-11-07T18:50:58.521Z,1.80
2018-11-07T18:53:34.790Z,1.90
2018-11-07T18:56:11.997Z,1.90
2018-11-07T18:58:48.757Z,2.13
2018-11-07T19:01:26.447Z,2.05
2018-11-07T19:04:04.192Z,2.37
2018-11-07T19:06:43.091Z,3.00
2018-11-07T19:09:18.699Z,2.10
2018-11-07T19:12:06.798Z,2.77
2018-11-07T19:14:53.378Z,2.20
2018-11-07T19:17:58.443Z,2.17
2018-11-07T19:20:36.999Z,2.07
2018-11-07T19:23:15.885Z,2.20
2018-11-07T19:26:22.073Z,2.00
2018-11-07T19:29:12.417Z,2.17
2018-11-07T19:31:46.757Z,2.07
2018-11-07T19:34:40.823Z,2.20
2018-11-07T19:37:26.379Z,2.00
2018-11-07T19:40:04.361Z,2.50
2018-11-07T19:42:48.354Z,3.10
2018-11-07T19:45:50.628Z,3.07
2018-11-07T19:48:39.385Z,2.60
2018-11-07T19:51:30.526Z,2.60
2018-11-07T19:54:14.903Z,2.33
2018-11-07T19:57:05.203Z,2.10
2018-11-07T19:59:42.627Z,2.30
2018-11-07T20:02:18.692Z,1.97
2018-11-07T20:04:57.356Z,2.47
2018-11-07T20:07:41.550Z,2.40
2018-11-07T20:10:29.065Z,3.00
2018-11-07T20:13:05.899Z,2.40
2018-11-07T20:15:46.711Z,3.00
2018-11-07T20:18:25.238Z,2.20
2018-11-07T20:21:07.655Z,2.10
2018-11-07T20:23:55.414Z,2.30
2018-11-07T20:26:56.430Z,2.23
2018-11-07T20:29:33.485Z,2.37
2018-11-07T20:32:08.899Z,2.35
2018-11-07T20:34:43.748Z,2.45
2018-11-07T20:37:31.434Z,2.93
2018-11-07T20:40:19.195Z,2.92
2018-11-07T20:42:56.455Z,2.50
2018-11-07T20:45:35.771Z,2.43
2018-11-07T20:48:15.663Z,2.03
2018-11-07T20:50:54.322Z,2.40
2018-11-07T20:53:30.562Z,2.53
2018-11-07T20:56:11.358Z,2.40
2018-11-07T20:59:09.446Z,2.60
2018-11-07T21:01:46.305Z,2.57
2018-11-07T21:04:32.192Z,2.60
2018-11-07T21:07:08.299Z,2.80
2018-11-07T21:09:45.293Z,2.33
2018-11-07T21:12:34.043Z,2.33
2018-11-07T21:15:16.361Z,2.60
2018-11-07T21:17:52.591Z,2.53
2018-11-07T21:20:37.186Z,2.30
2018-11-07T21:23:13.446Z,2.60
2018-11-07T21:25:55.835Z,2.50
2018-11-07T21:28:40.203Z,2.00
2018-11-07T21:31:17.060Z,2.53
2018-11-07T21:34:08.262Z,3.13
2018-11-07T21:36:44.100Z,2.80
2018-11-07T21:39:22.447Z,3.60
2018-11-07T21:42:00.365Z,3.23
2018-11-07T21:44:34.775Z,2.50
2018-11-07T21:47:11.620Z,2.40
2018-11-07T21:49:46.050Z,1.90
2018-11-07T21:52:25.121Z,2.10
2018-11-07T21:55:00.802Z,2.03
2018-11-07T21:57:36.961Z,2.03
2018-11-07T22:00:22.695Z,1.90
2018-11-07T22:03:02.191Z,2.20
2018-11-07T22:05:36.303Z,2.10
2018-11-07T22:08:10.147Z,1.80
2018-11-07T22:10:50.321Z,2.20
2018-11-07T22:13:26.333Z,2.03
2018-11-07T22:16:07.428Z,1.90
2018-11-07T22:18:44.744Z,1.93
2018-11-07T22:21:23.408Z,1.97
2018-11-07T22:23:59.977Z,1.93
2018-11-07T22:26:43.762Z,2.17
2018-11-07T22:29:20.583Z,2.07
2018-11-07T22:31:55.038Z,2.17
2018-11-07T22:34:31.680Z,2.30
2018-11-07T22:37:09.471Z,2.27
2018-11-07T22:40:15.666Z,2.10
2018-11-07T22:42:51.407Z,2.57
2018-11-07T22:45:27.523Z,2.70
2018-11-07T22:48:09.156Z,2.87
2018-11-07T22:50:45.067Z,3.40
2018-11-07T22:53:21.639Z,2.83
2018-11-07T22:56:21.252Z,2.93
2018-11-07T22:59:09.843Z,2.72
2018-11-07T23:01:55.091Z,2.43
2018-11-07T23:04:29.215Z,2.50
2018-11-07T23:07:06.878Z,2.50
2018-11-07T23:09:44.217Z,2.50
2018-11-07T23:12:20.400Z,2.60
2018-11-07T23:14:55.454Z,3.03
2018-11-07T23:17:31.348Z,3.43
2018-11-07T23:20:07.454Z,2.50
2018-11-07T23:22:42.058Z,2.23
2018-11-07T23:25:16.483Z,2.00
2018-11-07T23:27:49.529Z,2.10
2018-11-07T23:30:22.360Z,2.33
2018-11-07T23:32:56.269Z,2.10
2018-11-07T23:35:32.057Z,2.10
2018-11-07T23:38:05.968Z,2.30
2018-11-07T23:40:42.963Z,2.20
2018-11-07T23:43:17.207Z,2.30
2018-11-07T23:45:51.337Z,2.33
2018-11-07T23:48:25.819Z,2.35
2018-11-07T23:50:59.322Z,2.13
2018-11-07T23:53:33.809Z,2.10
2018-11-07T23:56:08.376Z,2.20
2018-11-07T23:58:41.806Z,2.23
