createdAt,value
2022-08-18T00:01:33.655Z,13.41
2022-08-18T00:04:03.682Z,13.82
2022-08-18T00:06:47.248Z,13.82
2022-08-18T00:09:13.924Z,13.71
2022-08-18T00:11:43.179Z,13.77
2022-08-18T00:14:21.384Z,14.00
2022-08-18T00:16:50.986Z,13.80
2022-08-18T00:19:17.729Z,13.82
2022-08-18T00:21:44.438Z,13.82
2022-08-18T00:24:11.231Z,13.97
2022-08-18T00:26:38.036Z,14.07
2022-08-18T00:29:05.210Z,13.81
2022-08-18T00:31:33.250Z,14.02
2022-08-18T00:34:00.549Z,13.95
2022-08-18T00:36:28.123Z,13.94
2022-08-18T00:38:54.952Z,14.05
2022-08-18T00:41:21.934Z,14.11
2022-08-18T00:43:52.254Z,14.13
2022-08-18T00:46:34.854Z,13.67
2022-08-18T00:49:02.557Z,13.85
2022-08-18T00:51:43.440Z,13.75
2022-08-18T00:54:24.117Z,13.60
2022-08-18T00:56:55.619Z,13.55
2022-08-18T00:59:46.207Z,13.77
2022-08-18T01:02:19.243Z,13.98
2022-08-18T01:04:55.461Z,13.89
2022-08-18T01:07:40.427Z,13.86
2022-08-18T01:10:07.836Z,13.85
2022-08-18T01:12:45.336Z,13.85
2022-08-18T01:15:28.046Z,13.74
2022-08-18T01:18:16.925Z,13.85
2022-08-18T01:21:06.182Z,13.61
2022-08-18T01:23:32.899Z,13.48
2022-08-18T01:26:04.364Z,13.51
2022-08-18T01:28:34.360Z,13.44
2022-08-18T01:31:02.469Z,13.55
2022-08-18T01:33:33.152Z,13.47
2022-08-18T01:36:16.800Z,13.76
2022-08-18T01:38:44.709Z,13.86
2022-08-18T01:41:28.783Z,13.64
2022-08-18T01:43:58.768Z,13.56
2022-08-18T01:46:26.913Z,13.43
2022-08-18T01:48:53.852Z,13.31
2022-08-18T01:51:36.298Z,13.50
2022-08-18T01:54:07.843Z,13.59
2022-08-18T01:56:34.538Z,13.61
2022-08-18T01:59:01.201Z,13.70
2022-08-18T02:01:36.335Z,13.72
2022-08-18T02:04:33.258Z,13.76
2022-08-18T02:06:54.481Z,13.82
2022-08-18T02:09:23.727Z,13.75
2022-08-18T02:11:51.197Z,13.71
2022-08-18T02:14:20.434Z,13.80
2022-08-18T02:16:53.690Z,13.75
2022-08-18T02:19:26.159Z,14.01
2022-08-18T02:21:53.124Z,13.88
2022-08-18T02:24:20.137Z,13.90
2022-08-18T02:26:46.872Z,13.89
2022-08-18T02:29:13.782Z,13.98
2022-08-18T02:31:40.455Z,14.07
2022-08-18T02:34:07.144Z,14.05
2022-08-18T02:36:33.897Z,14.01
2022-08-18T02:39:00.719Z,14.07
2022-08-18T02:41:29.297Z,14.20
2022-08-18T02:43:56.806Z,14.00
2022-08-18T02:46:23.875Z,14.21
2022-08-18T02:48:57.387Z,14.21
2022-08-18T02:51:25.793Z,14.07
2022-08-18T02:53:54.078Z,14.17
2022-08-18T02:56:39.864Z,14.11
2022-08-18T02:59:11.361Z,14.14
2022-08-18T03:01:40.504Z,14.08
2022-08-18T03:04:08.871Z,13.90
2022-08-18T03:06:37.355Z,14.04
2022-08-18T03:09:08.511Z,13.75
2022-08-18T03:11:36.586Z,13.78
2022-08-18T03:14:05.656Z,13.81
2022-08-18T03:16:33.496Z,13.77
2022-08-18T03:19:01.545Z,13.91
2022-08-18T03:21:31.644Z,13.91
2022-08-18T03:24:00.966Z,13.85
2022-08-18T03:26:30.312Z,14.00
2022-08-18T03:29:00.102Z,13.98
2022-08-18T03:31:31.311Z,13.83
2022-08-18T03:33:59.572Z,13.83
2022-08-18T03:36:30.749Z,13.80
2022-08-18T03:38:58.103Z,13.55
2022-08-18T03:41:44.449Z,14.05
2022-08-18T03:44:15.013Z,14.10
2022-08-18T03:46:43.541Z,13.97
2022-08-18T03:49:10.479Z,13.96
2022-08-18T03:51:37.633Z,14.03
2022-08-18T03:54:06.351Z,14.04
2022-08-18T03:56:38.325Z,14.01
2022-08-18T03:59:12.431Z,14.07
2022-08-18T04:01:41.439Z,14.05
2022-08-18T04:04:12.975Z,14.03
2022-08-18T04:06:52.056Z,14.03
2022-08-18T04:09:19.366Z,14.14
2022-08-18T04:11:46.566Z,14.10
2022-08-18T04:14:15.818Z,13.80
2022-08-18T04:16:43.654Z,13.93
2022-08-18T04:19:13.830Z,14.17
2022-08-18T04:21:42.578Z,13.96
2022-08-18T04:24:11.795Z,14.00
2022-08-18T04:26:46.167Z,14.01
2022-08-18T04:29:16.782Z,14.19
2022-08-18T04:31:44.772Z,14.24
2022-08-18T04:34:12.546Z,14.37
2022-08-18T04:36:40.034Z,14.19
2022-08-18T04:39:08.523Z,14.32
2022-08-18T04:41:36.180Z,14.35
2022-08-18T04:44:07.457Z,14.24
2022-08-18T04:46:43.687Z,14.24
2022-08-18T04:49:12.089Z,14.08
2022-08-18T04:52:38.361Z,14.15
2022-08-18T04:54:29.941Z,14.23
2022-08-18T04:56:56.719Z,14.33
2022-08-18T04:59:23.494Z,14.34
2022-08-18T05:01:50.171Z,14.21
2022-08-18T05:04:17.901Z,14.53
2022-08-18T05:06:45.960Z,14.49
2022-08-18T05:09:16.899Z,14.54
2022-08-18T05:11:50.709Z,14.58
2022-08-18T05:14:17.836Z,14.41
2022-08-18T05:16:48.495Z,14.63
2022-08-18T05:19:23.255Z,14.75
2022-08-18T05:21:57.629Z,14.82
2022-08-18T05:24:34.071Z,14.46
2022-08-18T05:27:04.864Z,14.60
2022-08-18T05:29:41.955Z,14.76
2022-08-18T05:32:30.561Z,14.75
2022-08-18T05:35:12.391Z,14.78
2022-08-18T05:38:22.310Z,14.97
2022-08-18T05:41:13.981Z,14.89
2022-08-18T05:43:51.359Z,14.76
2022-08-18T05:46:22.113Z,14.72
2022-08-18T05:48:48.986Z,14.64
2022-08-18T05:51:27.980Z,14.80
2022-08-18T05:54:27.484Z,14.39
2022-08-18T05:57:02.450Z,14.71
2022-08-18T05:59:37.435Z,14.77
2022-08-18T06:02:14.435Z,14.53
2022-08-18T06:04:45.904Z,14.87
2022-08-18T06:07:18.496Z,15.02
2022-08-18T06:09:54.355Z,14.91
2022-08-18T06:12:24.924Z,14.74
2022-08-18T06:14:52.678Z,14.73
2022-08-18T06:17:36.128Z,14.94
2022-08-18T06:20:29.091Z,14.96
2022-08-18T06:23:14.936Z,15.06
2022-08-18T06:25:55.434Z,14.93
2022-08-18T06:28:22.297Z,14.97
2022-08-18T06:31:10.004Z,14.80
2022-08-18T06:34:21.319Z,15.08
2022-08-18T06:36:55.798Z,15.19
2022-08-18T06:39:46.048Z,15.06
2022-08-18T06:42:19.091Z,15.15
2022-08-18T06:44:50.570Z,15.17
2022-08-18T06:47:28.637Z,15.36
2022-08-18T06:49:58.501Z,15.10
2022-08-18T06:52:51.022Z,14.89
2022-08-18T06:55:30.898Z,15.10
2022-08-18T06:58:00.808Z,14.79
2022-08-18T07:00:32.676Z,15.11
2022-08-18T07:03:20.901Z,15.20
2022-08-18T07:06:02.903Z,15.13
2022-08-18T07:08:35.622Z,15.32
2022-08-18T07:11:17.779Z,15.46
2022-08-18T07:13:54.967Z,14.68
2022-08-18T07:16:57.048Z,14.73
2022-08-18T07:19:29.302Z,15.09
2022-08-18T07:22:01.755Z,15.31
2022-08-18T07:24:32.361Z,15.24
2022-08-18T07:27:04.754Z,15.43
2022-08-18T07:29:35.009Z,15.41
2022-08-18T07:32:15.814Z,15.33
2022-08-18T07:34:53.788Z,15.02
2022-08-18T07:37:29.711Z,15.34
2022-08-18T07:39:59.237Z,15.57
2022-08-18T07:42:53.817Z,15.25
2022-08-18T07:45:42.775Z,15.05
2022-08-18T07:48:37.696Z,15.26
2022-08-18T07:51:24.211Z,15.47
2022-08-18T07:54:02.056Z,15.53
2022-08-18T07:56:56.156Z,15.67
2022-08-18T07:59:53.450Z,15.25
2022-08-18T08:02:39.355Z,15.04
2022-08-18T08:05:15.035Z,15.54
2022-08-18T08:07:56.589Z,15.47
2022-08-18T08:10:47.181Z,15.54
2022-08-18T08:13:54.069Z,15.54
2022-08-18T08:16:39.090Z,15.36
2022-08-18T08:19:42.648Z,15.46
2022-08-18T08:22:21.871Z,15.22
2022-08-18T08:24:57.403Z,15.47
2022-08-18T08:27:27.132Z,15.73
2022-08-18T08:30:09.845Z,15.61
2022-08-18T08:32:42.439Z,15.19
2022-08-18T08:35:48.619Z,15.36
2022-08-18T08:38:42.487Z,15.54
2022-08-18T08:41:16.027Z,15.72
2022-08-18T08:43:57.677Z,15.87
2022-08-18T08:46:31.097Z,15.56
2022-08-18T08:49:08.378Z,15.74
2022-08-18T08:51:44.967Z,16.15
2022-08-18T08:54:23.530Z,15.68
2022-08-18T08:56:52.743Z,15.52
2022-08-18T08:59:22.087Z,15.83
2022-08-18T09:01:57.500Z,16.31
2022-08-18T09:04:58.175Z,16.29
2022-08-18T09:07:55.856Z,16.36
2022-08-18T09:10:40.847Z,16.32
2022-08-18T09:13:28.970Z,16.01
2022-08-18T09:16:23.445Z,16.05
2022-08-18T09:18:59.749Z,16.10
2022-08-18T09:21:46.194Z,16.47
2022-08-18T09:24:30.144Z,16.20
2022-08-18T09:27:02.887Z,16.22
2022-08-18T09:29:44.227Z,16.30
2022-08-18T09:32:22.652Z,16.52
2022-08-18T09:35:05.475Z,16.38
2022-08-18T09:37:38.699Z,16.13
2022-08-18T09:43:39.446Z,16.41
2022-08-18T09:46:08.817Z,16.56
2022-08-18T09:48:43.200Z,16.38
2022-08-18T09:51:18.347Z,16.76
2022-08-18T09:53:45.911Z,16.63
2022-08-18T09:56:19.609Z,16.83
2022-08-18T09:59:09.740Z,16.48
2022-08-18T10:01:40.706Z,16.50
2022-08-18T10:04:28.947Z,16.43
2022-08-18T10:07:38.780Z,16.79
2022-08-18T10:11:01.787Z,17.05
2022-08-18T10:13:37.502Z,17.03
2022-08-18T10:16:18.345Z,17.00
2022-08-18T10:19:05.054Z,17.27
2022-08-18T10:22:00.152Z,17.26
2022-08-18T10:25:22.137Z,17.42
2022-08-18T10:27:55.754Z,17.43
2022-08-18T10:33:59.298Z,17.70
2022-08-18T10:36:44.201Z,17.79
2022-08-18T10:39:14.208Z,17.43
2022-08-18T10:41:56.878Z,17.52
2022-08-18T10:44:29.744Z,17.36
2022-08-18T10:46:58.752Z,17.41
2022-08-18T10:49:32.390Z,17.31
2022-08-18T10:52:02.168Z,17.58
2022-08-18T10:54:54.915Z,17.64
2022-08-18T10:57:47.609Z,17.63
2022-08-18T11:00:19.901Z,17.33
2022-08-18T11:05:40.033Z,17.25
2022-08-18T11:08:16.095Z,17.19
2022-08-18T11:11:32.890Z,17.13
2022-08-18T11:14:01.108Z,16.88
2022-08-18T11:17:07.059Z,17.32
2022-08-18T11:19:43.076Z,17.36
2022-08-18T11:22:31.598Z,17.56
2022-08-18T11:25:01.497Z,17.50
2022-08-18T11:27:37.593Z,17.48
2022-08-18T11:30:09.862Z,17.16
2022-08-18T11:32:51.756Z,17.36
2022-08-18T11:35:22.804Z,17.60
2022-08-18T11:37:59.934Z,17.74
2022-08-18T11:41:10.992Z,17.77
2022-08-18T11:43:41.067Z,17.74
2022-08-18T11:46:29.511Z,17.59
2022-08-18T11:48:59.494Z,17.53
2022-08-18T11:51:32.505Z,17.51
2022-08-18T11:54:01.208Z,17.51
2022-08-18T11:56:35.991Z,17.38
2022-08-18T11:59:53.382Z,17.16
2022-08-18T12:02:21.020Z,17.24
2022-08-18T12:04:55.147Z,17.24
2022-08-18T12:07:34.197Z,17.61
2022-08-18T12:10:19.041Z,17.80
2022-08-18T12:12:53.268Z,17.56
2022-08-18T12:15:24.064Z,17.61
2022-08-18T12:17:53.029Z,17.36
2022-08-18T12:20:21.050Z,17.68
2022-08-18T12:22:49.933Z,17.26
2022-08-18T12:25:25.148Z,17.67
2022-08-18T12:27:53.904Z,17.75
2022-08-18T12:30:21.195Z,17.96
2022-08-18T12:32:49.390Z,17.41
2022-08-18T12:35:21.683Z,17.00
2022-08-18T12:38:12.821Z,17.07
2022-08-18T12:40:37.268Z,17.54
2022-08-18T12:43:05.810Z,17.40
2022-08-18T12:45:33.826Z,17.32
2022-08-18T12:48:02.647Z,17.63
2022-08-18T12:50:35.147Z,17.39
2022-08-18T12:53:04.736Z,17.48
2022-08-18T12:55:44.048Z,17.77
2022-08-18T12:58:12.336Z,17.38
2022-08-18T13:00:40.865Z,17.21
2022-08-18T13:03:08.525Z,16.85
2022-08-18T13:05:37.216Z,17.18
2022-08-18T13:08:06.227Z,17.42
2022-08-18T13:10:45.747Z,17.61
2022-08-18T13:13:18.528Z,17.53
2022-08-18T13:15:58.625Z,17.34
2022-08-18T13:18:29.213Z,17.53
2022-08-18T13:21:00.359Z,17.77
2022-08-18T13:23:27.826Z,17.87
2022-08-18T13:26:01.652Z,18.05
2022-08-18T13:28:33.580Z,18.21
2022-08-18T13:31:05.634Z,18.10
2022-08-18T13:33:34.875Z,18.16
2022-08-18T13:36:20.144Z,18.38
2022-08-18T13:38:54.562Z,18.22
2022-08-18T13:43:51.587Z,18.40
2022-08-18T13:46:24.436Z,18.69
2022-08-18T13:49:03.080Z,18.24
2022-08-18T13:51:30.457Z,18.28
2022-08-18T13:54:17.774Z,18.09
2022-08-18T13:56:51.590Z,17.86
2022-08-18T13:59:21.732Z,17.70
2022-08-18T14:01:52.942Z,17.66
2022-08-18T14:04:22.478Z,17.74
2022-08-18T14:06:56.865Z,18.00
2022-08-18T14:09:27.841Z,17.93
2022-08-18T14:12:16.054Z,17.84
2022-08-18T14:14:52.034Z,17.81
2022-08-18T14:17:22.203Z,18.01
2022-08-18T14:20:21.239Z,18.55
2022-08-18T14:23:13.037Z,18.48
2022-08-18T14:26:00.042Z,18.70
2022-08-18T14:28:28.712Z,18.58
2022-08-18T14:30:57.196Z,18.78
2022-08-18T14:33:34.089Z,18.72
2022-08-18T14:36:14.018Z,18.43
2022-08-18T14:38:42.097Z,18.36
2022-08-18T14:41:13.495Z,18.41
2022-08-18T14:44:10.308Z,18.43
2022-08-18T14:46:30.673Z,18.39
2022-08-18T14:49:00.069Z,18.09
2022-08-18T14:51:31.972Z,18.02
2022-08-18T14:54:01.243Z,18.24
2022-08-18T14:56:29.474Z,18.37
2022-08-18T14:58:56.532Z,18.35
2022-08-18T15:01:24.745Z,18.07
2022-08-18T15:03:55.108Z,18.50
2022-08-18T15:06:27.072Z,18.38
2022-08-18T15:08:57.236Z,18.70
2022-08-18T15:11:24.892Z,18.89
2022-08-18T15:13:55.494Z,19.22
2022-08-18T15:16:31.636Z,19.07
2022-08-18T15:18:59.299Z,19.79
2022-08-18T15:21:46.733Z,19.89
2022-08-18T15:24:33.847Z,19.87
2022-08-18T15:27:10.447Z,19.58
2022-08-18T15:29:46.440Z,19.36
2022-08-18T15:32:17.609Z,19.59
2022-08-18T15:34:47.220Z,19.50
2022-08-18T15:37:22.173Z,19.27
2022-08-18T15:40:00.241Z,19.37
2022-08-18T15:42:27.064Z,19.34
2022-08-18T15:44:54.283Z,19.49
2022-08-18T15:47:25.185Z,19.29
2022-08-18T15:49:52.653Z,19.39
2022-08-18T15:52:22.335Z,19.30
2022-08-18T15:54:56.959Z,19.18
2022-08-18T15:57:35.983Z,19.19
2022-08-18T16:00:07.600Z,19.33
2022-08-18T16:02:40.907Z,19.87
2022-08-18T16:05:15.463Z,19.67
2022-08-18T16:07:45.487Z,19.72
2022-08-18T16:10:13.560Z,19.58
2022-08-18T16:12:46.132Z,19.58
2022-08-18T16:15:19.618Z,19.51
2022-08-18T16:17:49.555Z,19.62
2022-08-18T16:20:18.777Z,19.48
2022-08-18T16:22:47.395Z,19.07
2022-08-18T16:25:16.641Z,19.34
2022-08-18T16:27:44.073Z,18.96
2022-08-18T16:30:14.759Z,18.95
2022-08-18T16:32:41.543Z,18.99
2022-08-18T16:35:08.914Z,19.22
2022-08-18T16:37:35.582Z,19.04
2022-08-18T16:40:02.284Z,19.28
2022-08-18T16:42:33.153Z,19.16
2022-08-18T16:45:00.949Z,19.22
2022-08-18T16:47:28.254Z,19.25
2022-08-18T16:49:58.460Z,19.44
2022-08-18T16:52:27.212Z,19.39
2022-08-18T16:54:57.490Z,19.68
2022-08-18T16:57:53.110Z,19.51
2022-08-18T17:00:39.067Z,19.49
2022-08-18T17:03:25.556Z,19.11
2022-08-18T17:06:09.541Z,19.58
2022-08-18T17:08:37.093Z,19.64
2022-08-18T17:11:06.154Z,19.54
2022-08-18T17:13:33.502Z,19.43
2022-08-18T17:16:00.639Z,19.31
2022-08-18T17:18:27.715Z,19.13
2022-08-18T17:20:55.378Z,19.09
2022-08-18T17:23:22.802Z,19.45
2022-08-18T17:25:50.889Z,19.34
2022-08-18T17:28:23.858Z,18.89
2022-08-18T17:30:53.444Z,19.03
2022-08-18T17:33:24.891Z,19.18
2022-08-18T17:35:54.224Z,18.87
2022-08-18T17:38:32.582Z,18.96
2022-08-18T17:41:00.419Z,18.83
2022-08-18T17:43:32.764Z,18.94
2022-08-18T17:46:27.524Z,19.18
2022-08-18T17:49:07.003Z,18.69
2022-08-18T17:51:48.983Z,18.94
2022-08-18T17:54:34.091Z,19.09
2022-08-18T17:57:08.744Z,19.11
2022-08-18T17:59:51.665Z,18.88
2022-08-18T18:02:29.968Z,18.95
2022-08-18T18:05:02.543Z,19.10
2022-08-18T18:07:32.875Z,18.94
2022-08-18T18:10:04.198Z,18.80
2022-08-18T18:12:33.379Z,18.78
2022-08-18T18:15:02.291Z,18.67
2022-08-18T18:17:40.951Z,18.81
2022-08-18T18:20:19.171Z,19.07
2022-08-18T18:22:46.089Z,18.99
2022-08-18T18:25:13.829Z,19.12
2022-08-18T18:27:43.162Z,18.83
2022-08-18T18:30:27.965Z,19.01
2022-08-18T18:33:18.843Z,18.85
2022-08-18T18:35:54.890Z,18.92
2022-08-18T18:38:33.219Z,19.07
2022-08-18T18:41:04.442Z,18.73
2022-08-18T18:43:42.171Z,18.50
2022-08-18T18:46:32.832Z,18.84
2022-08-18T18:49:22.946Z,18.94
2022-08-18T18:52:12.658Z,18.88
2022-08-18T18:54:39.793Z,19.09
2022-08-18T18:57:35.227Z,19.03
2022-08-18T19:00:30.128Z,19.11
2022-08-18T19:03:07.811Z,19.00
2022-08-18T19:05:52.491Z,19.03
2022-08-18T19:08:36.045Z,19.02
2022-08-18T19:11:02.659Z,18.92
2022-08-18T19:13:35.253Z,18.95
2022-08-18T19:16:33.940Z,18.98
2022-08-18T19:19:35.513Z,18.91
2022-08-18T19:22:25.029Z,18.91
2022-08-18T19:25:00.683Z,18.56
2022-08-18T19:27:34.193Z,18.73
2022-08-18T19:30:07.814Z,18.89
2022-08-18T19:32:43.388Z,18.51
2022-08-18T19:35:14.853Z,18.56
2022-08-18T19:38:09.701Z,18.49
2022-08-18T19:40:39.405Z,18.73
2022-08-18T19:43:12.541Z,18.58
2022-08-18T19:46:02.355Z,18.52
2022-08-18T19:48:48.509Z,18.43
2022-08-18T19:51:32.635Z,18.56
2022-08-18T19:54:27.407Z,18.51
2022-08-18T19:57:23.515Z,18.50
2022-08-18T20:00:12.757Z,18.26
2022-08-18T20:03:07.381Z,18.34
2022-08-18T20:06:32.118Z,18.15
2022-08-18T20:08:58.239Z,18.17
2022-08-18T20:11:48.585Z,18.24
2022-08-18T20:14:21.040Z,18.11
2022-08-18T20:17:16.930Z,17.98
2022-08-18T20:19:48.395Z,17.82
2022-08-18T20:22:22.074Z,17.97
2022-08-18T20:24:57.633Z,17.88
2022-08-18T20:27:35.593Z,17.82
2022-08-18T20:30:20.705Z,17.65
2022-08-18T20:33:13.522Z,17.82
2022-08-18T20:35:52.838Z,18.02
2022-08-18T20:38:37.158Z,18.07
2022-08-18T20:41:22.363Z,17.82
2022-08-18T20:43:52.579Z,17.92
2022-08-18T20:46:54.473Z,17.98
2022-08-18T20:49:59.922Z,17.79
2022-08-18T20:52:55.763Z,17.86
2022-08-18T20:55:31.390Z,17.78
2022-08-18T20:58:08.151Z,17.54
2022-08-18T21:00:40.568Z,17.50
2022-08-18T21:03:12.517Z,17.56
2022-08-18T21:05:43.711Z,17.51
2022-08-18T21:08:16.712Z,17.59
2022-08-18T21:10:58.016Z,17.60
2022-08-18T21:13:51.277Z,17.67
2022-08-18T21:16:38.444Z,17.70
2022-08-18T21:19:19.836Z,17.39
2022-08-18T21:21:52.769Z,17.28
2022-08-18T21:24:37.190Z,17.36
2022-08-18T21:27:19.568Z,17.33
2022-08-18T21:29:49.617Z,17.16
2022-08-18T21:32:32.792Z,17.14
2022-08-18T21:35:05.949Z,16.95
2022-08-18T21:37:41.647Z,16.81
2022-08-18T21:40:08.784Z,16.89
2022-08-18T21:42:39.304Z,17.02
2022-08-18T21:45:13.097Z,16.83
2022-08-18T21:47:48.818Z,17.05
2022-08-18T21:50:25.814Z,16.95
2022-08-18T21:53:16.285Z,17.05
2022-08-18T21:55:46.257Z,17.14
2022-08-18T21:58:16.903Z,16.98
2022-08-18T22:01:33.493Z,17.00
2022-08-18T22:04:04.711Z,17.03
2022-08-18T22:06:34.441Z,17.01
2022-08-18T22:09:28.783Z,17.04
2022-08-18T22:12:37.989Z,17.10
2022-08-18T22:15:17.253Z,16.79
2022-08-18T22:17:55.203Z,16.96
2022-08-18T22:20:42.320Z,16.99
2022-08-18T22:23:30.444Z,17.02
2022-08-18T22:26:17.451Z,17.24
2022-08-18T22:29:06.283Z,17.10
2022-08-18T22:31:36.323Z,17.17
2022-08-18T22:34:13.532Z,17.38
2022-08-18T22:37:03.300Z,17.17
2022-08-18T22:39:46.250Z,17.34
2022-08-18T22:42:14.300Z,17.30
2022-08-18T22:44:41.927Z,17.16
2022-08-18T22:47:09.176Z,17.17
2022-08-18T22:49:37.258Z,17.20
2022-08-18T22:52:08.015Z,17.07
2022-08-18T22:54:35.514Z,16.79
2022-08-18T22:57:02.810Z,16.96
2022-08-18T22:59:33.334Z,16.84
2022-08-18T23:02:01.225Z,16.76
2022-08-18T23:04:28.259Z,16.58
2022-08-18T23:06:55.839Z,16.43
2022-08-18T23:09:30.698Z,16.41
2022-08-18T23:12:01.313Z,16.31
2022-08-18T23:14:29.061Z,16.28
2022-08-18T23:16:55.701Z,16.22
2022-08-18T23:19:22.838Z,15.94
2022-08-18T23:21:51.186Z,15.92
2022-08-18T23:24:19.877Z,15.98
2022-08-18T23:26:46.871Z,15.73
2022-08-18T23:29:14.523Z,15.68
2022-08-18T23:31:44.020Z,15.69
2022-08-18T23:34:13.356Z,15.63
2022-08-18T23:36:45.139Z,15.74
2022-08-18T23:39:13.690Z,15.59
2022-08-18T23:41:40.742Z,15.25
2022-08-18T23:44:07.434Z,15.36
2022-08-18T23:46:34.567Z,15.25
2022-08-18T23:49:03.503Z,15.17
2022-08-18T23:51:34.954Z,14.99
2022-08-18T23:54:06.763Z,15.17
2022-08-18T23:56:34.909Z,15.13
2022-08-18T23:59:02.904Z,14.94
