createdAt,value
2022-08-23T00:01:46.698Z,23.63
2022-08-23T00:04:19.658Z,23.51
2022-08-23T00:06:49.587Z,23.61
2022-08-23T00:09:19.277Z,23.64
2022-08-23T00:11:51.636Z,22.85
2022-08-23T00:14:22.324Z,23.63
2022-08-23T00:16:51.598Z,23.63
2022-08-23T00:19:21.584Z,23.60
2022-08-23T00:21:51.566Z,23.50
2022-08-23T00:24:20.849Z,23.72
2022-08-23T00:26:58.548Z,23.69
2022-08-23T00:29:31.118Z,23.73
2022-08-23T00:31:59.696Z,23.61
2022-08-23T00:34:28.420Z,23.66
2022-08-23T00:36:57.538Z,23.63
2022-08-23T00:39:26.956Z,23.69
2022-08-23T00:42:01.480Z,23.45
2022-08-23T00:44:52.500Z,23.67
2022-08-23T00:47:44.977Z,23.72
2022-08-23T00:50:24.439Z,23.75
2022-08-23T00:53:03.298Z,23.81
2022-08-23T00:55:32.839Z,23.86
2022-08-23T00:58:03.436Z,23.91
2022-08-23T01:00:32.363Z,23.98
2022-08-23T01:03:02.210Z,23.95
2022-08-23T01:05:38.966Z,23.99
2022-08-23T01:08:07.531Z,23.93
2022-08-23T01:10:42.123Z,23.97
2022-08-23T01:13:16.178Z,23.92
2022-08-23T01:15:49.717Z,23.55
2022-08-23T01:18:22.467Z,23.96
2022-08-23T01:20:57.025Z,23.79
2022-08-23T01:23:37.572Z,23.99
2022-08-23T01:26:07.319Z,23.96
2022-08-23T01:28:40.896Z,23.99
2022-08-23T01:31:16.110Z,23.98
2022-08-23T01:33:47.192Z,24.00
2022-08-23T01:36:17.422Z,24.04
2022-08-23T01:38:48.188Z,24.05
2022-08-23T01:41:16.507Z,24.03
2022-08-23T01:43:44.913Z,23.96
2022-08-23T01:46:16.779Z,23.92
2022-08-23T01:48:46.389Z,23.69
2022-08-23T01:51:17.727Z,23.87
2022-08-23T01:53:48.668Z,23.86
2022-08-23T01:56:19.950Z,23.85
2022-08-23T01:59:07.451Z,23.77
2022-08-23T02:01:41.422Z,23.73
2022-08-23T02:04:10.050Z,23.78
2022-08-23T02:06:39.009Z,23.72
2022-08-23T02:09:17.491Z,23.72
2022-08-23T02:11:48.317Z,22.69
2022-08-23T02:14:21.312Z,23.69
2022-08-23T02:17:04.046Z,23.63
2022-08-23T02:19:38.981Z,23.55
2022-08-23T02:22:09.109Z,23.27
2022-08-23T02:24:42.647Z,23.44
2022-08-23T02:27:11.252Z,23.41
2022-08-23T02:29:44.623Z,23.39
2022-08-23T02:32:16.117Z,22.99
2022-08-23T02:34:45.045Z,23.26
2022-08-23T02:37:32.723Z,23.20
2022-08-23T02:40:02.573Z,23.16
2022-08-23T02:42:31.069Z,23.13
2022-08-23T02:45:00.489Z,23.08
2022-08-23T02:47:29.318Z,23.08
2022-08-23T02:50:11.071Z,23.03
2022-08-23T02:52:39.424Z,22.99
2022-08-23T02:55:10.226Z,22.98
2022-08-23T02:57:40.298Z,22.89
2022-08-23T03:00:13.207Z,22.84
2022-08-23T03:02:42.308Z,22.79
2022-08-23T03:05:12.369Z,22.79
2022-08-23T03:07:41.517Z,22.80
2022-08-23T03:10:13.187Z,22.81
2022-08-23T03:12:47.784Z,22.84
2022-08-23T03:15:16.346Z,22.86
2022-08-23T03:17:44.958Z,22.86
2022-08-23T03:20:13.841Z,22.83
2022-08-23T03:22:54.428Z,22.85
2022-08-23T03:25:27.914Z,22.83
2022-08-23T03:28:35.362Z,22.78
2022-08-23T03:31:05.227Z,22.76
2022-08-23T03:33:39.292Z,22.72
2022-08-23T03:36:10.193Z,22.40
2022-08-23T03:38:40.030Z,22.53
2022-08-23T03:41:12.153Z,22.40
2022-08-23T03:43:40.878Z,22.28
2022-08-23T03:46:09.877Z,22.27
2022-08-23T03:48:41.545Z,22.26
2022-08-23T03:51:10.074Z,22.26
2022-08-23T03:53:40.373Z,22.28
2022-08-23T03:56:08.749Z,22.27
2022-08-23T03:58:38.390Z,22.28
2022-08-23T04:01:07.769Z,22.30
2022-08-23T04:03:36.116Z,22.31
2022-08-23T04:06:06.659Z,22.37
2022-08-23T04:08:34.936Z,22.39
2022-08-23T04:11:06.477Z,22.37
2022-08-23T04:13:36.279Z,22.42
2022-08-23T04:16:06.785Z,22.42
2022-08-23T04:18:36.721Z,22.36
2022-08-23T04:21:11.721Z,22.26
2022-08-23T04:23:42.328Z,22.27
2022-08-23T04:26:11.584Z,22.13
2022-08-23T04:28:40.954Z,22.01
2022-08-23T04:31:10.804Z,21.92
2022-08-23T04:33:42.018Z,21.77
2022-08-23T04:36:13.506Z,21.70
2022-08-23T04:38:41.970Z,21.65
2022-08-23T04:41:30.151Z,21.55
2022-08-23T04:43:59.694Z,21.48
2022-08-23T04:46:30.844Z,21.53
2022-08-23T04:49:02.253Z,21.58
2022-08-23T04:51:30.885Z,21.61
2022-08-23T04:53:59.433Z,21.62
2022-08-23T04:56:51.766Z,21.63
2022-08-23T04:59:22.797Z,21.60
2022-08-23T05:01:53.460Z,21.57
2022-08-23T05:04:22.100Z,21.52
2022-08-23T05:06:52.257Z,21.50
2022-08-23T05:09:25.157Z,21.49
2022-08-23T05:11:53.957Z,21.47
2022-08-23T05:14:24.057Z,21.52
2022-08-23T05:16:54.084Z,21.56
2022-08-23T05:19:25.132Z,21.51
2022-08-23T05:21:56.877Z,21.48
2022-08-23T05:24:35.249Z,21.37
2022-08-23T05:27:03.726Z,21.29
2022-08-23T05:29:32.277Z,21.29
2022-08-23T05:32:02.707Z,21.32
2022-08-23T05:34:31.437Z,21.31
2022-08-23T05:37:03.394Z,21.41
2022-08-23T05:39:37.635Z,21.52
2022-08-23T05:42:12.810Z,21.43
2022-08-23T05:44:42.686Z,21.74
2022-08-23T05:47:16.366Z,20.95
2022-08-23T05:49:59.087Z,21.83
2022-08-23T05:52:30.341Z,21.94
2022-08-23T05:54:58.740Z,22.06
2022-08-23T05:57:45.454Z,22.03
2022-08-23T06:00:15.340Z,22.09
2022-08-23T06:03:00.729Z,22.14
2022-08-23T06:05:29.576Z,22.29
2022-08-23T06:08:00.851Z,22.38
2022-08-23T06:10:29.303Z,22.43
2022-08-23T06:13:16.933Z,22.51
2022-08-23T06:15:45.527Z,22.62
2022-08-23T06:18:15.332Z,22.69
2022-08-23T06:20:44.582Z,22.84
2022-08-23T06:23:19.313Z,23.01
2022-08-23T06:25:47.676Z,23.19
2022-08-23T06:28:17.762Z,23.54
2022-08-23T06:30:47.960Z,24.00
2022-08-23T06:33:38.668Z,24.58
2022-08-23T06:36:25.820Z,25.12
2022-08-23T06:39:15.456Z,25.71
2022-08-23T06:42:37.140Z,25.59
2022-08-23T06:45:06.461Z,27.26
2022-08-23T06:47:40.575Z,27.66
2022-08-23T06:50:11.976Z,28.14
2022-08-23T06:52:59.001Z,28.71
2022-08-23T06:55:36.994Z,29.22
2022-08-23T06:58:22.731Z,29.72
2022-08-23T07:01:44.112Z,30.18
2022-08-23T07:04:20.230Z,30.77
2022-08-23T07:07:11.857Z,31.15
2022-08-23T07:09:42.166Z,31.42
2022-08-23T07:12:11.120Z,31.90
2022-08-23T07:14:44.251Z,32.13
2022-08-23T07:17:14.588Z,32.37
2022-08-23T07:19:44.216Z,32.71
2022-08-23T07:22:15.613Z,32.80
2022-08-23T07:24:44.329Z,33.04
2022-08-23T07:27:12.869Z,33.26
2022-08-23T07:29:59.901Z,33.44
2022-08-23T07:32:28.764Z,33.47
2022-08-23T07:34:58.974Z,33.61
2022-08-23T07:37:31.013Z,33.78
2022-08-23T07:40:01.227Z,33.51
2022-08-23T07:42:29.697Z,32.95
2022-08-23T07:44:59.422Z,32.55
2022-08-23T07:47:30.489Z,32.35
2022-08-23T07:50:00.721Z,32.11
2022-08-23T07:52:31.892Z,31.90
2022-08-23T07:55:00.458Z,31.71
2022-08-23T07:57:55.585Z,31.54
2022-08-23T08:00:47.674Z,31.45
2022-08-23T08:03:36.235Z,31.25
2022-08-23T08:06:36.446Z,30.97
2022-08-23T08:09:06.949Z,31.28
2022-08-23T08:11:37.092Z,30.83
2022-08-23T08:14:08.901Z,30.86
2022-08-23T08:16:44.369Z,30.90
2022-08-23T08:19:17.053Z,30.60
2022-08-23T08:22:05.893Z,30.74
2022-08-23T08:24:55.513Z,30.72
2022-08-23T08:27:23.795Z,30.82
2022-08-23T08:29:52.593Z,30.91
2022-08-23T08:32:21.360Z,30.87
2022-08-23T08:34:50.753Z,30.73
2022-08-23T08:37:19.381Z,30.60
2022-08-23T08:39:47.829Z,30.57
2022-08-23T08:42:45.743Z,30.67
2022-08-23T08:45:21.006Z,30.60
2022-08-23T08:47:52.511Z,30.76
2022-08-23T08:50:29.784Z,30.71
2022-08-23T08:53:08.905Z,30.61
2022-08-23T08:56:05.528Z,30.87
2022-08-23T08:58:44.672Z,30.17
2022-08-23T09:01:14.003Z,31.11
2022-08-23T09:03:43.063Z,31.29
2022-08-23T09:06:23.880Z,31.36
2022-08-23T09:09:10.018Z,30.93
2022-08-23T09:11:51.610Z,31.81
2022-08-23T09:14:44.436Z,31.99
2022-08-23T09:17:22.181Z,32.07
2022-08-23T09:19:54.136Z,31.97
2022-08-23T09:22:29.597Z,31.74
2022-08-23T09:24:59.710Z,31.67
2022-08-23T09:27:33.506Z,31.84
2022-08-23T09:30:07.100Z,31.87
2022-08-23T09:32:37.861Z,31.92
2022-08-23T09:35:17.347Z,31.20
2022-08-23T09:38:00.237Z,32.09
2022-08-23T09:40:38.959Z,31.37
2022-08-23T09:43:16.558Z,32.21
2022-08-23T09:45:59.115Z,32.15
2022-08-23T09:48:40.064Z,32.27
2022-08-23T09:51:19.888Z,32.33
2022-08-23T09:53:53.534Z,32.18
2022-08-23T09:56:26.382Z,32.38
2022-08-23T09:58:55.834Z,32.40
2022-08-23T10:01:39.957Z,32.39
2022-08-23T10:04:17.266Z,31.70
2022-08-23T10:06:48.112Z,32.53
2022-08-23T10:09:26.471Z,32.53
2022-08-23T10:11:55.329Z,32.58
2022-08-23T10:14:28.727Z,32.68
2022-08-23T10:17:11.212Z,32.80
2022-08-23T10:19:49.809Z,32.86
2022-08-23T10:22:22.199Z,32.90
2022-08-23T10:25:20.778Z,32.83
2022-08-23T10:28:20.280Z,33.07
2022-08-23T10:30:55.635Z,33.18
2022-08-23T10:33:34.045Z,33.19
2022-08-23T10:36:13.045Z,33.18
2022-08-23T10:38:46.908Z,33.24
2022-08-23T10:41:31.272Z,33.40
2022-08-23T10:44:10.272Z,33.37
2022-08-23T10:46:49.784Z,33.62
2022-08-23T10:49:20.143Z,33.66
2022-08-23T10:51:51.867Z,33.69
2022-08-23T10:54:46.051Z,33.67
2022-08-23T10:57:20.690Z,33.56
2022-08-23T10:59:53.081Z,33.78
2022-08-23T11:02:32.844Z,33.67
2022-08-23T11:05:27.177Z,32.81
2022-08-23T11:08:01.390Z,33.45
2022-08-23T11:10:56.158Z,33.34
2022-08-23T11:13:35.095Z,33.41
2022-08-23T11:16:13.860Z,33.61
2022-08-23T11:18:46.408Z,32.92
2022-08-23T11:21:51.146Z,33.72
2022-08-23T11:24:48.777Z,33.00
2022-08-23T11:27:36.865Z,33.72
2022-08-23T11:30:46.456Z,33.73
2022-08-23T11:33:21.539Z,33.82
2022-08-23T11:35:53.474Z,34.01
2022-08-23T11:38:56.234Z,34.20
2022-08-23T11:41:30.780Z,34.31
2022-08-23T11:44:20.895Z,34.36
2022-08-23T11:47:07.965Z,34.39
2022-08-23T11:50:01.242Z,34.53
2022-08-23T11:52:51.666Z,33.98
2022-08-23T11:55:49.297Z,34.73
2022-08-23T11:58:24.572Z,34.67
2022-08-23T12:01:07.749Z,34.77
2022-08-23T12:03:46.068Z,34.50
2022-08-23T12:06:31.789Z,34.61
2022-08-23T12:09:05.304Z,34.63
2022-08-23T12:12:14.819Z,34.68
2022-08-23T12:14:57.434Z,34.84
2022-08-23T12:17:57.521Z,34.97
2022-08-23T12:20:32.695Z,34.40
2022-08-23T12:23:13.272Z,34.72
2022-08-23T12:25:42.787Z,34.81
2022-08-23T12:28:39.451Z,34.70
2022-08-23T12:31:18.895Z,34.66
2022-08-23T12:34:00.208Z,34.55
2022-08-23T12:36:38.787Z,34.67
2022-08-23T12:39:15.842Z,34.72
2022-08-23T12:41:55.752Z,34.88
2022-08-23T12:44:30.752Z,34.42
2022-08-23T12:47:14.437Z,35.02
2022-08-23T12:49:43.142Z,35.00
2022-08-23T12:52:16.432Z,35.04
2022-08-23T12:54:47.590Z,34.84
2022-08-23T12:57:20.668Z,34.92
2022-08-23T13:00:17.042Z,34.73
2022-08-23T13:02:56.865Z,35.01
2022-08-23T13:05:33.990Z,35.07
2022-08-23T13:08:06.066Z,35.08
2022-08-23T13:10:35.073Z,35.05
2022-08-23T13:13:03.616Z,35.12
2022-08-23T13:15:46.044Z,35.17
2022-08-23T13:18:34.093Z,35.22
2022-08-23T13:21:28.042Z,35.13
2022-08-23T13:24:00.968Z,35.14
2022-08-23T13:26:42.488Z,34.98
2022-08-23T13:29:13.890Z,35.13
2022-08-23T13:31:53.847Z,34.99
2022-08-23T13:34:39.333Z,35.17
2022-08-23T13:37:21.675Z,34.99
2022-08-23T13:39:54.438Z,35.13
2022-08-23T13:42:48.447Z,34.37
2022-08-23T13:45:24.737Z,35.18
2022-08-23T13:47:58.260Z,35.23
2022-08-23T13:50:30.609Z,35.32
2022-08-23T13:53:15.812Z,35.38
2022-08-23T13:55:48.550Z,35.39
2022-08-23T13:58:27.354Z,35.20
2022-08-23T14:00:58.519Z,35.30
2022-08-23T14:03:28.113Z,35.26
2022-08-23T14:05:57.740Z,35.27
2022-08-23T14:08:26.095Z,35.22
2022-08-23T14:10:54.416Z,35.16
2022-08-23T14:13:25.773Z,34.99
2022-08-23T14:15:55.897Z,34.80
2022-08-23T14:18:25.324Z,34.63
2022-08-23T14:20:53.843Z,34.51
2022-08-23T14:23:23.676Z,34.41
2022-08-23T14:25:56.284Z,34.36
2022-08-23T14:28:29.585Z,34.18
2022-08-23T14:30:58.451Z,34.28
2022-08-23T14:33:26.812Z,34.28
2022-08-23T14:35:56.292Z,34.27
2022-08-23T14:38:27.026Z,34.19
2022-08-23T14:40:59.120Z,34.10
2022-08-23T14:43:28.380Z,34.00
2022-08-23T14:46:00.948Z,33.80
2022-08-23T14:48:29.811Z,33.78
2022-08-23T14:50:58.905Z,33.69
2022-08-23T14:53:30.686Z,33.78
2022-08-23T14:56:20.413Z,33.77
2022-08-23T14:58:48.268Z,33.70
2022-08-23T15:01:17.345Z,33.94
2022-08-23T15:03:46.452Z,34.00
2022-08-23T15:06:16.710Z,34.09
2022-08-23T15:08:46.971Z,34.15
2022-08-23T15:14:05.064Z,34.28
2022-08-23T15:16:33.665Z,34.39
2022-08-23T15:19:02.193Z,34.44
2022-08-23T15:21:30.536Z,34.48
2022-08-23T15:24:00.174Z,34.54
2022-08-23T15:26:31.337Z,34.60
2022-08-23T15:29:00.001Z,34.62
2022-08-23T15:31:29.744Z,34.64
2022-08-23T15:33:58.199Z,34.64
2022-08-23T15:36:28.121Z,34.60
2022-08-23T15:38:56.568Z,34.56
2022-08-23T15:41:28.205Z,34.54
2022-08-23T15:43:56.627Z,34.53
2022-08-23T15:46:26.646Z,34.55
2022-08-23T15:48:57.865Z,34.47
2022-08-23T15:51:26.561Z,34.43
2022-08-23T15:53:55.307Z,34.46
2022-08-23T15:56:32.849Z,34.42
2022-08-23T15:59:01.464Z,34.38
2022-08-23T16:01:34.749Z,34.36
2022-08-23T16:04:03.256Z,34.33
2022-08-23T16:06:36.300Z,34.29
2022-08-23T16:09:06.952Z,34.12
2022-08-23T16:11:36.753Z,34.20
2022-08-23T16:14:05.454Z,34.15
2022-08-23T16:16:39.094Z,34.14
2022-08-23T16:19:08.941Z,34.15
2022-08-23T16:21:38.228Z,34.15
2022-08-23T16:24:09.254Z,34.07
2022-08-23T16:26:41.841Z,34.04
2022-08-23T16:29:14.612Z,33.97
2022-08-23T16:31:43.217Z,33.93
2022-08-23T16:34:15.543Z,33.89
2022-08-23T16:36:45.737Z,33.84
2022-08-23T16:39:17.162Z,33.78
2022-08-23T16:41:47.045Z,33.66
2022-08-23T16:44:15.381Z,33.68
2022-08-23T16:46:44.343Z,33.66
2022-08-23T16:49:13.520Z,33.63
2022-08-23T16:51:41.823Z,33.61
2022-08-23T16:54:10.787Z,33.56
2022-08-23T16:56:40.984Z,33.50
2022-08-23T16:59:12.769Z,32.71
2022-08-23T17:01:47.197Z,33.42
2022-08-23T17:04:15.831Z,33.35
2022-08-23T17:06:44.564Z,33.31
2022-08-23T17:09:13.354Z,33.24
2022-08-23T17:11:43.799Z,33.20
2022-08-23T17:14:14.544Z,33.16
2022-08-23T17:16:44.200Z,33.12
2022-08-23T17:19:13.814Z,33.06
2022-08-23T17:21:43.941Z,33.00
2022-08-23T17:24:12.289Z,32.95
2022-08-23T17:26:41.041Z,32.89
2022-08-23T17:29:09.577Z,32.82
2022-08-23T17:31:40.142Z,32.76
2022-08-23T17:34:08.653Z,32.63
2022-08-23T17:36:39.773Z,32.55
2022-08-23T17:39:11.488Z,32.51
2022-08-23T17:41:44.986Z,32.40
2022-08-23T17:44:14.753Z,32.31
2022-08-23T17:46:46.636Z,32.25
2022-08-23T17:49:17.425Z,32.15
2022-08-23T17:51:46.469Z,32.08
2022-08-23T17:54:16.407Z,31.95
2022-08-23T17:56:50.399Z,31.83
2022-08-23T17:59:20.588Z,31.75
2022-08-23T18:01:50.563Z,31.68
2022-08-23T18:04:19.277Z,31.60
2022-08-23T18:06:47.766Z,31.50
2022-08-23T18:09:16.634Z,31.41
2022-08-23T18:11:47.413Z,31.06
2022-08-23T18:14:15.934Z,30.91
2022-08-23T18:16:45.502Z,31.13
2022-08-23T18:19:15.589Z,31.05
2022-08-23T18:21:44.904Z,30.96
2022-08-23T18:24:13.376Z,30.85
2022-08-23T18:26:59.002Z,30.71
2022-08-23T18:29:27.573Z,30.50
2022-08-23T18:31:55.965Z,30.34
2022-08-23T18:34:25.797Z,30.18
2022-08-23T18:36:54.692Z,29.97
2022-08-23T18:39:31.535Z,29.79
2022-08-23T18:42:01.555Z,29.67
2022-08-23T18:44:30.237Z,29.52
2022-08-23T18:46:59.536Z,29.41
2022-08-23T18:49:29.941Z,29.29
2022-08-23T18:51:58.291Z,29.19
2022-08-23T18:54:28.867Z,29.10
2022-08-23T18:56:59.201Z,28.91
2022-08-23T18:59:27.578Z,28.68
2022-08-23T19:01:56.265Z,28.48
2022-08-23T19:04:24.734Z,28.35
2022-08-23T19:06:54.588Z,28.23
2022-08-23T19:09:23.340Z,28.19
2022-08-23T19:11:51.626Z,28.11
2022-08-23T19:14:20.180Z,28.00
2022-08-23T19:16:48.973Z,27.84
2022-08-23T19:19:18.843Z,27.75
2022-08-23T19:21:47.277Z,27.59
2022-08-23T19:24:17.502Z,27.40
2022-08-23T19:26:47.721Z,27.24
2022-08-23T19:29:18.672Z,27.12
2022-08-23T19:31:48.326Z,27.00
2022-08-23T19:34:17.691Z,26.85
2022-08-23T19:36:51.217Z,26.66
2022-08-23T19:39:26.795Z,26.85
2022-08-23T19:41:55.338Z,26.71
2022-08-23T19:44:23.763Z,26.56
2022-08-23T19:46:52.478Z,26.39
2022-08-23T19:49:20.749Z,26.37
2022-08-23T19:51:49.062Z,26.42
2022-08-23T19:54:17.490Z,26.36
2022-08-23T19:56:49.701Z,26.19
2022-08-23T19:59:20.756Z,26.29
2022-08-23T20:01:50.277Z,26.28
2022-08-23T20:04:19.385Z,26.27
2022-08-23T20:06:48.833Z,26.17
2022-08-23T20:09:18.958Z,26.02
2022-08-23T20:11:48.907Z,26.06
2022-08-23T20:14:17.277Z,26.08
2022-08-23T20:16:45.619Z,26.08
2022-08-23T20:19:15.308Z,26.05
2022-08-23T20:21:44.065Z,25.89
2022-08-23T20:24:12.852Z,25.83
2022-08-23T20:26:43.148Z,25.60
2022-08-23T20:29:16.982Z,25.77
2022-08-23T20:31:50.320Z,25.75
2022-08-23T20:34:18.714Z,25.70
2022-08-23T20:36:48.587Z,25.61
2022-08-23T20:39:21.814Z,25.49
2022-08-23T20:41:52.999Z,25.38
2022-08-23T20:44:23.746Z,25.31
2022-08-23T20:46:54.898Z,25.21
2022-08-23T20:49:26.276Z,25.20
2022-08-23T20:51:54.561Z,25.15
2022-08-23T20:54:23.790Z,25.10
2022-08-23T20:56:53.522Z,25.03
2022-08-23T20:59:23.519Z,24.92
2022-08-23T21:01:52.925Z,24.49
2022-08-23T21:04:21.997Z,24.78
2022-08-23T21:06:59.682Z,24.68
2022-08-23T21:09:29.279Z,24.63
2022-08-23T21:11:58.447Z,24.43
2022-08-23T21:14:28.144Z,24.51
2022-08-23T21:16:56.581Z,24.46
2022-08-23T21:19:25.859Z,24.40
2022-08-23T21:21:54.166Z,24.34
2022-08-23T21:24:22.590Z,24.33
2022-08-23T21:26:51.498Z,24.28
2022-08-23T21:29:19.753Z,24.27
2022-08-23T21:31:49.616Z,24.23
2022-08-23T21:34:18.489Z,24.11
2022-08-23T21:36:47.789Z,24.08
2022-08-23T21:39:16.101Z,24.00
2022-08-23T21:41:46.190Z,23.73
2022-08-23T21:44:16.512Z,23.70
2022-08-23T21:46:45.212Z,23.78
2022-08-23T21:49:16.263Z,23.69
2022-08-23T21:51:45.936Z,23.64
2022-08-23T21:54:15.778Z,23.57
2022-08-23T21:56:44.349Z,23.48
2022-08-23T21:59:15.389Z,23.22
2022-08-23T22:01:44.211Z,23.35
2022-08-23T22:04:15.462Z,23.28
2022-08-23T22:06:45.629Z,23.34
2022-08-23T22:09:16.265Z,23.41
2022-08-23T22:11:46.632Z,23.39
2022-08-23T22:14:20.202Z,23.33
2022-08-23T22:16:49.756Z,23.25
2022-08-23T22:19:25.371Z,23.36
2022-08-23T22:21:54.321Z,23.27
2022-08-23T22:24:25.776Z,23.16
2022-08-23T22:26:54.663Z,23.13
2022-08-23T22:29:23.379Z,23.10
2022-08-23T22:31:51.836Z,23.10
2022-08-23T22:34:20.183Z,23.08
2022-08-23T22:36:52.065Z,23.02
2022-08-23T22:39:21.377Z,22.92
2022-08-23T22:41:50.259Z,22.83
2022-08-23T22:44:19.061Z,22.79
2022-08-23T22:46:48.665Z,22.73
2022-08-23T22:49:17.323Z,22.74
2022-08-23T22:51:45.549Z,22.74
2022-08-23T22:54:15.601Z,22.65
2022-08-23T22:56:46.477Z,22.58
2022-08-23T22:59:16.007Z,22.53
2022-08-23T23:01:46.764Z,22.27
2022-08-23T23:04:17.741Z,22.49
2022-08-23T23:06:46.278Z,22.51
2022-08-23T23:09:16.484Z,22.37
2022-08-23T23:11:45.677Z,22.57
2022-08-23T23:14:15.191Z,22.53
2022-08-23T23:16:46.796Z,22.39
2022-08-23T23:19:32.742Z,22.44
2022-08-23T23:22:01.546Z,22.40
2022-08-23T23:24:34.546Z,22.30
2022-08-23T23:27:03.698Z,22.41
2022-08-23T23:29:32.976Z,22.46
2022-08-23T23:32:01.598Z,22.43
2022-08-23T23:34:29.877Z,22.39
2022-08-23T23:36:58.511Z,22.42
2022-08-23T23:39:27.654Z,22.08
2022-08-23T23:41:57.640Z,22.44
2022-08-23T23:44:31.120Z,22.42
2022-08-23T23:47:01.698Z,22.35
2022-08-23T23:49:32.871Z,22.20
2022-08-23T23:52:03.141Z,22.17
2022-08-23T23:54:31.892Z,22.20
2022-08-23T23:57:01.624Z,22.21
2022-08-23T23:59:30.015Z,22.14
