createdAt,value
2018-07-07T00:00:47.855Z,0.00
2018-07-07T00:01:47.817Z,0.00
2018-07-07T00:02:47.789Z,0.00
2018-07-07T00:03:47.748Z,0.00
2018-07-07T00:04:47.721Z,0.00
2018-07-07T00:05:47.713Z,0.00
2018-07-07T00:06:47.671Z,0.00
2018-07-07T00:07:47.617Z,0.00
2018-07-07T00:08:47.592Z,0.00
2018-07-07T00:09:47.558Z,0.00
2018-07-07T00:10:47.523Z,0.00
2018-07-07T00:11:47.497Z,0.00
2018-07-07T00:12:47.475Z,0.00
2018-07-07T00:13:47.440Z,0.00
2018-07-07T00:14:47.394Z,0.00
2018-07-07T00:15:47.363Z,0.00
2018-07-07T00:16:47.344Z,0.00
2018-07-07T00:17:47.306Z,0.00
2018-07-07T00:18:47.271Z,0.00
2018-07-07T00:19:47.243Z,0.00
2018-07-07T00:20:47.207Z,0.00
2018-07-07T00:21:47.177Z,0.00
2018-07-07T00:22:47.144Z,0.00
2018-07-07T00:23:47.139Z,0.00
2018-07-07T00:24:47.082Z,0.00
2018-07-07T00:25:47.089Z,0.00
2018-07-07T00:26:47.033Z,0.00
2018-07-07T00:27:46.986Z,0.00
2018-07-07T00:28:46.960Z,0.00
2018-07-07T00:29:46.919Z,0.00
2018-07-07T00:30:46.892Z,0.00
2018-07-07T00:31:46.856Z,0.00
2018-07-07T00:32:46.830Z,0.00
2018-07-07T00:33:46.796Z,0.00
2018-07-07T00:34:46.777Z,0.00
2018-07-07T00:35:47.063Z,0.00
2018-07-07T00:36:46.702Z,0.00
2018-07-07T00:37:46.682Z,0.00
2018-07-07T00:38:46.673Z,0.00
2018-07-07T00:39:46.604Z,0.00
2018-07-07T00:40:46.574Z,0.00
2018-07-07T00:41:46.546Z,0.00
2018-07-07T00:42:46.514Z,0.00
2018-07-07T00:43:46.480Z,0.00
2018-07-07T00:44:46.450Z,0.00
2018-07-07T00:45:46.417Z,0.00
2018-07-07T00:46:46.382Z,0.00
2018-07-07T00:47:46.351Z,0.00
2018-07-07T00:48:46.320Z,0.00
2018-07-07T00:49:46.301Z,0.00
2018-07-07T00:50:46.256Z,0.00
2018-07-07T00:51:46.227Z,0.00
2018-07-07T00:52:46.211Z,0.00
2018-07-07T00:53:46.172Z,0.00
2018-07-07T00:54:46.131Z,0.00
2018-07-07T00:55:46.102Z,0.00
2018-07-07T00:56:46.067Z,0.00
2018-07-07T00:57:46.032Z,0.00
2018-07-07T00:58:46.009Z,0.00
2018-07-07T00:59:45.976Z,0.00
2018-07-07T01:00:45.978Z,0.00
2018-07-07T01:01:45.904Z,0.00
2018-07-07T01:02:45.885Z,0.00
2018-07-07T01:03:45.849Z,0.00
2018-07-07T01:04:45.809Z,0.00
2018-07-07T01:05:46.054Z,0.00
2018-07-07T01:06:45.779Z,0.00
2018-07-07T01:07:45.727Z,0.00
2018-07-07T01:08:45.683Z,0.00
2018-07-07T01:09:45.665Z,0.00
2018-07-07T01:10:45.633Z,0.00
2018-07-07T01:11:45.593Z,0.00
2018-07-07T01:12:45.579Z,0.00
2018-07-07T01:13:45.531Z,0.00
2018-07-07T01:14:45.491Z,0.00
2018-07-07T01:15:45.462Z,0.00
2018-07-07T01:16:45.436Z,0.00
2018-07-07T01:17:45.394Z,0.00
2018-07-07T01:18:45.364Z,0.00
2018-07-07T01:19:45.332Z,0.00
2018-07-07T01:20:45.317Z,0.00
2018-07-07T01:21:45.721Z,0.00
2018-07-07T01:22:45.245Z,0.00
2018-07-07T01:23:45.205Z,0.00
2018-07-07T01:24:45.177Z,0.00
2018-07-07T01:25:45.143Z,0.00
2018-07-07T01:26:45.111Z,0.00
2018-07-07T01:27:45.098Z,0.00
2018-07-07T01:28:45.051Z,0.00
2018-07-07T01:29:45.020Z,0.00
2018-07-07T01:30:44.993Z,0.00
2018-07-07T01:31:44.950Z,0.00
2018-07-07T01:32:44.924Z,0.00
2018-07-07T01:33:44.895Z,0.00
2018-07-07T01:34:44.888Z,0.00
2018-07-07T01:35:44.827Z,0.00
2018-07-07T01:36:44.808Z,0.00
2018-07-07T01:37:44.775Z,0.00
2018-07-07T01:38:44.749Z,0.00
2018-07-07T01:39:44.697Z,0.00
2018-07-07T01:40:44.668Z,0.00
2018-07-07T01:41:44.633Z,0.00
2018-07-07T01:42:44.651Z,0.00
2018-07-07T01:43:44.583Z,0.00
2018-07-07T01:44:44.544Z,0.00
2018-07-07T01:45:44.518Z,0.00
2018-07-07T01:46:44.482Z,0.00
2018-07-07T01:47:44.439Z,0.00
2018-07-07T01:48:44.476Z,0.00
2018-07-07T01:49:44.676Z,0.00
2018-07-07T01:50:44.346Z,0.00
2018-07-07T01:51:44.315Z,0.00
2018-07-07T01:52:44.284Z,0.00
2018-07-07T01:53:44.253Z,0.00
2018-07-07T01:54:44.227Z,0.00
2018-07-07T01:55:44.184Z,0.00
2018-07-07T01:56:44.157Z,0.00
2018-07-07T01:57:44.138Z,0.00
2018-07-07T01:58:44.088Z,0.00
2018-07-07T01:59:44.058Z,0.00
2018-07-07T02:00:44.028Z,0.00
2018-07-07T02:01:44.024Z,0.00
2018-07-07T02:02:43.966Z,0.00
2018-07-07T02:03:43.937Z,0.00
2018-07-07T02:04:43.920Z,0.00
2018-07-07T02:05:43.872Z,0.00
2018-07-07T02:06:43.831Z,0.00
2018-07-07T02:07:43.811Z,0.00
2018-07-07T02:08:43.776Z,0.00
2018-07-07T02:09:43.737Z,0.00
2018-07-07T02:10:43.702Z,0.00
2018-07-07T02:11:43.685Z,0.00
2018-07-07T02:12:43.646Z,0.00
2018-07-07T02:13:43.608Z,0.00
2018-07-07T02:14:43.576Z,0.00
2018-07-07T02:15:43.542Z,0.00
2018-07-07T02:16:43.520Z,0.00
2018-07-07T02:17:43.479Z,0.00
2018-07-07T02:18:43.458Z,0.00
2018-07-07T02:19:43.417Z,0.00
2018-07-07T02:20:43.386Z,0.00
2018-07-07T02:21:43.356Z,0.00
2018-07-07T02:22:43.359Z,0.00
2018-07-07T02:23:43.320Z,0.00
2018-07-07T02:24:43.302Z,0.00
2018-07-07T02:25:43.843Z,0.00
2018-07-07T02:26:43.187Z,0.00
2018-07-07T02:27:43.159Z,0.00
2018-07-07T02:28:43.128Z,0.00
2018-07-07T02:29:43.105Z,0.00
2018-07-07T02:30:43.076Z,0.00
2018-07-07T02:31:43.027Z,0.00
2018-07-07T02:32:43.002Z,0.00
2018-07-07T02:33:42.964Z,0.00
2018-07-07T02:34:42.936Z,0.00
2018-07-07T02:35:42.956Z,0.00
2018-07-07T02:36:42.879Z,0.00
2018-07-07T02:37:42.839Z,0.00
2018-07-07T02:38:42.801Z,0.00
2018-07-07T02:39:42.799Z,0.00
2018-07-07T02:40:42.766Z,0.00
2018-07-07T02:41:42.720Z,0.00
2018-07-07T02:42:42.672Z,0.00
2018-07-07T02:43:42.657Z,0.00
2018-07-07T02:44:43.331Z,0.00
2018-07-07T02:45:42.617Z,0.00
2018-07-07T02:46:42.636Z,0.00
2018-07-07T02:47:42.574Z,0.00
2018-07-07T02:48:42.480Z,0.00
2018-07-07T02:49:42.645Z,0.00
2018-07-07T02:50:42.429Z,0.00
2018-07-07T02:51:42.381Z,0.00
2018-07-07T02:52:42.645Z,0.00
2018-07-07T02:53:42.332Z,0.00
2018-07-07T02:54:42.284Z,0.00
2018-07-07T02:55:42.647Z,0.00
2018-07-07T02:56:42.223Z,0.00
2018-07-07T02:57:42.212Z,0.00
2018-07-07T02:58:42.161Z,0.00
2018-07-07T02:59:42.127Z,0.00
2018-07-07T03:00:42.093Z,0.00
2018-07-07T03:01:42.063Z,0.00
2018-07-07T03:02:42.028Z,0.00
2018-07-07T03:03:41.994Z,0.00
2018-07-07T03:04:41.966Z,0.00
2018-07-07T03:05:41.930Z,0.00
2018-07-07T03:06:41.925Z,0.00
2018-07-07T03:07:41.912Z,0.00
2018-07-07T03:08:41.832Z,0.00
2018-07-07T03:09:41.804Z,0.00
2018-07-07T03:10:41.775Z,0.00
2018-07-07T03:11:41.743Z,0.00
2018-07-07T03:12:41.719Z,0.00
2018-07-07T03:13:41.669Z,0.00
2018-07-07T03:14:41.641Z,0.00
2018-07-07T03:15:41.637Z,0.00
2018-07-07T03:16:41.581Z,0.00
2018-07-07T03:17:41.543Z,0.00
2018-07-07T03:18:41.512Z,0.00
2018-07-07T03:19:41.476Z,0.00
2018-07-07T03:20:41.451Z,0.00
2018-07-07T03:21:41.411Z,0.00
2018-07-07T03:22:41.381Z,0.00
2018-07-07T03:23:41.348Z,0.00
2018-07-07T03:24:41.616Z,0.00
2018-07-07T03:25:41.295Z,0.00
2018-07-07T03:26:41.259Z,0.00
2018-07-07T03:27:41.224Z,0.00
2018-07-07T03:28:41.189Z,0.00
2018-07-07T03:29:41.153Z,0.00
2018-07-07T03:30:41.118Z,0.00
2018-07-07T03:31:41.103Z,0.00
2018-07-07T03:32:41.058Z,5.63
2018-07-07T03:33:41.026Z,5.63
2018-07-07T03:34:41.027Z,5.63
2018-07-07T03:35:40.977Z,5.63
2018-07-07T03:36:40.929Z,5.63
2018-07-07T03:37:40.930Z,5.63
2018-07-07T03:38:40.864Z,5.63
2018-07-07T03:39:40.836Z,5.63
2018-07-07T03:40:41.285Z,5.63
2018-07-07T03:41:40.762Z,5.63
2018-07-07T03:42:40.753Z,5.63
2018-07-07T03:43:40.731Z,5.63
2018-07-07T03:44:40.676Z,11.25
2018-07-07T03:45:41.285Z,11.25
2018-07-07T03:46:40.600Z,11.25
2018-07-07T03:47:40.575Z,11.25
2018-07-07T03:48:40.566Z,11.25
2018-07-07T03:49:40.507Z,11.25
2018-07-07T03:50:40.477Z,11.25
2018-07-07T03:51:40.448Z,11.25
2018-07-07T03:52:40.408Z,16.88
2018-07-07T03:53:40.380Z,16.88
2018-07-07T03:54:40.341Z,16.88
2018-07-07T03:55:40.309Z,16.88
2018-07-07T03:56:40.277Z,16.88
2018-07-07T03:57:40.263Z,16.88
2018-07-07T03:58:40.210Z,22.50
2018-07-07T03:59:40.178Z,22.50
2018-07-07T04:00:40.149Z,22.50
2018-07-07T04:01:40.112Z,22.50
2018-07-07T04:02:40.081Z,22.50
2018-07-07T04:03:40.051Z,28.13
2018-07-07T04:04:40.017Z,28.13
2018-07-07T04:05:39.987Z,28.13
2018-07-07T04:06:39.948Z,28.13
2018-07-07T04:07:39.922Z,28.13
2018-07-07T04:08:39.921Z,28.13
2018-07-07T04:09:39.855Z,33.75
2018-07-07T04:10:39.822Z,33.75
2018-07-07T04:11:39.789Z,33.75
2018-07-07T04:12:39.777Z,33.75
2018-07-07T04:13:39.725Z,33.75
2018-07-07T04:14:39.695Z,33.75
2018-07-07T04:15:39.657Z,33.75
2018-07-07T04:16:39.637Z,33.75
2018-07-07T04:17:39.673Z,33.75
2018-07-07T04:18:39.584Z,39.38
2018-07-07T04:19:39.554Z,39.38
2018-07-07T04:20:39.515Z,39.38
2018-07-07T04:21:39.487Z,39.38
2018-07-07T04:22:39.617Z,39.38
2018-07-07T04:23:39.400Z,39.38
2018-07-07T04:24:39.368Z,39.38
2018-07-07T04:25:39.344Z,39.38
2018-07-07T04:26:39.300Z,39.38
2018-07-07T04:27:39.723Z,39.38
2018-07-07T04:28:39.248Z,39.38
2018-07-07T04:29:39.209Z,39.38
2018-07-07T04:30:39.928Z,39.38
2018-07-07T04:31:39.137Z,39.38
2018-07-07T04:32:39.107Z,45.00
2018-07-07T04:33:39.871Z,45.00
2018-07-07T04:34:39.039Z,45.00
2018-07-07T04:35:39.044Z,45.00
2018-07-07T04:36:38.974Z,45.00
2018-07-07T04:37:38.942Z,45.00
2018-07-07T04:38:38.915Z,50.63
2018-07-07T04:39:38.876Z,50.63
2018-07-07T04:40:38.843Z,50.63
2018-07-07T04:41:38.818Z,56.25
2018-07-07T04:42:39.041Z,56.25
2018-07-07T04:43:38.753Z,56.25
2018-07-07T04:44:38.720Z,61.88
2018-07-07T04:45:38.695Z,61.88
2018-07-07T04:46:38.654Z,67.50
2018-07-07T04:47:38.622Z,67.50
2018-07-07T04:48:38.591Z,73.13
2018-07-07T04:49:38.570Z,73.13
2018-07-07T04:50:38.525Z,78.75
2018-07-07T04:51:38.494Z,78.75
2018-07-07T04:52:38.465Z,84.38
2018-07-07T04:53:38.429Z,90.00
2018-07-07T04:54:38.396Z,90.00
2018-07-07T04:55:38.367Z,90.00
2018-07-07T04:56:38.333Z,90.00
2018-07-07T04:57:38.302Z,90.00
2018-07-07T04:58:38.267Z,101.25
2018-07-07T04:59:38.238Z,106.88
2018-07-07T05:00:38.205Z,106.88
2018-07-07T05:01:38.172Z,106.88
2018-07-07T05:02:38.142Z,106.88
2018-07-07T05:03:38.107Z,106.88
2018-07-07T05:04:38.136Z,112.50
2018-07-07T05:05:38.043Z,106.88
2018-07-07T05:06:38.012Z,106.88
2018-07-07T05:07:37.982Z,112.50
2018-07-07T05:08:37.949Z,106.88
2018-07-07T05:09:37.920Z,106.88
2018-07-07T05:10:37.884Z,101.25
2018-07-07T05:11:37.857Z,101.25
2018-07-07T05:12:37.823Z,95.63
2018-07-07T05:13:37.791Z,95.63
2018-07-07T05:14:37.757Z,95.63
2018-07-07T05:15:37.773Z,101.25
2018-07-07T05:16:37.697Z,101.25
2018-07-07T05:17:37.665Z,112.50
2018-07-07T05:18:37.634Z,118.13
2018-07-07T05:19:37.601Z,123.75
2018-07-07T05:20:37.571Z,129.38
2018-07-07T05:21:37.539Z,129.38
2018-07-07T05:22:37.506Z,135.00
2018-07-07T05:23:37.470Z,135.00
2018-07-07T05:24:37.445Z,135.00
2018-07-07T05:25:37.412Z,140.63
2018-07-07T05:26:37.382Z,140.63
2018-07-07T05:27:37.352Z,129.38
2018-07-07T05:28:37.319Z,129.38
2018-07-07T05:29:37.289Z,129.38
2018-07-07T05:30:38.160Z,129.38
2018-07-07T05:31:37.225Z,135.00
2018-07-07T05:32:37.198Z,135.00
2018-07-07T05:33:37.165Z,140.63
2018-07-07T05:34:37.137Z,140.63
2018-07-07T05:35:37.103Z,146.25
2018-07-07T05:36:37.071Z,151.88
2018-07-07T05:37:37.042Z,157.50
2018-07-07T05:38:37.010Z,146.25
2018-07-07T05:39:36.973Z,185.63
2018-07-07T05:40:36.950Z,185.63
2018-07-07T05:41:36.920Z,191.25
2018-07-07T05:42:36.889Z,163.13
2018-07-07T05:43:36.855Z,168.75
2018-07-07T05:44:36.827Z,191.25
2018-07-07T05:45:36.795Z,174.38
2018-07-07T05:46:36.766Z,202.50
2018-07-07T05:47:36.756Z,191.25
2018-07-07T05:48:36.704Z,202.50
2018-07-07T05:49:36.672Z,191.25
2018-07-07T05:50:36.642Z,180.00
2018-07-07T05:51:36.613Z,174.38
2018-07-07T05:52:36.582Z,168.75
2018-07-07T05:53:36.556Z,174.38
2018-07-07T05:54:36.516Z,157.50
2018-07-07T05:55:36.490Z,157.50
2018-07-07T05:56:36.460Z,157.50
2018-07-07T05:57:36.430Z,157.50
2018-07-07T05:58:36.414Z,163.13
2018-07-07T05:59:36.366Z,163.13
2018-07-07T06:00:36.333Z,163.13
2018-07-07T06:01:36.307Z,208.13
2018-07-07T06:02:36.277Z,168.75
2018-07-07T06:03:36.246Z,174.38
2018-07-07T06:04:36.219Z,168.75
2018-07-07T06:05:36.186Z,174.38
2018-07-07T06:06:36.195Z,174.38
2018-07-07T06:07:36.124Z,180.00
2018-07-07T06:08:36.097Z,180.00
2018-07-07T06:09:36.064Z,174.38
2018-07-07T06:10:36.030Z,174.38
2018-07-07T06:11:36.005Z,174.38
2018-07-07T06:12:35.974Z,174.38
2018-07-07T06:13:36.066Z,174.38
2018-07-07T06:14:35.911Z,174.38
2018-07-07T06:15:35.877Z,174.38
2018-07-07T06:16:35.863Z,180.00
2018-07-07T06:17:35.819Z,180.00
2018-07-07T06:18:35.787Z,185.63
2018-07-07T06:19:35.761Z,191.25
2018-07-07T06:20:35.732Z,191.25
2018-07-07T06:21:35.701Z,202.50
2018-07-07T06:22:35.692Z,202.50
2018-07-07T06:23:35.640Z,264.38
2018-07-07T06:24:35.607Z,213.75
2018-07-07T06:25:35.583Z,219.38
2018-07-07T06:26:35.580Z,219.38
2018-07-07T06:27:35.521Z,219.38
2018-07-07T06:28:35.492Z,225.00
2018-07-07T06:29:35.469Z,230.63
2018-07-07T06:30:35.431Z,236.25
2018-07-07T06:31:35.403Z,247.50
2018-07-07T06:32:35.373Z,258.75
2018-07-07T06:33:35.342Z,241.88
2018-07-07T06:34:35.314Z,286.88
2018-07-07T06:35:35.289Z,286.88
2018-07-07T06:36:35.250Z,298.13
2018-07-07T06:37:35.223Z,253.13
2018-07-07T06:38:35.194Z,253.13
2018-07-07T06:39:35.163Z,258.75
2018-07-07T06:40:35.134Z,270.00
2018-07-07T06:41:35.104Z,331.88
2018-07-07T06:42:35.073Z,298.13
2018-07-07T06:43:35.049Z,343.13
2018-07-07T06:44:35.017Z,275.63
2018-07-07T06:45:35.071Z,275.63
2018-07-07T06:46:34.956Z,331.88
2018-07-07T06:47:34.931Z,286.88
2018-07-07T06:48:34.903Z,320.63
2018-07-07T06:49:34.874Z,326.25
2018-07-07T06:50:34.845Z,275.63
2018-07-07T06:51:34.817Z,337.50
2018-07-07T06:52:34.786Z,343.13
2018-07-07T06:53:34.774Z,348.75
2018-07-07T06:54:34.726Z,337.50
2018-07-07T06:55:34.700Z,365.63
2018-07-07T06:56:34.666Z,376.88
2018-07-07T06:57:34.648Z,371.25
2018-07-07T06:58:34.619Z,376.88
2018-07-07T06:59:34.653Z,360.00
2018-07-07T07:00:34.564Z,376.88
2018-07-07T07:01:34.531Z,365.63
2018-07-07T07:02:34.546Z,348.75
2018-07-07T07:03:34.491Z,309.38
2018-07-07T07:04:34.448Z,343.13
2018-07-07T07:05:34.419Z,337.50
2018-07-07T07:06:34.503Z,343.13
2018-07-07T07:07:35.049Z,354.38
2018-07-07T07:08:34.339Z,343.13
2018-07-07T07:09:34.307Z,388.13
2018-07-07T07:10:34.284Z,376.88
2018-07-07T07:11:34.255Z,376.88
2018-07-07T07:12:34.229Z,376.88
2018-07-07T07:13:34.224Z,382.50
2018-07-07T07:14:34.171Z,376.88
2018-07-07T07:15:34.143Z,388.13
2018-07-07T07:16:34.115Z,382.50
2018-07-07T07:17:34.088Z,399.38
2018-07-07T07:18:34.061Z,410.63
2018-07-07T07:19:34.039Z,461.25
2018-07-07T07:20:34.006Z,421.88
2018-07-07T07:21:33.980Z,427.50
2018-07-07T07:22:33.952Z,399.38
2018-07-07T07:23:33.927Z,421.88
2018-07-07T07:24:33.899Z,433.13
2018-07-07T07:25:33.873Z,450.00
2018-07-07T07:26:33.844Z,433.13
2018-07-07T07:27:33.818Z,461.25
2018-07-07T07:28:33.784Z,472.50
2018-07-07T07:29:33.768Z,416.25
2018-07-07T07:30:33.737Z,427.50
2018-07-07T07:31:33.711Z,410.63
2018-07-07T07:32:33.688Z,421.88
2018-07-07T07:33:33.658Z,438.75
2018-07-07T07:34:33.652Z,421.88
2018-07-07T07:35:33.605Z,410.63
2018-07-07T07:36:33.579Z,405.00
2018-07-07T07:37:33.551Z,393.75
2018-07-07T07:38:33.526Z,382.50
2018-07-07T07:39:33.498Z,376.88
2018-07-07T07:40:33.478Z,365.63
2018-07-07T07:41:33.450Z,365.63
2018-07-07T07:42:33.418Z,354.38
2018-07-07T07:43:33.393Z,354.38
2018-07-07T07:44:33.366Z,360.00
2018-07-07T07:45:33.336Z,360.00
2018-07-07T07:46:33.311Z,365.63
2018-07-07T07:47:33.285Z,376.88
2018-07-07T07:48:33.265Z,388.13
2018-07-07T07:49:33.230Z,410.63
2018-07-07T07:50:33.212Z,500.63
2018-07-07T07:51:33.178Z,427.50
2018-07-07T07:52:33.163Z,433.13
2018-07-07T07:53:33.115Z,450.00
2018-07-07T07:54:33.091Z,450.00
2018-07-07T07:55:33.070Z,472.50
2018-07-07T07:56:33.044Z,579.38
2018-07-07T07:57:33.013Z,517.50
2018-07-07T07:58:32.997Z,596.25
2018-07-07T07:59:32.962Z,545.63
2018-07-07T08:00:32.941Z,506.25
2018-07-07T08:01:32.917Z,455.63
2018-07-07T08:02:32.884Z,483.75
2018-07-07T08:03:32.855Z,517.50
2018-07-07T08:04:32.850Z,523.13
2018-07-07T08:05:32.803Z,528.75
2018-07-07T08:06:32.777Z,528.75
2018-07-07T08:07:32.750Z,517.50
2018-07-07T08:08:32.731Z,506.25
2018-07-07T08:09:32.698Z,495.00
2018-07-07T08:10:32.680Z,489.38
2018-07-07T08:11:32.647Z,489.38
2018-07-07T08:12:32.622Z,483.75
2018-07-07T08:13:32.593Z,483.75
2018-07-07T08:14:32.567Z,483.75
2018-07-07T08:15:32.543Z,483.75
2018-07-07T08:16:32.516Z,489.38
2018-07-07T08:17:32.493Z,489.38
2018-07-07T08:18:32.466Z,489.38
2018-07-07T08:19:32.439Z,489.38
2018-07-07T08:20:32.414Z,495.00
2018-07-07T08:21:32.387Z,495.00
2018-07-07T08:22:32.416Z,489.38
2018-07-07T08:23:32.338Z,495.00
2018-07-07T08:24:32.317Z,495.00
2018-07-07T08:25:32.285Z,495.00
2018-07-07T08:26:32.260Z,500.63
2018-07-07T08:27:32.237Z,500.63
2018-07-07T08:28:32.308Z,495.00
2018-07-07T08:29:32.187Z,495.00
2018-07-07T08:30:32.157Z,500.63
2018-07-07T08:31:32.135Z,483.75
2018-07-07T08:32:32.110Z,483.75
2018-07-07T08:33:32.087Z,495.00
2018-07-07T08:34:32.085Z,489.38
2018-07-07T08:35:32.036Z,489.38
2018-07-07T08:36:32.048Z,495.00
2018-07-07T08:37:31.986Z,489.38
2018-07-07T08:38:31.961Z,489.38
2018-07-07T08:39:31.937Z,489.38
2018-07-07T08:40:31.912Z,489.38
2018-07-07T08:41:31.887Z,483.75
2018-07-07T08:42:31.868Z,483.75
2018-07-07T08:43:31.849Z,483.75
2018-07-07T08:44:32.065Z,483.75
2018-07-07T08:45:31.787Z,483.75
2018-07-07T08:46:31.765Z,483.75
2018-07-07T08:47:31.738Z,483.75
2018-07-07T08:48:31.718Z,483.75
2018-07-07T08:49:31.689Z,483.75
2018-07-07T08:50:31.665Z,495.00
2018-07-07T08:51:31.640Z,500.63
2018-07-07T08:52:31.613Z,506.25
2018-07-07T08:53:31.590Z,506.25
2018-07-07T08:54:31.576Z,528.75
2018-07-07T08:55:31.538Z,551.25
2018-07-07T08:56:31.514Z,562.50
2018-07-07T08:57:31.492Z,556.88
2018-07-07T08:58:31.470Z,579.38
2018-07-07T08:59:31.445Z,579.38
2018-07-07T09:00:31.700Z,562.50
2018-07-07T09:01:31.397Z,556.88
2018-07-07T09:02:31.367Z,551.25
2018-07-07T09:03:31.350Z,556.88
2018-07-07T09:04:31.323Z,568.13
2018-07-07T09:05:31.298Z,573.75
2018-07-07T09:06:31.272Z,601.88
2018-07-07T09:07:31.246Z,613.13
2018-07-07T09:08:31.231Z,601.88
2018-07-07T09:09:31.199Z,613.13
2018-07-07T09:10:31.176Z,601.88
2018-07-07T09:11:31.152Z,590.63
2018-07-07T09:12:31.129Z,596.25
2018-07-07T09:13:31.105Z,596.25
2018-07-07T09:14:31.115Z,596.25
2018-07-07T09:15:31.055Z,601.88
2018-07-07T09:16:31.042Z,624.38
2018-07-07T09:17:31.011Z,663.75
2018-07-07T09:18:30.986Z,658.13
2018-07-07T09:19:30.964Z,663.75
2018-07-07T09:20:30.940Z,720.00
2018-07-07T09:21:30.913Z,770.63
2018-07-07T09:22:30.887Z,804.38
2018-07-07T09:23:30.876Z,821.25
2018-07-07T09:24:30.895Z,883.13
2018-07-07T09:25:30.815Z,1046.25
2018-07-07T09:26:30.792Z,1237.50
2018-07-07T09:27:30.773Z,1203.75
2018-07-07T09:28:30.751Z,1051.88
2018-07-07T09:29:30.733Z,883.13
2018-07-07T09:30:30.702Z,793.13
2018-07-07T09:31:30.696Z,725.63
2018-07-07T09:32:30.658Z,691.88
2018-07-07T09:33:30.633Z,663.75
2018-07-07T09:34:30.610Z,652.50
2018-07-07T09:35:30.583Z,658.13
2018-07-07T09:36:30.561Z,669.38
2018-07-07T09:37:30.567Z,675.00
2018-07-07T09:38:30.515Z,691.88
2018-07-07T09:39:30.983Z,703.13
2018-07-07T09:40:30.465Z,753.75
2018-07-07T09:41:30.442Z,810.00
2018-07-07T09:42:30.427Z,849.38
2018-07-07T09:43:31.024Z,888.75
2018-07-07T09:44:30.381Z,978.75
2018-07-07T09:45:30.357Z,1046.25
2018-07-07T09:46:30.332Z,1085.63
2018-07-07T09:47:30.303Z,1141.88
2018-07-07T09:48:30.322Z,1147.50
2018-07-07T09:49:30.321Z,1164.38
2018-07-07T09:50:30.235Z,1096.88
2018-07-07T09:51:30.208Z,1125.00
2018-07-07T09:52:30.197Z,1153.13
2018-07-07T09:53:30.164Z,1102.50
2018-07-07T09:54:30.146Z,1141.88
2018-07-07T09:55:30.120Z,1158.75
2018-07-07T09:56:30.101Z,1130.63
2018-07-07T09:57:30.079Z,1153.13
2018-07-07T09:58:30.070Z,1186.88
2018-07-07T09:59:30.028Z,1153.13
2018-07-07T10:00:30.006Z,1181.25
2018-07-07T10:01:29.987Z,1158.75
2018-07-07T10:02:29.956Z,1164.38
2018-07-07T10:03:29.937Z,1203.75
2018-07-07T10:04:29.917Z,1209.38
2018-07-07T10:05:29.891Z,1254.38
2018-07-07T10:06:29.865Z,1260.00
2018-07-07T10:07:29.987Z,1282.50
2018-07-07T10:08:29.818Z,1282.50
2018-07-07T10:09:29.802Z,1271.25
2018-07-07T10:10:29.782Z,1316.25
2018-07-07T10:11:29.750Z,1282.50
2018-07-07T10:12:29.728Z,1327.50
2018-07-07T10:13:29.727Z,1333.13
2018-07-07T10:14:29.688Z,1372.50
2018-07-07T10:15:29.671Z,1361.25
2018-07-07T10:16:29.637Z,1406.25
2018-07-07T10:17:29.622Z,1468.13
2018-07-07T10:18:29.591Z,1513.13
2018-07-07T10:19:29.574Z,1535.63
2018-07-07T10:20:29.549Z,1575.00
2018-07-07T10:21:29.528Z,1569.38
2018-07-07T10:22:29.504Z,1591.88
2018-07-07T10:23:29.480Z,1631.25
2018-07-07T10:24:29.473Z,1659.38
2018-07-07T10:25:29.434Z,1642.50
2018-07-07T10:26:29.419Z,1687.50
2018-07-07T10:27:29.395Z,1687.50
2018-07-07T10:28:29.370Z,1726.88
2018-07-07T10:29:29.346Z,1738.13
2018-07-07T10:30:29.322Z,1681.88
2018-07-07T10:31:29.332Z,1676.25
2018-07-07T10:32:29.304Z,1732.50
2018-07-07T10:33:29.259Z,1755.00
2018-07-07T10:34:29.544Z,1760.63
2018-07-07T10:35:29.216Z,1794.38
2018-07-07T10:36:29.264Z,1788.75
2018-07-07T10:37:29.212Z,1732.50
2018-07-07T10:38:29.698Z,1659.38
2018-07-07T10:39:29.156Z,1676.25
2018-07-07T10:40:29.104Z,1665.00
2018-07-07T10:41:29.082Z,1766.25
2018-07-07T10:42:29.066Z,1788.75
2018-07-07T10:43:29.040Z,1788.75
2018-07-07T10:44:29.019Z,1586.25
2018-07-07T10:45:29.064Z,1648.13
2018-07-07T10:46:28.979Z,1676.25
2018-07-07T10:47:29.119Z,1636.88
2018-07-07T10:48:28.931Z,1631.25
2018-07-07T10:49:28.910Z,1614.38
2018-07-07T10:50:28.929Z,1586.25
2018-07-07T10:51:28.867Z,1625.63
2018-07-07T10:52:28.852Z,1575.00
2018-07-07T10:53:28.815Z,1636.88
2018-07-07T10:54:28.931Z,1721.25
2018-07-07T10:55:28.971Z,1783.13
2018-07-07T10:56:28.753Z,1642.50
2018-07-07T10:57:28.996Z,1468.13
2018-07-07T10:58:28.706Z,1434.38
2018-07-07T10:59:28.697Z,1468.13
2018-07-07T11:00:28.663Z,1288.13
2018-07-07T11:01:28.646Z,883.13
2018-07-07T11:02:28.633Z,776.25
2018-07-07T11:03:28.596Z,748.13
2018-07-07T11:04:28.580Z,714.38
2018-07-07T11:05:28.550Z,686.25
2018-07-07T11:06:28.535Z,669.38
2018-07-07T11:07:28.532Z,680.63
2018-07-07T11:08:28.493Z,658.13
2018-07-07T11:09:28.470Z,675.00
2018-07-07T11:10:28.443Z,663.75
2018-07-07T11:11:28.424Z,675.00
2018-07-07T11:12:28.403Z,675.00
2018-07-07T11:13:28.398Z,669.38
2018-07-07T11:14:28.355Z,697.50
2018-07-07T11:15:28.342Z,697.50
2018-07-07T11:16:28.315Z,714.38
2018-07-07T11:17:28.289Z,731.25
2018-07-07T11:18:28.285Z,742.50
2018-07-07T11:19:28.294Z,753.75
2018-07-07T11:20:28.231Z,826.88
2018-07-07T11:21:28.203Z,1012.50
2018-07-07T11:22:28.184Z,961.88
2018-07-07T11:23:28.165Z,826.88
2018-07-07T11:24:28.143Z,866.25
2018-07-07T11:25:28.128Z,967.50
2018-07-07T11:26:28.099Z,1141.88
2018-07-07T11:27:28.077Z,1226.25
2018-07-07T11:28:28.053Z,939.38
2018-07-07T11:29:28.034Z,815.63
2018-07-07T11:30:28.016Z,815.63
2018-07-07T11:31:28.007Z,810.00
2018-07-07T11:32:27.972Z,838.13
2018-07-07T11:33:27.953Z,855.00
2018-07-07T11:34:27.927Z,855.00
2018-07-07T11:35:27.907Z,922.50
2018-07-07T11:36:27.970Z,1001.25
2018-07-07T11:37:27.869Z,1113.75
2018-07-07T11:38:27.841Z,1288.13
2018-07-07T11:39:27.822Z,1456.88
2018-07-07T11:40:27.800Z,1665.00
2018-07-07T11:41:27.776Z,1856.25
2018-07-07T11:42:27.750Z,2030.63
2018-07-07T11:43:27.732Z,2126.25
2018-07-07T11:44:27.715Z,2058.75
2018-07-07T11:45:27.688Z,2053.13
2018-07-07T11:46:27.670Z,2120.63
2018-07-07T11:47:27.663Z,2115.00
2018-07-07T11:48:27.628Z,2081.25
2018-07-07T11:49:27.601Z,1980.00
2018-07-07T11:50:27.602Z,1816.88
2018-07-07T11:51:27.579Z,1766.25
2018-07-07T11:52:27.536Z,1777.50
2018-07-07T11:53:27.513Z,1805.63
2018-07-07T11:54:27.509Z,1800.00
2018-07-07T11:55:27.475Z,1771.88
2018-07-07T11:56:27.456Z,1693.13
2018-07-07T11:57:27.436Z,1625.63
2018-07-07T11:58:27.417Z,1620.00
2018-07-07T11:59:27.392Z,1681.88
2018-07-07T12:00:27.391Z,1648.13
2018-07-07T12:01:27.358Z,1440.00
2018-07-07T12:02:27.330Z,939.38
2018-07-07T12:03:27.444Z,731.25
2018-07-07T12:04:27.334Z,703.13
2018-07-07T12:05:27.263Z,680.63
2018-07-07T12:06:27.245Z,669.38
2018-07-07T12:07:27.224Z,663.75
2018-07-07T12:08:27.210Z,714.38
2018-07-07T12:09:27.649Z,1108.13
2018-07-07T12:10:27.158Z,1586.25
2018-07-07T12:11:27.217Z,1659.38
2018-07-07T12:12:27.118Z,1653.75
2018-07-07T12:13:27.096Z,1411.88
2018-07-07T12:14:27.084Z,1012.50
2018-07-07T12:15:27.056Z,708.75
2018-07-07T12:16:27.033Z,669.38
2018-07-07T12:17:27.044Z,624.38
2018-07-07T12:18:26.997Z,646.88
2018-07-07T12:19:26.967Z,635.63
2018-07-07T12:20:26.950Z,652.50
2018-07-07T12:21:26.923Z,663.75
2018-07-07T12:22:26.905Z,871.88
2018-07-07T12:23:26.886Z,1462.50
2018-07-07T12:24:26.867Z,1642.50
2018-07-07T12:25:26.860Z,1721.25
2018-07-07T12:26:26.843Z,1732.50
2018-07-07T12:27:26.797Z,1732.50
2018-07-07T12:28:26.768Z,1411.88
2018-07-07T12:29:26.752Z,877.50
2018-07-07T12:30:26.730Z,720.00
2018-07-07T12:31:27.226Z,686.25
2018-07-07T12:32:26.684Z,675.00
2018-07-07T12:33:26.669Z,663.75
2018-07-07T12:34:26.647Z,630.00
2018-07-07T12:35:26.619Z,669.38
2018-07-07T12:36:26.596Z,714.38
2018-07-07T12:37:26.577Z,1119.38
2018-07-07T12:38:26.553Z,1614.38
2018-07-07T12:39:26.527Z,1693.13
2018-07-07T12:40:26.578Z,1513.13
2018-07-07T12:41:26.485Z,939.38