createdAt,value
2018-05-11T00:01:59.916Z,48.70
2018-05-11T00:04:30.470Z,51.00
2018-05-11T00:07:00.214Z,50.90
2018-05-11T00:09:30.559Z,52.40
2018-05-11T00:12:01.056Z,52.50
2018-05-11T00:14:30.773Z,52.40
2018-05-11T00:17:00.507Z,51.80
2018-05-11T00:19:30.195Z,53.30
2018-05-11T00:21:59.900Z,51.60
2018-05-11T00:24:29.588Z,51.40
2018-05-11T00:26:59.253Z,52.10
2018-05-11T00:29:28.923Z,54.70
2018-05-11T00:31:58.641Z,54.30
2018-05-11T00:34:28.448Z,54.40
2018-05-11T00:36:58.401Z,55.20
2018-05-11T00:39:28.843Z,55.50
2018-05-11T00:41:59.292Z,56.10
2018-05-11T00:44:29.173Z,56.10
2018-05-11T00:46:59.623Z,57.00
2018-05-11T00:49:29.284Z,57.00
2018-05-11T00:51:58.970Z,57.40
2018-05-11T00:54:28.689Z,58.10
2018-05-11T00:56:58.527Z,58.40
2018-05-11T00:59:28.374Z,58.40
2018-05-11T01:01:58.101Z,58.30
2018-05-11T01:04:27.943Z,58.80
2018-05-11T01:06:57.684Z,59.00
2018-05-11T01:09:27.448Z,59.50
2018-05-11T01:11:57.247Z,60.00
2018-05-11T01:14:26.989Z,58.60
2018-05-11T01:16:56.847Z,56.70
2018-05-11T01:19:26.665Z,56.10
2018-05-11T01:21:57.409Z,57.00
2018-05-11T01:24:27.219Z,57.00
2018-05-11T01:26:57.071Z,56.20
2018-05-11T01:29:26.879Z,54.30
2018-05-11T01:31:56.594Z,53.10
2018-05-11T01:34:26.483Z,53.40
2018-05-11T01:36:56.222Z,54.70
2018-05-11T01:39:27.059Z,55.70
2018-05-11T01:41:57.163Z,55.70
2018-05-11T01:44:27.708Z,57.30
2018-05-11T01:46:57.500Z,58.60
2018-05-11T01:49:27.313Z,60.00
2018-05-11T01:51:57.026Z,61.20
2018-05-11T01:54:26.771Z,61.70
2018-05-11T01:56:56.555Z,61.00
2018-05-11T01:59:26.359Z,62.70
2018-05-11T02:01:56.128Z,63.80
2018-05-11T02:04:26.595Z,65.30
2018-05-11T02:06:56.357Z,65.10
2018-05-11T02:09:26.922Z,67.00
2018-05-11T02:11:56.607Z,66.30
2018-05-11T02:14:26.350Z,66.00
2018-05-11T02:16:56.096Z,65.60
2018-05-11T02:19:26.682Z,66.30
2018-05-11T02:21:56.436Z,66.30
2018-05-11T02:24:26.187Z,67.20
2018-05-11T02:26:55.928Z,67.50
2018-05-11T02:29:25.756Z,68.00
2018-05-11T02:31:55.488Z,68.10
2018-05-11T02:34:26.012Z,68.40
2018-05-11T02:36:55.737Z,69.20
2018-05-11T02:39:25.502Z,69.70
2018-05-11T02:41:55.338Z,69.60
2018-05-11T02:44:25.108Z,70.50
2018-05-11T02:46:55.851Z,71.80
2018-05-11T02:49:26.565Z,72.00
2018-05-11T02:51:56.453Z,72.00
2018-05-11T02:54:26.317Z,72.70
2018-05-11T02:56:56.201Z,72.20
2018-05-11T02:59:26.856Z,72.70
2018-05-11T03:01:57.721Z,72.60
2018-05-11T03:04:28.513Z,73.00
2018-05-11T03:06:59.118Z,73.80
2018-05-11T03:09:28.962Z,73.70
2018-05-11T03:11:59.739Z,73.20
2018-05-11T03:14:30.553Z,73.10
2018-05-11T03:17:00.453Z,73.70
2018-05-11T03:19:30.320Z,74.00
2018-05-11T03:22:00.118Z,75.60
2018-05-11T03:24:30.041Z,75.10
2018-05-11T03:26:59.862Z,75.00
2018-05-11T03:29:31.180Z,74.60
2018-05-11T03:32:01.270Z,74.90
2018-05-11T03:34:31.792Z,74.80
2018-05-11T03:37:02.234Z,74.70
2018-05-11T05:53:47.520Z,51.50
2018-05-11T05:56:17.653Z,51.50
2018-05-11T05:58:47.773Z,51.20
2018-05-11T06:01:18.021Z,50.80
2018-05-11T06:03:47.924Z,50.70
2018-05-11T06:06:17.797Z,50.50
2018-05-11T06:08:47.966Z,50.20
