createdAt,value
2022-12-27T00:00:30.455Z,1.93
2022-12-27T00:02:57.998Z,1.93
2022-12-27T00:05:25.504Z,2.10
2022-12-27T00:07:52.947Z,1.70
2022-12-27T00:10:20.360Z,1.73
2022-12-27T00:12:47.812Z,1.97
2022-12-27T00:15:15.246Z,1.97
2022-12-27T00:17:44.043Z,1.60
2022-12-27T00:20:12.214Z,1.70
2022-12-27T00:22:39.834Z,1.77
2022-12-27T00:25:07.702Z,2.00
2022-12-27T00:27:35.211Z,1.90
2022-12-27T00:30:02.770Z,2.10
2022-12-27T00:32:30.243Z,1.40
2022-12-27T00:34:59.077Z,2.10
2022-12-27T00:37:26.584Z,1.97
2022-12-27T00:39:53.988Z,1.83
2022-12-27T00:42:21.453Z,1.63
2022-12-27T00:44:48.886Z,1.57
2022-12-27T00:47:16.336Z,1.73
2022-12-27T00:49:43.783Z,1.60
2022-12-27T00:52:12.661Z,1.83
2022-12-27T00:54:40.227Z,1.90
2022-12-27T00:57:07.651Z,1.70
2022-12-27T00:59:35.135Z,1.63
2022-12-27T01:02:02.913Z,1.80
2022-12-27T01:04:30.468Z,1.60
2022-12-27T01:06:57.960Z,1.60
2022-12-27T01:09:26.938Z,1.50
2022-12-27T01:11:54.377Z,1.50
2022-12-27T01:14:21.943Z,1.77
2022-12-27T01:16:49.494Z,1.60
2022-12-27T01:19:17.879Z,1.90
2022-12-27T01:21:45.323Z,1.60
2022-12-27T01:24:13.502Z,1.60
2022-12-27T01:26:42.549Z,1.60
2022-12-27T01:29:12.367Z,1.70
2022-12-27T01:31:39.832Z,1.70
2022-12-27T01:34:07.311Z,1.70
2022-12-27T01:36:34.706Z,1.70
2022-12-27T01:39:02.293Z,1.60
2022-12-27T01:41:48.360Z,1.73
2022-12-27T01:44:49.568Z,1.60
2022-12-27T01:47:21.594Z,1.70
2022-12-27T01:49:53.833Z,1.60
2022-12-27T01:52:21.944Z,2.07
2022-12-27T01:54:49.431Z,1.50
2022-12-27T01:57:16.871Z,2.00
2022-12-27T01:59:44.373Z,1.80
2022-12-27T02:02:13.448Z,1.90
2022-12-27T02:04:41.299Z,1.60
2022-12-27T02:07:08.775Z,2.10
2022-12-27T02:09:39.396Z,1.80
2022-12-27T02:12:08.123Z,1.57
2022-12-27T02:14:37.141Z,1.70
2022-12-27T02:17:05.684Z,1.73
2022-12-27T02:19:38.326Z,1.77
2022-12-27T02:22:26.764Z,2.00
2022-12-27T02:25:00.615Z,1.63
2022-12-27T02:27:38.423Z,2.40
2022-12-27T02:30:08.556Z,1.73
2022-12-27T02:32:37.280Z,1.87
2022-12-27T02:35:10.727Z,1.70
2022-12-27T02:37:40.811Z,1.80
2022-12-27T02:40:27.578Z,1.83
2022-12-27T02:43:12.553Z,1.77
2022-12-27T02:46:01.184Z,1.77
2022-12-27T02:48:46.381Z,1.70
2022-12-27T02:51:38.324Z,1.97
2022-12-27T02:54:13.193Z,1.53
2022-12-27T02:57:05.901Z,1.90
2022-12-27T02:59:59.744Z,1.67
2022-12-27T03:02:50.407Z,1.50
2022-12-27T03:05:22.618Z,1.60
2022-12-27T03:07:52.348Z,1.67
2022-12-27T03:10:42.275Z,1.70
2022-12-27T03:13:34.768Z,1.70
2022-12-27T03:16:07.959Z,1.77
2022-12-27T03:18:42.555Z,1.50
2022-12-27T03:21:30.397Z,2.10
2022-12-27T03:24:16.604Z,1.83
2022-12-27T03:26:47.616Z,2.13
2022-12-27T03:29:34.307Z,2.00
2022-12-27T03:32:21.063Z,1.80
2022-12-27T03:34:51.517Z,1.67
2022-12-27T03:37:39.038Z,1.70
2022-12-27T03:40:08.871Z,1.80
2022-12-27T03:42:55.351Z,1.70
2022-12-27T03:45:42.745Z,2.10
2022-12-27T03:48:10.899Z,1.80
2022-12-27T03:50:41.721Z,2.00
2022-12-27T03:53:11.352Z,1.87
2022-12-27T03:55:39.297Z,1.90
2022-12-27T03:58:06.825Z,1.80
2022-12-27T04:00:34.386Z,2.00
2022-12-27T04:03:01.915Z,1.40
2022-12-27T04:05:29.705Z,2.03
2022-12-27T04:08:15.971Z,1.60
2022-12-27T04:11:01.159Z,1.63
2022-12-27T04:13:45.897Z,1.93
2022-12-27T04:16:30.729Z,1.70
2022-12-27T04:19:15.610Z,1.50
2022-12-27T04:22:00.520Z,1.57
2022-12-27T04:24:46.864Z,1.73
2022-12-27T04:27:31.874Z,1.90
2022-12-27T04:30:16.765Z,1.97
2022-12-27T04:33:01.493Z,1.73
2022-12-27T04:35:29.019Z,1.77
2022-12-27T04:37:56.500Z,1.70
2022-12-27T04:40:42.915Z,1.60
2022-12-27T04:43:27.822Z,1.67
2022-12-27T04:46:13.336Z,2.00
2022-12-27T04:48:58.148Z,1.83
2022-12-27T04:51:43.090Z,1.50
2022-12-27T04:54:33.814Z,2.00
2022-12-27T04:57:02.603Z,1.60
2022-12-27T04:59:47.748Z,1.60
2022-12-27T05:02:15.611Z,1.80
2022-12-27T05:04:43.327Z,1.83
2022-12-27T05:07:29.894Z,1.70
2022-12-27T05:10:15.372Z,1.40
2022-12-27T05:13:01.593Z,1.50
2022-12-27T05:15:29.168Z,1.53
2022-12-27T05:17:57.494Z,1.70
2022-12-27T05:20:24.964Z,1.70
2022-12-27T05:23:09.993Z,1.70
2022-12-27T05:25:40.995Z,1.50
2022-12-27T05:28:11.064Z,1.70
2022-12-27T05:30:39.184Z,2.00
2022-12-27T05:33:06.659Z,1.50
2022-12-27T05:35:34.634Z,1.70
2022-12-27T05:38:02.355Z,2.70
2022-12-27T05:40:29.837Z,1.50
2022-12-27T05:42:59.177Z,1.50
2022-12-27T05:45:27.984Z,1.63
2022-12-27T05:47:55.454Z,1.60
2022-12-27T05:50:23.014Z,1.80
2022-12-27T05:52:50.509Z,1.80
2022-12-27T05:55:18.200Z,2.00
2022-12-27T05:57:45.589Z,1.70
2022-12-27T06:00:13.490Z,1.80
2022-12-27T06:02:42.699Z,1.60
2022-12-27T06:05:10.741Z,1.50
2022-12-27T06:07:38.847Z,1.40
2022-12-27T06:10:06.989Z,1.47
2022-12-27T06:12:34.455Z,1.40
2022-12-27T06:15:01.862Z,1.83
2022-12-27T06:17:29.362Z,1.63
2022-12-27T06:19:58.181Z,1.67
2022-12-27T06:22:25.965Z,1.70
2022-12-27T06:24:53.429Z,1.70
2022-12-27T06:27:20.895Z,1.90
2022-12-27T06:29:48.378Z,1.47
2022-12-27T06:32:17.723Z,1.70
2022-12-27T06:34:45.556Z,1.50
2022-12-27T06:37:14.427Z,1.70
2022-12-27T06:39:41.981Z,1.83
2022-12-27T06:42:09.442Z,1.60
2022-12-27T06:44:37.025Z,1.40
2022-12-27T06:47:04.476Z,1.80
2022-12-27T06:49:31.920Z,1.50
2022-12-27T06:52:00.004Z,1.60
2022-12-27T06:54:28.896Z,1.50
2022-12-27T06:56:56.896Z,1.73
2022-12-27T06:59:24.368Z,2.17
2022-12-27T07:01:52.342Z,1.50
2022-12-27T07:04:19.951Z,1.70
2022-12-27T07:06:47.319Z,2.10
2022-12-27T07:09:14.738Z,2.10
2022-12-27T07:11:43.504Z,1.90
2022-12-27T07:14:11.391Z,1.70
2022-12-27T07:16:39.641Z,2.10
2022-12-27T07:19:07.208Z,1.43
2022-12-27T07:21:34.672Z,2.10
2022-12-27T07:24:02.084Z,2.13
2022-12-27T07:26:30.846Z,2.30
2022-12-27T07:29:00.622Z,1.97
2022-12-27T07:31:30.277Z,1.90
2022-12-27T07:33:58.190Z,1.67
2022-12-27T07:36:26.759Z,1.90
2022-12-27T07:38:54.243Z,2.33
2022-12-27T07:41:21.707Z,1.70
2022-12-27T07:43:49.224Z,1.60
2022-12-27T07:46:18.849Z,1.60
2022-12-27T07:48:47.222Z,1.80
2022-12-27T07:51:15.229Z,2.20
2022-12-27T07:53:42.719Z,1.80
2022-12-27T07:56:11.241Z,1.80
2022-12-27T07:58:39.023Z,1.73
2022-12-27T08:01:07.008Z,2.03
2022-12-27T08:03:36.202Z,1.80
2022-12-27T08:06:04.098Z,1.80
2022-12-27T08:08:33.824Z,2.03
2022-12-27T08:11:05.527Z,2.23
2022-12-27T08:13:33.405Z,1.70
2022-12-27T08:16:01.133Z,1.60
2022-12-27T08:18:29.083Z,1.90
2022-12-27T08:20:58.108Z,1.90
2022-12-27T08:23:25.491Z,1.80
2022-12-27T08:25:52.967Z,2.07
2022-12-27T08:28:20.466Z,1.70
2022-12-27T08:30:48.644Z,1.90
2022-12-27T08:33:16.287Z,1.83
2022-12-27T08:35:54.100Z,1.57
2022-12-27T08:38:23.552Z,2.10
2022-12-27T08:40:51.117Z,1.73
2022-12-27T08:43:18.542Z,2.00
2022-12-27T08:45:46.050Z,2.20
2022-12-27T08:48:13.528Z,2.00
2022-12-27T08:50:40.988Z,1.93
2022-12-27T08:53:08.425Z,1.90
2022-12-27T08:55:37.225Z,1.80
2022-12-27T08:58:09.195Z,1.70
2022-12-27T09:00:41.442Z,1.97
2022-12-27T09:03:09.564Z,2.20
2022-12-27T09:05:41.699Z,1.90
2022-12-27T09:08:09.758Z,2.03
2022-12-27T09:10:38.551Z,1.80
2022-12-27T09:13:05.958Z,2.20
2022-12-27T09:15:33.470Z,1.80
2022-12-27T09:18:01.410Z,1.70
2022-12-27T09:20:28.835Z,2.10
2022-12-27T09:22:56.277Z,2.30
2022-12-27T09:25:23.782Z,2.20
2022-12-27T09:27:52.635Z,2.10
2022-12-27T09:30:20.119Z,1.80
2022-12-27T09:32:47.558Z,4.90
2022-12-27T09:35:14.976Z,4.37
2022-12-27T09:37:42.446Z,3.87
2022-12-27T09:40:11.462Z,3.77
2022-12-27T09:42:52.810Z,3.17
2022-12-27T09:45:29.499Z,3.00
2022-12-27T09:47:58.174Z,2.40
2022-12-27T09:50:28.670Z,2.37
2022-12-27T09:53:01.131Z,2.30
2022-12-27T09:55:35.412Z,2.17
2022-12-27T09:58:05.542Z,2.77
2022-12-27T10:00:36.533Z,2.40
2022-12-27T10:03:05.569Z,3.23
2022-12-27T10:05:34.201Z,2.27
2022-12-27T10:08:08.725Z,2.43
2022-12-27T10:10:43.249Z,2.70
2022-12-27T10:13:14.462Z,1.87
2022-12-27T10:15:48.376Z,2.03
2022-12-27T10:18:21.213Z,2.30
2022-12-27T10:20:58.653Z,2.10
2022-12-27T10:23:29.005Z,2.40
2022-12-27T10:25:59.265Z,3.60
2022-12-27T10:28:30.551Z,4.10
2022-12-27T10:31:02.570Z,3.13
2022-12-27T10:33:31.168Z,2.30
2022-12-27T10:35:59.133Z,2.10
2022-12-27T10:38:32.017Z,2.00
2022-12-27T10:41:04.335Z,1.77
2022-12-27T10:43:34.365Z,1.90
2022-12-27T10:46:12.712Z,1.73
2022-12-27T10:49:19.684Z,1.40
2022-12-27T10:51:29.180Z,1.67
2022-12-27T10:54:00.140Z,1.70
2022-12-27T10:56:28.559Z,2.10
2022-12-27T10:58:59.219Z,1.83
2022-12-27T11:01:29.442Z,2.03
2022-12-27T11:04:13.053Z,1.80
2022-12-27T11:06:45.991Z,1.50
2022-12-27T11:09:27.152Z,1.50
2022-12-27T11:12:12.072Z,1.90
2022-12-27T11:14:39.830Z,1.97
2022-12-27T11:17:10.502Z,1.40
2022-12-27T11:19:38.469Z,1.90
2022-12-27T11:22:06.676Z,2.20
2022-12-27T11:24:34.193Z,2.30
2022-12-27T11:27:03.166Z,1.77
2022-12-27T11:29:31.966Z,1.60
2022-12-27T11:32:06.199Z,1.80
2022-12-27T11:34:36.687Z,1.60
2022-12-27T11:37:05.715Z,1.40
2022-12-27T11:39:40.517Z,1.33
2022-12-27T11:42:09.193Z,1.30
2022-12-27T11:44:38.803Z,1.63
2022-12-27T11:47:09.884Z,2.43
2022-12-27T11:49:41.265Z,2.90
2022-12-27T11:52:27.673Z,1.50
2022-12-27T11:55:08.141Z,1.80
2022-12-27T11:57:40.189Z,1.27
2022-12-27T12:00:13.534Z,1.50
2022-12-27T12:03:07.795Z,1.40
2022-12-27T12:05:46.558Z,1.30
2022-12-27T12:08:28.300Z,1.27
2022-12-27T12:11:01.946Z,1.23
2022-12-27T12:13:50.555Z,1.50
2022-12-27T12:16:24.694Z,1.30
2022-12-27T12:19:04.440Z,1.33
2022-12-27T12:21:34.774Z,1.57
2022-12-27T12:24:15.889Z,1.50
2022-12-27T12:26:54.204Z,2.40
2022-12-27T12:29:42.224Z,1.83
2022-12-27T12:32:22.756Z,2.17
2022-12-27T12:35:01.929Z,1.50
2022-12-27T12:37:42.931Z,2.10
2022-12-27T12:40:31.671Z,2.70
2022-12-27T12:43:06.441Z,2.50
2022-12-27T12:45:40.965Z,2.57
2022-12-27T12:48:22.500Z,1.60
2022-12-27T12:51:01.406Z,2.23
2022-12-27T12:53:43.215Z,1.70
2022-12-27T12:56:17.331Z,1.50
2022-12-27T12:58:52.767Z,1.67
2022-12-27T13:01:27.433Z,1.50
2022-12-27T13:04:03.527Z,1.57
2022-12-27T13:06:40.039Z,1.37
2022-12-27T13:09:14.079Z,1.97
2022-12-27T13:11:46.347Z,1.70
2022-12-27T13:14:22.489Z,1.63
2022-12-27T13:16:54.249Z,1.43
2022-12-27T13:19:45.084Z,1.50
2022-12-27T13:22:16.537Z,1.40
2022-12-27T13:24:53.745Z,1.60
2022-12-27T13:27:26.745Z,1.50
2022-12-27T13:30:03.030Z,1.90
2022-12-27T13:32:40.817Z,1.70
2022-12-27T13:35:19.944Z,1.57
2022-12-27T13:37:52.591Z,1.30
2022-12-27T13:40:31.948Z,1.47
2022-12-27T13:43:15.877Z,1.60
2022-12-27T13:45:53.106Z,1.33
2022-12-27T13:48:40.431Z,1.90
2022-12-27T13:51:15.990Z,1.80
2022-12-27T13:54:05.948Z,1.63
2022-12-27T13:56:55.433Z,1.60
2022-12-27T13:59:41.631Z,1.70
2022-12-27T14:02:33.377Z,1.37
2022-12-27T14:05:19.604Z,1.43
2022-12-27T14:07:53.390Z,1.20
2022-12-27T14:10:29.932Z,1.87
2022-12-27T14:13:00.188Z,1.40
2022-12-27T14:15:46.623Z,1.30
2022-12-27T14:18:24.280Z,1.40
2022-12-27T14:21:00.147Z,1.40
2022-12-27T14:23:32.535Z,1.37
2022-12-27T14:26:21.067Z,0.97
2022-12-27T14:29:06.986Z,1.63
2022-12-27T14:32:04.799Z,1.40
2022-12-27T14:34:47.225Z,1.53
2022-12-27T14:37:29.540Z,1.50
2022-12-27T14:40:32.816Z,1.90
2022-12-27T14:43:20.061Z,1.53
2022-12-27T14:45:59.335Z,1.50
2022-12-27T14:48:41.924Z,1.40
2022-12-27T14:51:50.413Z,1.50
2022-12-27T14:54:23.381Z,1.47
2022-12-27T14:56:56.366Z,1.60
2022-12-27T14:59:29.941Z,1.63
2022-12-27T15:02:02.144Z,1.70
2022-12-27T15:04:38.334Z,1.50
2022-12-27T15:07:20.188Z,1.33
2022-12-27T15:09:50.719Z,1.60
2022-12-27T15:12:24.953Z,1.63
2022-12-27T15:15:02.666Z,1.90
2022-12-27T15:17:36.774Z,1.60
2022-12-27T15:20:12.063Z,1.40
2022-12-27T15:22:46.559Z,1.53
2022-12-27T15:25:20.073Z,1.50
2022-12-27T15:27:54.289Z,1.50
2022-12-27T15:30:25.196Z,1.20
2022-12-27T15:32:58.283Z,1.40
2022-12-27T15:35:32.567Z,1.50
2022-12-27T15:38:04.998Z,1.43
2022-12-27T15:40:44.069Z,1.80
2022-12-27T15:43:21.363Z,1.30
2022-12-27T15:45:55.054Z,1.33
2022-12-27T15:48:40.651Z,1.40
2022-12-27T15:51:12.413Z,1.57
2022-12-27T15:53:48.101Z,1.70
2022-12-27T15:56:36.545Z,1.30
2022-12-27T15:59:22.866Z,1.70
2022-12-27T16:02:11.564Z,1.50
2022-12-27T16:04:47.736Z,1.70
2022-12-27T16:07:30.085Z,1.97
2022-12-27T16:09:57.827Z,1.60
2022-12-27T16:12:33.078Z,2.13
2022-12-27T16:15:15.504Z,1.50
2022-12-27T16:17:51.116Z,1.60
2022-12-27T16:20:19.507Z,1.30
2022-12-27T16:22:52.622Z,1.30
2022-12-27T16:25:30.320Z,1.80
2022-12-27T16:27:59.937Z,1.77
2022-12-27T16:30:39.854Z,1.57
2022-12-27T16:33:20.024Z,1.40
2022-12-27T16:35:47.521Z,1.50
2022-12-27T16:38:21.912Z,1.47
2022-12-27T16:40:51.197Z,1.50
2022-12-27T16:43:33.674Z,1.50
2022-12-27T16:46:09.046Z,1.50
2022-12-27T16:48:43.568Z,2.10
2022-12-27T16:51:14.667Z,1.83
2022-12-27T16:53:49.095Z,2.03
2022-12-27T16:56:19.529Z,1.93
2022-12-27T16:58:47.147Z,1.93
2022-12-27T17:01:33.424Z,2.20
2022-12-27T17:04:02.332Z,1.80
2022-12-27T17:06:49.091Z,1.90
2022-12-27T17:09:35.644Z,2.30
2022-12-27T17:12:06.643Z,1.90
2022-12-27T17:14:36.436Z,2.27
2022-12-27T17:17:05.027Z,2.00
2022-12-27T17:19:37.259Z,1.80
2022-12-27T17:22:05.783Z,2.33
2022-12-27T17:24:33.441Z,2.13
2022-12-27T17:27:09.886Z,1.93
2022-12-27T17:29:47.641Z,1.70
2022-12-27T17:32:22.631Z,1.77
2022-12-27T17:34:53.516Z,1.80
2022-12-27T17:37:26.487Z,1.73
2022-12-27T17:40:02.417Z,1.80
2022-12-27T17:42:50.568Z,1.60
2022-12-27T17:45:22.702Z,2.00
2022-12-27T17:48:00.346Z,2.13
2022-12-27T17:50:29.809Z,2.00
2022-12-27T17:53:33.810Z,1.87
2022-12-27T17:56:20.227Z,2.40
2022-12-27T17:58:47.760Z,2.17
2022-12-27T18:01:15.435Z,2.00
2022-12-27T18:03:45.660Z,2.00
2022-12-27T18:06:19.183Z,2.40
2022-12-27T18:08:48.386Z,2.40
2022-12-27T18:11:16.343Z,2.30
2022-12-27T18:13:48.257Z,2.00
2022-12-27T18:16:17.934Z,2.20
2022-12-27T18:18:47.714Z,1.80
2022-12-27T18:21:23.112Z,2.13
2022-12-27T18:23:52.800Z,2.47
2022-12-27T18:26:21.020Z,2.90
2022-12-27T18:28:49.031Z,2.80
2022-12-27T18:31:19.261Z,3.97
2022-12-27T18:33:49.079Z,3.03
2022-12-27T18:36:20.838Z,2.90
2022-12-27T18:38:53.810Z,4.00
2022-12-27T18:41:22.124Z,5.17
2022-12-27T18:43:51.130Z,3.37
2022-12-27T18:46:19.458Z,4.03
2022-12-27T18:48:47.055Z,3.40
2022-12-27T18:51:14.520Z,4.20
2022-12-27T18:53:42.192Z,2.90
2022-12-27T18:56:24.341Z,3.30
2022-12-27T18:59:00.012Z,2.70
2022-12-27T19:01:31.520Z,2.90
2022-12-27T19:04:17.694Z,3.10
2022-12-27T19:06:48.665Z,2.60
2022-12-27T19:09:17.692Z,2.63
2022-12-27T19:11:52.132Z,2.50
2022-12-27T19:14:20.692Z,2.30
2022-12-27T19:16:50.311Z,2.93
2022-12-27T19:19:19.360Z,2.60
2022-12-27T19:21:47.075Z,2.47
2022-12-27T19:24:35.677Z,2.13
2022-12-27T19:27:17.105Z,1.93
2022-12-27T19:29:48.253Z,2.70
2022-12-27T19:32:17.318Z,3.47
2022-12-27T19:34:47.113Z,2.57
2022-12-27T19:37:14.661Z,3.23
2022-12-27T19:39:42.432Z,2.57
2022-12-27T19:42:16.003Z,3.33
2022-12-27T19:44:43.463Z,2.83
2022-12-27T19:47:12.657Z,3.40
2022-12-27T19:49:41.781Z,3.90
2022-12-27T19:52:12.467Z,3.17
2022-12-27T19:54:39.923Z,3.47
2022-12-27T19:57:07.364Z,3.10
2022-12-27T19:59:36.200Z,4.20
2022-12-27T20:02:03.861Z,4.27
2022-12-27T20:04:31.463Z,8.70
2022-12-27T20:06:59.034Z,4.80
2022-12-27T20:09:26.469Z,4.83
2022-12-27T20:11:54.372Z,5.20
2022-12-27T20:14:21.821Z,5.13
2022-12-27T20:16:50.703Z,5.90
2022-12-27T20:19:20.123Z,6.93
2022-12-27T20:21:47.811Z,7.30
2022-12-27T20:24:15.555Z,11.20
2022-12-27T20:26:43.080Z,14.10
2022-12-27T20:29:11.119Z,17.97
2022-12-27T20:31:44.593Z,18.40
2022-12-27T20:34:14.184Z,14.83
2022-12-27T20:36:42.025Z,10.50
2022-12-27T20:39:09.507Z,12.03
2022-12-27T20:41:37.125Z,16.33
2022-12-27T20:44:05.034Z,14.40
2022-12-27T20:46:32.648Z,14.57
2022-12-27T20:49:01.203Z,8.90
2022-12-27T20:51:31.801Z,9.70
2022-12-27T20:54:00.186Z,10.03
2022-12-27T20:56:27.993Z,10.37
2022-12-27T20:58:55.668Z,8.83
2022-12-27T21:01:24.261Z,7.90
2022-12-27T21:03:51.804Z,10.47
2022-12-27T21:06:20.517Z,12.40
2022-12-27T21:08:56.315Z,7.97
2022-12-27T21:11:26.759Z,6.13
2022-12-27T21:13:54.214Z,8.07
2022-12-27T21:16:22.940Z,9.00
2022-12-27T21:18:50.630Z,5.73
2022-12-27T21:21:19.700Z,6.10
2022-12-27T21:23:49.350Z,6.77
2022-12-27T21:26:17.971Z,4.97
2022-12-27T21:28:45.717Z,4.10
2022-12-27T21:31:13.877Z,4.00
2022-12-27T21:33:41.434Z,3.57
2022-12-27T21:36:11.427Z,3.80
2022-12-27T21:38:39.010Z,3.87
2022-12-27T21:41:09.176Z,3.47
2022-12-27T21:43:36.705Z,3.80
2022-12-27T21:46:06.173Z,3.40
2022-12-27T21:48:33.680Z,3.33
2022-12-27T21:51:04.703Z,4.00
2022-12-27T21:53:32.184Z,3.67
2022-12-27T21:55:59.865Z,3.70
2022-12-27T21:58:29.896Z,3.70
2022-12-27T22:01:06.430Z,3.13
2022-12-27T22:03:36.609Z,2.97
2022-12-27T22:06:09.890Z,2.77
2022-12-27T22:08:37.594Z,3.07
2022-12-27T22:11:04.983Z,2.80
2022-12-27T22:13:33.907Z,3.30
2022-12-27T22:16:02.311Z,2.43
2022-12-27T22:18:31.813Z,2.70
2022-12-27T22:20:59.616Z,2.50
2022-12-27T22:23:27.096Z,2.93
2022-12-27T22:25:54.546Z,2.70
2022-12-27T22:28:22.008Z,2.83
2022-12-27T22:30:50.817Z,2.73
2022-12-27T22:33:18.680Z,2.93
2022-12-27T22:35:46.169Z,2.90
2022-12-27T22:38:13.677Z,2.57
2022-12-27T22:40:46.462Z,2.67
2022-12-27T22:43:14.428Z,2.17
2022-12-27T22:45:42.280Z,3.10
2022-12-27T22:48:11.049Z,3.40
2022-12-27T22:50:38.639Z,4.77
2022-12-27T22:53:06.310Z,3.30
2022-12-27T22:55:33.684Z,3.60
2022-12-27T22:58:01.252Z,3.50
2022-12-27T23:00:28.635Z,3.43
2022-12-27T23:02:56.037Z,3.20
2022-12-27T23:05:24.830Z,2.50
2022-12-27T23:08:04.961Z,2.60
2022-12-27T23:10:35.262Z,2.47
2022-12-27T23:13:02.735Z,3.40
2022-12-27T23:15:30.233Z,2.60
2022-12-27T23:17:57.738Z,2.73
2022-12-27T23:20:26.542Z,2.73
2022-12-27T23:22:53.960Z,2.20
2022-12-27T23:25:21.368Z,2.50
2022-12-27T23:27:48.846Z,2.60
2022-12-27T23:30:16.355Z,2.33
2022-12-27T23:32:43.819Z,2.27
2022-12-27T23:35:11.349Z,2.40
2022-12-27T23:37:40.300Z,2.00
2022-12-27T23:40:08.321Z,1.80
2022-12-27T23:42:35.769Z,2.27
2022-12-27T23:45:03.221Z,2.10
2022-12-27T23:47:30.601Z,2.40
2022-12-27T23:49:58.088Z,2.20
2022-12-27T23:52:25.549Z,2.10
2022-12-27T23:54:54.288Z,1.97
2022-12-27T23:57:22.741Z,2.10
2022-12-27T23:59:51.538Z,2.20
