createdAt,value
2023-09-26T00:00:59.660Z,15.18
2023-09-26T00:04:09.733Z,16.08
2023-09-26T00:07:22.682Z,16.95
2023-09-26T00:14:57.660Z,22.30
2023-09-26T00:18:06.690Z,21.55
2023-09-26T00:21:12.619Z,25.33
2023-09-26T00:24:20.705Z,17.98
2023-09-26T00:27:28.766Z,22.58
2023-09-26T00:30:42.949Z,19.42
2023-09-26T00:33:55.704Z,20.15
2023-09-26T00:37:44.179Z,18.55
2023-09-26T00:40:54.638Z,18.20
2023-09-26T00:44:03.730Z,20.98
2023-09-26T00:47:12.674Z,21.13
2023-09-26T00:50:21.657Z,20.95
2023-09-26T00:53:31.935Z,23.08
2023-09-26T00:56:40.681Z,19.05
2023-09-26T00:59:49.655Z,18.15
2023-09-26T01:03:01.825Z,19.08
2023-09-26T01:06:12.663Z,16.10
2023-09-26T01:09:20.687Z,19.70
2023-09-26T01:12:28.896Z,18.73
2023-09-26T01:15:49.759Z,17.33
2023-09-26T01:22:50.718Z,23.33
2023-09-26T01:25:58.704Z,19.30
2023-09-26T01:29:05.690Z,20.42
2023-09-26T01:32:17.411Z,23.77
2023-09-26T01:44:22.745Z,19.08
2023-09-26T01:47:35.620Z,19.88
2023-09-26T01:50:42.670Z,17.25
2023-09-26T01:58:17.718Z,16.70
2023-09-26T02:01:27.871Z,22.52
2023-09-26T02:04:34.812Z,19.20
2023-09-26T02:07:47.713Z,16.63
2023-09-26T02:10:53.680Z,20.25
2023-09-26T02:14:00.829Z,15.93
2023-09-26T02:17:13.763Z,16.63
2023-09-26T02:20:21.733Z,20.52
2023-09-26T02:23:32.740Z,18.95
2023-09-26T02:30:56.838Z,17.55
2023-09-26T02:34:06.781Z,20.33
2023-09-26T02:37:12.764Z,18.42
2023-09-26T02:40:20.768Z,21.23
2023-09-26T02:43:27.751Z,19.65
2023-09-26T02:46:35.791Z,18.73
2023-09-26T02:49:43.735Z,16.70
2023-09-26T02:52:49.788Z,20.83
2023-09-26T02:55:59.778Z,20.92
2023-09-26T03:08:05.736Z,20.92
2023-09-26T03:11:17.742Z,18.25
2023-09-26T03:14:23.749Z,19.85
2023-09-26T03:21:47.201Z,22.98
2023-09-26T03:24:57.828Z,17.58
2023-09-26T03:28:06.819Z,17.85
2023-09-26T03:31:13.933Z,17.42
2023-09-26T03:34:21.805Z,19.27
2023-09-26T03:37:27.842Z,23.35
2023-09-26T03:40:41.422Z,16.00
2023-09-26T03:48:16.998Z,17.55
2023-09-26T03:51:32.756Z,16.20
2023-09-26T03:54:40.795Z,13.25
2023-09-26T03:57:49.916Z,18.23
2023-09-26T04:00:56.843Z,18.85
2023-09-26T04:04:02.890Z,16.23
2023-09-26T04:07:12.793Z,17.48
2023-09-26T04:10:20.846Z,14.88
2023-09-26T04:13:31.860Z,16.67
2023-09-26T04:16:39.893Z,16.15
2023-09-26T04:19:46.899Z,16.58
2023-09-26T04:22:53.891Z,18.40
2023-09-26T04:26:00.958Z,13.05
2023-09-26T04:29:10.816Z,17.38
2023-09-26T04:32:18.934Z,12.50
2023-09-26T04:44:31.823Z,14.20
2023-09-26T04:47:40.905Z,15.70
2023-09-26T04:50:47.820Z,12.77
2023-09-26T04:53:54.787Z,13.55
2023-09-26T05:01:39.007Z,12.65
2023-09-26T05:04:54.091Z,15.30
2023-09-26T05:08:04.949Z,12.48
2023-09-26T05:11:11.825Z,15.77
2023-09-26T05:14:17.930Z,18.90
2023-09-26T05:17:31.415Z,13.35
2023-09-26T05:20:37.932Z,14.63
2023-09-26T05:23:43.910Z,18.00
2023-09-26T05:26:50.828Z,13.00
2023-09-26T05:29:59.270Z,13.38
2023-09-26T05:33:08.855Z,11.75
2023-09-26T05:36:20.818Z,15.52
2023-09-26T05:39:28.898Z,16.48
2023-09-26T05:46:49.959Z,12.43
2023-09-26T05:54:01.766Z,14.00
2023-09-26T06:01:42.945Z,16.63
2023-09-26T06:04:52.901Z,11.27
2023-09-26T06:08:03.878Z,15.10
2023-09-26T06:11:13.913Z,10.90
2023-09-26T06:14:20.880Z,12.23
2023-09-26T06:17:27.995Z,12.32
2023-09-26T06:20:38.726Z,13.63
2023-09-26T06:23:45.849Z,12.77
2023-09-26T06:26:56.954Z,11.52
2023-09-26T06:30:04.885Z,14.00
2023-09-26T06:33:11.966Z,12.43
2023-09-26T06:36:18.902Z,12.18
2023-09-26T06:39:26.934Z,12.00
2023-09-26T06:46:58.130Z,11.60
2023-09-26T06:50:06.916Z,15.73
2023-09-26T06:53:16.905Z,17.02
2023-09-26T06:56:22.882Z,14.90
2023-09-26T06:59:29.912Z,13.32
2023-09-26T07:02:41.938Z,17.33
2023-09-26T07:05:51.898Z,15.65
2023-09-26T07:09:03.938Z,12.55
2023-09-26T07:12:11.930Z,15.10
2023-09-26T07:15:18.913Z,15.95
2023-09-26T07:18:30.925Z,13.75
2023-09-26T07:21:37.961Z,9.60
2023-09-26T07:27:55.937Z,10.88
2023-09-26T07:31:06.091Z,17.45
2023-09-26T07:34:18.051Z,12.55
2023-09-26T07:37:24.923Z,15.27
2023-09-26T07:40:33.170Z,12.88
2023-09-26T07:43:41.918Z,14.65
2023-09-26T07:46:49.015Z,17.10
2023-09-26T07:54:57.973Z,12.85
2023-09-26T07:58:09.075Z,16.70
2023-09-26T08:01:19.051Z,14.25
2023-09-26T08:04:26.997Z,14.57
2023-09-26T08:07:35.914Z,15.02
2023-09-26T08:10:54.951Z,16.30
2023-09-26T08:14:00.930Z,11.63
2023-09-26T08:17:07.054Z,17.80
2023-09-26T08:20:15.359Z,14.63
2023-09-26T08:27:58.002Z,14.32
2023-09-26T08:35:05.973Z,13.88
2023-09-26T08:42:48.604Z,16.23
2023-09-26T08:45:59.000Z,13.45
2023-09-26T08:49:09.953Z,13.48
2023-09-26T08:52:20.027Z,12.02
2023-09-26T08:59:42.955Z,15.98
2023-09-26T09:07:25.004Z,13.88
2023-09-26T09:10:33.012Z,18.48
2023-09-26T09:13:50.012Z,14.93
2023-09-26T09:16:56.170Z,16.23
2023-09-26T09:20:06.184Z,15.10
2023-09-26T09:23:20.980Z,14.48
2023-09-26T09:30:30.900Z,13.40
2023-09-26T09:33:38.988Z,10.88
2023-09-26T09:36:47.024Z,15.07
2023-09-26T09:44:20.987Z,19.30
2023-09-26T09:47:30.039Z,13.25
2023-09-26T09:50:36.018Z,12.63
2023-09-26T09:53:38.012Z,17.48
2023-09-26T09:56:52.006Z,16.83
2023-09-26T10:00:01.002Z,16.77
2023-09-26T10:03:10.043Z,19.80
2023-09-26T10:06:21.063Z,19.88
2023-09-26T10:09:29.072Z,15.77
2023-09-26T10:12:36.001Z,14.82
2023-09-26T10:15:44.179Z,17.08
2023-09-26T10:18:55.331Z,17.70
2023-09-26T10:22:02.079Z,18.88
2023-09-26T10:25:12.922Z,10.95
2023-09-26T10:28:22.063Z,15.18
2023-09-26T10:31:30.237Z,16.70
2023-09-26T10:38:16.087Z,13.80
2023-09-26T10:41:25.030Z,12.93
2023-09-26T10:44:34.041Z,13.40
2023-09-26T10:47:57.719Z,14.23
2023-09-26T10:51:14.072Z,15.43
2023-09-26T10:54:24.064Z,14.35
2023-09-26T11:02:03.124Z,16.00
2023-09-26T11:09:12.209Z,10.85
2023-09-26T11:16:58.045Z,13.73
2023-09-26T11:20:08.091Z,16.05
2023-09-26T11:23:19.038Z,14.25
2023-09-26T11:26:28.073Z,12.90
2023-09-26T11:29:35.098Z,12.98
2023-09-26T11:32:42.235Z,12.90
2023-09-26T11:35:49.408Z,10.50
2023-09-26T11:43:18.089Z,10.00
2023-09-26T11:46:24.119Z,12.73
2023-09-26T11:49:32.145Z,11.77
2023-09-26T11:56:55.085Z,13.10
2023-09-26T12:00:02.101Z,10.85
2023-09-26T12:03:28.119Z,13.27
2023-09-26T12:10:39.626Z,11.35
2023-09-26T12:18:22.183Z,10.65
2023-09-26T12:21:30.106Z,12.38
2023-09-26T12:24:39.166Z,11.38
2023-09-26T12:27:45.110Z,12.75
2023-09-26T12:34:54.244Z,13.10
2023-09-26T12:38:05.187Z,13.48
2023-09-26T12:41:12.117Z,10.98
2023-09-26T12:44:18.174Z,13.10
2023-09-26T12:47:25.162Z,12.90
2023-09-26T12:50:36.564Z,11.13
2023-09-26T12:58:15.119Z,11.40
2023-09-26T13:01:21.197Z,13.77
2023-09-26T13:08:44.129Z,10.68
2023-09-26T13:11:51.148Z,11.23
2023-09-26T13:14:59.136Z,15.05
2023-09-26T13:22:49.443Z,15.75
2023-09-26T13:25:58.167Z,13.07
2023-09-26T13:29:09.192Z,21.65
2023-09-26T13:32:17.247Z,22.83
2023-09-26T13:35:23.234Z,13.48
2023-09-26T13:38:32.200Z,14.80
2023-09-26T13:41:40.139Z,11.73
2023-09-26T13:44:48.154Z,13.38
2023-09-26T13:47:56.257Z,12.85
2023-09-26T13:51:06.204Z,14.85
2023-09-26T13:54:15.162Z,14.00
2023-09-26T14:01:54.263Z,16.02
2023-09-26T14:05:19.818Z,16.65
2023-09-26T14:08:28.287Z,24.08
2023-09-26T14:11:36.175Z,15.35
2023-09-26T14:14:42.177Z,17.63
2023-09-26T14:17:53.147Z,13.45
2023-09-26T14:21:02.967Z,16.77
2023-09-26T14:24:09.415Z,20.52
2023-09-26T14:27:18.383Z,17.60
2023-09-26T14:30:25.214Z,16.38
2023-09-26T14:33:34.360Z,13.35
2023-09-26T14:36:44.200Z,14.82
2023-09-26T14:39:52.161Z,15.63
2023-09-26T14:43:01.092Z,11.75
2023-09-26T14:46:08.217Z,12.20
2023-09-26T14:49:16.248Z,11.15
2023-09-26T14:56:56.480Z,14.18
2023-09-26T15:13:32.263Z,11.90
2023-09-26T15:16:39.255Z,13.60
2023-09-26T15:19:48.270Z,16.08
2023-09-26T15:22:57.256Z,16.33
2023-09-26T15:26:04.296Z,15.73
2023-09-26T15:29:12.275Z,17.55
2023-09-26T15:32:19.358Z,14.77
2023-09-26T15:35:27.408Z,14.73
2023-09-26T15:38:36.296Z,18.85
2023-09-26T15:41:44.954Z,16.80
2023-09-26T15:45:07.230Z,16.70
2023-09-26T15:48:14.361Z,18.85
2023-09-26T15:51:21.250Z,15.60
2023-09-26T15:54:27.257Z,13.07
2023-09-26T15:57:33.230Z,17.10
2023-09-26T16:00:43.223Z,14.63
2023-09-26T16:03:50.282Z,17.23
2023-09-26T16:06:56.230Z,18.23
2023-09-26T16:10:02.303Z,19.50
2023-09-26T16:13:10.704Z,15.30
2023-09-26T16:24:55.269Z,15.10
2023-09-26T16:28:02.253Z,16.70
2023-09-26T16:31:10.249Z,19.95
2023-09-26T16:34:17.335Z,17.25
2023-09-26T16:41:43.136Z,19.73
2023-09-26T16:44:52.267Z,17.45
2023-09-26T16:48:02.392Z,18.52
2023-09-26T16:51:09.568Z,18.27
2023-09-26T16:54:18.366Z,19.15
2023-09-26T17:10:54.352Z,18.63
2023-09-26T17:13:54.148Z,18.38
2023-09-26T17:16:55.425Z,18.15
2023-09-26T17:20:05.578Z,19.52
2023-09-26T17:23:15.452Z,15.27
2023-09-26T17:26:23.352Z,18.00
2023-09-26T17:29:30.293Z,17.75
2023-09-26T17:32:36.516Z,16.15
2023-09-26T17:35:45.304Z,17.88
2023-09-26T17:38:52.333Z,19.25
2023-09-26T17:42:01.307Z,17.30
2023-09-26T17:45:08.327Z,16.88
2023-09-26T17:48:20.361Z,18.85
2023-09-26T17:55:42.356Z,19.90
2023-09-26T17:58:50.371Z,17.45
2023-09-26T18:01:56.412Z,17.70
2023-09-26T18:23:21.536Z,19.65
2023-09-26T18:26:27.471Z,18.98
2023-09-26T18:29:34.453Z,20.15
2023-09-26T18:32:41.583Z,18.25
2023-09-26T18:35:48.452Z,17.70
2023-09-26T18:38:57.495Z,18.25
2023-09-26T18:42:05.456Z,18.73
2023-09-26T18:49:28.480Z,15.35
2023-09-26T18:52:34.495Z,17.88
2023-09-26T18:55:46.442Z,18.52
2023-09-26T18:58:52.499Z,16.77
2023-09-26T19:01:59.781Z,17.80
2023-09-26T19:05:06.786Z,19.63
2023-09-26T19:17:18.560Z,20.73
2023-09-26T19:24:34.539Z,18.70
2023-09-26T19:27:43.493Z,18.58
2023-09-26T19:30:44.851Z,24.10
2023-09-26T19:38:10.955Z,19.90
2023-09-26T19:41:13.518Z,16.20
2023-09-26T19:44:13.598Z,16.80
2023-09-26T19:47:21.670Z,19.95
2023-09-26T19:55:22.636Z,15.13
2023-09-26T19:58:29.814Z,14.77
2023-09-26T20:06:06.644Z,18.27
2023-09-26T20:09:17.622Z,18.20
2023-09-26T20:12:26.999Z,14.93
2023-09-26T20:15:34.812Z,18.23
2023-09-26T20:18:42.628Z,19.63
2023-09-26T20:21:48.598Z,14.57
2023-09-26T20:24:54.557Z,14.52
2023-09-26T20:28:03.628Z,14.75
2023-09-26T20:31:10.616Z,17.23
2023-09-26T20:34:16.554Z,16.67
2023-09-26T20:37:24.565Z,15.75
2023-09-26T20:40:31.609Z,19.95
2023-09-26T20:43:34.854Z,17.05
2023-09-26T20:46:38.361Z,15.85
2023-09-26T20:49:46.518Z,16.58
2023-09-26T20:52:58.426Z,18.95
2023-09-26T20:56:05.615Z,20.90
2023-09-26T20:59:18.108Z,20.67
2023-09-26T21:02:25.118Z,22.48
2023-09-26T21:05:34.102Z,19.83
2023-09-26T21:08:43.070Z,19.17
2023-09-26T21:16:29.228Z,18.50
2023-09-26T21:19:37.090Z,20.00
2023-09-26T21:22:44.156Z,23.05
2023-09-26T21:25:53.128Z,22.00
2023-09-26T21:29:00.134Z,18.80
2023-09-26T21:32:09.281Z,21.35
2023-09-26T21:35:16.079Z,19.50
2023-09-26T21:42:57.116Z,19.02
2023-09-26T21:46:04.159Z,23.63
2023-09-26T21:49:12.091Z,20.55
2023-09-26T21:52:12.698Z,23.63
2023-09-26T21:55:14.133Z,21.90
2023-09-26T21:58:20.141Z,23.77
2023-09-26T22:01:29.399Z,18.52
2023-09-26T22:04:44.282Z,20.33
2023-09-26T23:09:11.184Z,15.00
2023-09-26T23:16:33.189Z,15.50
2023-09-26T23:19:40.188Z,12.35
2023-09-26T23:22:48.705Z,12.45
2023-09-26T23:25:57.177Z,16.45
2023-09-26T23:37:54.281Z,10.80
2023-09-26T23:41:03.182Z,9.45
2023-09-26T23:44:11.305Z,12.85
2023-09-26T23:51:46.178Z,12.30
2023-09-26T23:59:32.237Z,15.15
