createdAt,value
2022-12-08T00:03:48.952Z,11.65
2022-12-08T00:09:09.169Z,12.80
2022-12-08T00:14:09.889Z,11.10
2022-12-08T00:19:10.713Z,11.82
2022-12-08T00:24:11.708Z,10.98
2022-12-08T00:29:17.355Z,10.43
2022-12-08T00:34:18.887Z,9.35
2022-12-08T00:39:19.714Z,10.60
2022-12-08T00:44:20.649Z,10.18
2022-12-08T00:49:21.945Z,9.05
2022-12-08T00:54:23.141Z,8.77
2022-12-08T00:59:24.040Z,8.30
2022-12-08T01:04:24.782Z,7.65
2022-12-08T01:09:26.619Z,8.55
2022-12-08T01:14:27.388Z,8.30
2022-12-08T01:19:28.423Z,8.88
2022-12-08T01:24:29.215Z,8.18
2022-12-08T01:29:29.990Z,8.65
2022-12-08T01:34:30.817Z,8.93
2022-12-08T01:39:31.699Z,7.72
2022-12-08T01:44:58.524Z,8.45
2022-12-08T01:49:59.763Z,8.13
2022-12-08T01:55:16.021Z,8.80
2022-12-08T02:00:20.776Z,7.72
2022-12-08T02:05:24.977Z,7.12
2022-12-08T02:10:29.968Z,7.57
2022-12-08T02:16:00.915Z,7.50
2022-12-08T02:21:25.926Z,8.43
2022-12-08T02:32:06.938Z,8.27
2022-12-08T02:37:32.793Z,6.85
2022-12-08T02:42:43.345Z,6.72
2022-12-08T02:47:44.715Z,5.85
2022-12-08T02:52:47.115Z,6.65
2022-12-08T02:59:37.250Z,6.27
2022-12-08T03:04:51.063Z,5.40
2022-12-08T03:10:00.232Z,6.60
2022-12-08T03:15:09.869Z,6.10
2022-12-08T03:20:15.587Z,6.10
2022-12-08T03:25:20.403Z,5.60
2022-12-08T03:30:21.207Z,5.12
2022-12-08T03:35:25.999Z,6.03
2022-12-08T03:40:26.722Z,5.45
2022-12-08T03:45:28.118Z,6.35
2022-12-08T03:50:28.820Z,5.85
2022-12-08T03:55:29.997Z,7.30
2022-12-08T04:00:30.740Z,7.85
2022-12-08T04:05:31.541Z,6.43
2022-12-08T04:10:32.281Z,5.72
2022-12-08T04:15:33.185Z,8.02
2022-12-08T04:20:38.543Z,8.05
2022-12-08T04:25:39.293Z,6.85
2022-12-08T04:30:40.658Z,6.25
2022-12-08T04:35:41.422Z,7.22
2022-12-08T04:40:42.368Z,7.22
2022-12-08T04:45:43.234Z,6.45
2022-12-08T04:50:44.893Z,7.82
2022-12-08T04:55:48.199Z,8.05
2022-12-08T05:00:49.155Z,8.23
2022-12-08T05:05:49.929Z,7.47
2022-12-08T05:10:50.657Z,7.68
2022-12-08T05:15:51.621Z,9.13
2022-12-08T05:20:52.489Z,9.02
2022-12-08T05:25:53.453Z,9.13
2022-12-08T05:30:54.159Z,7.80
2022-12-08T05:35:54.947Z,8.80
2022-12-08T05:40:55.663Z,7.80
2022-12-08T05:45:56.687Z,8.18
2022-12-08T05:50:57.541Z,8.50
2022-12-08T05:55:58.570Z,8.88
2022-12-08T06:00:59.329Z,9.70
2022-12-08T06:06:00.157Z,17.37
2022-12-08T06:11:01.269Z,7.90
2022-12-08T06:16:06.534Z,25.30
2022-12-08T06:21:10.239Z,7.97
2022-12-08T06:26:13.620Z,7.37
2022-12-08T06:31:23.595Z,7.40
2022-12-08T06:36:27.807Z,7.68
2022-12-08T06:41:28.575Z,7.18
2022-12-08T06:46:29.669Z,7.93
2022-12-08T06:51:30.556Z,8.95
2022-12-08T06:56:31.568Z,8.18
2022-12-08T07:01:32.442Z,6.65
2022-12-08T07:06:33.479Z,5.70
2022-12-08T07:11:34.320Z,8.55
2022-12-08T07:16:35.233Z,9.48
2022-12-08T07:21:36.215Z,7.25
2022-12-08T07:26:37.621Z,7.22
2022-12-08T07:31:38.393Z,5.97
2022-12-08T07:36:39.876Z,6.78
2022-12-08T07:41:40.621Z,5.12
2022-12-08T07:46:41.525Z,5.18
2022-12-08T07:51:42.390Z,5.78
2022-12-08T07:56:43.707Z,5.50
2022-12-08T08:01:45.821Z,5.10
2022-12-08T08:06:46.724Z,5.43
2022-12-08T08:12:07.190Z,5.03
2022-12-08T08:17:23.725Z,5.47
2022-12-08T08:22:25.898Z,4.40
2022-12-08T08:27:26.946Z,4.82
2022-12-08T08:32:27.794Z,4.25
2022-12-08T08:37:28.667Z,4.53
2022-12-08T08:42:29.461Z,4.87
2022-12-08T08:47:30.364Z,5.20
2022-12-08T08:52:31.100Z,3.87
2022-12-08T08:57:32.230Z,4.40
2022-12-08T09:02:33.042Z,3.90
2022-12-08T09:07:33.797Z,4.18
2022-12-08T09:12:34.548Z,4.25
2022-12-08T09:17:35.501Z,4.30
2022-12-08T09:22:36.310Z,5.15
2022-12-08T09:27:37.058Z,3.85
2022-12-08T09:32:37.785Z,5.22
2022-12-08T09:37:38.540Z,4.47
2022-12-08T09:42:50.593Z,3.87
2022-12-08T09:48:04.521Z,3.40
2022-12-08T09:53:35.656Z,3.20
2022-12-08T10:00:13.652Z,2.85
2022-12-08T10:05:15.078Z,3.10
2022-12-08T10:10:37.335Z,3.62
2022-12-08T10:17:13.933Z,3.65
2022-12-08T10:22:23.992Z,3.42
2022-12-08T10:27:25.559Z,3.62
2022-12-08T10:32:33.480Z,3.62
2022-12-08T10:37:34.979Z,3.80
2022-12-08T10:42:40.542Z,3.40
2022-12-08T10:47:45.065Z,4.00
2022-12-08T10:52:59.166Z,3.78
2022-12-08T10:57:59.908Z,3.87
2022-12-08T11:03:04.586Z,3.70
2022-12-08T11:08:07.961Z,4.40
2022-12-08T11:13:22.234Z,4.00
2022-12-08T11:18:42.823Z,3.15
2022-12-08T11:23:49.359Z,3.50
2022-12-08T11:28:50.126Z,4.20
2022-12-08T11:33:52.076Z,5.00
2022-12-08T11:38:57.476Z,3.12
2022-12-08T11:45:05.569Z,3.28
2022-12-08T11:50:27.628Z,3.20
2022-12-08T11:55:37.305Z,2.72
2022-12-08T12:00:40.448Z,3.15
2022-12-08T12:13:45.919Z,3.03
2022-12-08T12:18:51.725Z,3.55
2022-12-08T12:23:56.627Z,2.50
2022-12-08T12:29:16.352Z,2.92
2022-12-08T12:34:31.207Z,4.07
2022-12-08T12:39:45.549Z,2.92
2022-12-08T12:44:46.449Z,2.90
2022-12-08T12:49:49.404Z,2.50
2022-12-08T12:56:36.237Z,2.50
2022-12-08T13:01:53.878Z,3.45
2022-12-08T13:06:54.779Z,2.30
2022-12-08T13:11:59.864Z,2.97
2022-12-08T13:17:04.220Z,3.05
2022-12-08T13:22:48.718Z,3.25
2022-12-08T13:27:53.836Z,3.60
2022-12-08T13:38:31.612Z,3.53
2022-12-08T14:00:19.552Z,3.72
2022-12-08T14:05:40.636Z,3.83
2022-12-08T14:11:05.578Z,4.20
2022-12-08T14:16:26.399Z,4.00
2022-12-08T14:21:32.809Z,3.35
2022-12-08T14:26:38.136Z,3.50
2022-12-08T14:31:39.541Z,3.80
2022-12-08T14:36:40.661Z,3.70
2022-12-08T14:41:58.651Z,4.12
2022-12-08T14:47:07.665Z,3.80
2022-12-08T14:52:10.774Z,7.45
2022-12-08T14:57:14.362Z,7.53
2022-12-08T15:02:30.452Z,4.72
2022-12-08T15:08:21.603Z,4.72
2022-12-08T15:13:22.664Z,5.65
2022-12-08T15:18:38.587Z,6.00
2022-12-08T15:23:44.060Z,6.20
2022-12-08T15:28:44.827Z,6.80
2022-12-08T15:33:45.970Z,5.75
2022-12-08T15:38:46.829Z,10.98
2022-12-08T15:43:47.717Z,5.50
2022-12-08T15:48:51.354Z,6.82
2022-12-08T15:53:54.479Z,5.78
2022-12-08T15:58:56.936Z,6.78
2022-12-08T16:09:35.539Z,7.65
2022-12-08T16:20:14.668Z,6.28
2022-12-08T16:25:20.581Z,7.12
2022-12-08T16:30:22.507Z,5.87
2022-12-08T16:35:23.409Z,7.78
2022-12-08T16:40:24.603Z,11.05
2022-12-08T16:45:28.624Z,11.32
2022-12-08T16:50:32.532Z,10.02
2022-12-08T16:55:34.020Z,7.43
2022-12-08T17:00:36.131Z,7.82
2022-12-08T17:05:40.035Z,8.32
2022-12-08T17:10:41.393Z,6.68
2022-12-08T17:15:42.219Z,8.25
2022-12-08T17:20:42.949Z,9.90
2022-12-08T17:25:44.128Z,8.63
2022-12-08T17:30:44.853Z,10.65
2022-12-08T17:35:50.097Z,7.80
2022-12-08T17:40:56.927Z,6.22
2022-12-08T17:45:59.604Z,6.32
2022-12-08T17:51:01.160Z,6.10
2022-12-08T17:56:01.947Z,5.50
2022-12-08T18:01:07.762Z,5.72
2022-12-08T18:06:11.918Z,6.32
2022-12-08T18:11:17.096Z,7.37
2022-12-08T18:16:20.362Z,8.98
2022-12-08T18:21:23.661Z,6.80
2022-12-08T18:26:24.983Z,8.48
2022-12-08T18:31:26.147Z,6.53
2022-12-08T18:36:26.931Z,6.72
2022-12-08T18:41:28.015Z,7.32
2022-12-08T18:46:28.929Z,6.78
2022-12-08T18:51:29.792Z,6.80
2022-12-08T18:56:33.261Z,7.75
2022-12-08T19:01:36.338Z,9.35
2022-12-08T19:06:39.379Z,10.35
2022-12-08T19:11:41.431Z,11.43
2022-12-08T19:16:42.250Z,11.07
2022-12-08T19:21:46.490Z,8.55
2022-12-08T19:26:48.287Z,7.18
2022-12-08T19:31:49.177Z,6.60
2022-12-08T19:36:50.351Z,8.63
2022-12-08T19:42:09.803Z,8.65
2022-12-08T19:47:10.938Z,9.75
2022-12-08T19:52:11.774Z,7.78
2022-12-08T19:57:12.846Z,6.78
2022-12-08T20:02:13.761Z,6.60
2022-12-08T20:07:14.671Z,5.57
2022-12-08T20:12:15.515Z,5.28
2022-12-08T20:17:16.325Z,5.32
2022-12-08T20:22:17.093Z,4.80
2022-12-08T20:27:18.962Z,4.53
2022-12-08T20:32:20.236Z,4.97
2022-12-08T20:37:20.999Z,4.72
2022-12-08T20:42:23.277Z,6.03
2022-12-08T20:47:24.491Z,5.35
2022-12-08T20:52:25.433Z,5.57
2022-12-08T20:57:26.263Z,5.57
2022-12-08T21:02:27.172Z,5.25
2022-12-08T21:07:28.226Z,6.53
2022-12-08T21:12:30.107Z,15.10
2022-12-08T21:17:31.089Z,14.55
2022-12-08T21:22:32.143Z,7.20
2022-12-08T21:27:33.162Z,6.65
2022-12-08T21:32:34.774Z,6.22
2022-12-08T21:37:36.092Z,6.78
2022-12-08T21:42:42.855Z,9.70
2022-12-08T21:47:45.826Z,13.18
2022-12-08T21:52:48.284Z,7.10
2022-12-08T21:57:49.245Z,5.33
2022-12-08T22:02:50.302Z,5.07
2022-12-08T22:07:51.479Z,12.32
2022-12-08T22:12:52.462Z,10.05
2022-12-08T22:17:53.512Z,10.73
2022-12-08T22:22:54.556Z,9.07
2022-12-08T22:27:55.565Z,12.30
2022-12-08T22:32:56.943Z,11.60
2022-12-08T22:37:57.744Z,15.52
2022-12-08T22:42:58.761Z,30.62
2022-12-08T22:47:59.541Z,30.50
2022-12-08T22:53:00.990Z,25.02
2022-12-08T22:58:01.748Z,21.87
2022-12-08T23:03:04.340Z,17.55
2022-12-08T23:08:07.168Z,15.63
2022-12-08T23:13:08.464Z,11.85
2022-12-08T23:18:13.906Z,8.60
2022-12-08T23:23:14.809Z,5.78
2022-12-08T23:28:15.730Z,6.15
2022-12-08T23:33:16.716Z,7.18
2022-12-08T23:38:17.922Z,5.95
2022-12-08T23:43:19.656Z,5.62
2022-12-08T23:48:20.480Z,4.93
2022-12-08T23:53:21.233Z,5.15
2022-12-08T23:58:22.233Z,5.55
