createdAt,value
2023-01-13T00:02:27.702Z,19.35
2023-01-13T00:05:01.233Z,19.36
2023-01-13T00:07:34.675Z,19.36
2023-01-13T00:10:11.823Z,19.32
2023-01-13T00:12:46.005Z,19.32
2023-01-13T00:15:19.781Z,19.46
2023-01-13T00:17:53.426Z,19.42
2023-01-13T00:20:26.837Z,19.37
2023-01-13T00:23:01.482Z,19.39
2023-01-13T00:25:35.399Z,19.33
2023-01-13T00:28:10.077Z,19.35
2023-01-13T00:30:43.520Z,19.36
2023-01-13T00:33:16.837Z,19.34
2023-01-13T00:36:13.538Z,19.32
2023-01-13T00:38:47.891Z,19.35
2023-01-13T00:41:23.436Z,19.35
2023-01-13T00:43:57.007Z,19.19
2023-01-13T00:46:30.441Z,19.33
2023-01-13T00:49:03.863Z,19.27
2023-01-13T00:51:37.821Z,19.32
2023-01-13T00:54:11.838Z,19.32
2023-01-13T00:56:45.637Z,19.29
2023-01-13T00:59:19.446Z,19.26
2023-01-13T01:01:53.217Z,19.26
2023-01-13T01:04:27.145Z,19.26
2023-01-13T01:07:00.615Z,19.28
2023-01-13T01:09:34.899Z,19.26
2023-01-13T01:12:09.391Z,19.26
2023-01-13T01:14:42.838Z,19.26
2023-01-13T01:17:16.329Z,19.24
2023-01-13T01:19:50.310Z,19.23
2023-01-13T01:22:23.755Z,19.27
2023-01-13T01:24:57.454Z,19.21
2023-01-13T01:27:31.009Z,19.19
2023-01-13T01:30:04.615Z,19.19
2023-01-13T01:32:39.175Z,19.19
2023-01-13T01:35:13.411Z,19.18
2023-01-13T01:37:46.851Z,19.18
2023-01-13T01:40:20.915Z,19.16
2023-01-13T01:43:11.869Z,19.14
2023-01-13T01:45:45.315Z,19.16
2023-01-13T01:48:18.807Z,19.14
2023-01-13T01:50:52.675Z,19.13
2023-01-13T01:53:29.702Z,19.18
2023-01-13T01:56:03.812Z,19.18
2023-01-13T01:58:45.833Z,19.14
2023-01-13T02:01:19.968Z,19.17
2023-01-13T02:04:00.819Z,19.13
2023-01-13T02:06:34.255Z,19.11
2023-01-13T02:09:08.274Z,19.13
2023-01-13T02:11:59.369Z,19.12
2023-01-13T02:14:34.621Z,19.07
2023-01-13T02:17:28.432Z,19.06
2023-01-13T02:21:52.512Z,19.10
2023-01-13T02:27:25.642Z,19.14
2023-01-13T02:31:00.037Z,19.00
2023-01-13T02:34:08.852Z,19.04
2023-01-13T02:37:08.417Z,19.02
2023-01-13T02:40:10.137Z,18.97
2023-01-13T02:43:28.788Z,18.98
2023-01-13T02:46:29.336Z,19.13
2023-01-13T02:49:35.621Z,19.00
2023-01-13T02:52:37.233Z,19.01
2023-01-13T02:55:35.556Z,19.01
2023-01-13T02:58:33.673Z,19.00
2023-01-13T03:01:27.754Z,19.02
2023-01-13T03:04:53.985Z,18.99
2023-01-13T03:08:06.171Z,19.03
2023-01-13T03:11:08.630Z,19.03
2023-01-13T03:14:09.559Z,18.96
2023-01-13T03:17:24.293Z,19.03
2023-01-13T03:20:25.690Z,19.02
2023-01-13T03:23:29.763Z,19.01
2023-01-13T03:26:33.260Z,19.06
2023-01-13T03:29:34.837Z,19.02
2023-01-13T03:32:34.421Z,19.02
2023-01-13T03:35:32.607Z,19.01
2023-01-13T03:38:32.756Z,19.01
2023-01-13T03:41:36.298Z,18.98
2023-01-13T03:44:35.485Z,18.93
2023-01-13T03:47:37.614Z,18.95
2023-01-13T03:50:37.307Z,18.96
2023-01-13T03:53:35.651Z,18.91
2023-01-13T03:56:37.250Z,18.96
2023-01-13T03:59:35.573Z,18.90
2023-01-13T04:02:43.474Z,18.89
2023-01-13T04:05:43.972Z,18.86
2023-01-13T04:08:41.612Z,18.84
2023-01-13T04:11:20.806Z,18.86
2023-01-13T04:14:17.480Z,18.82
2023-01-13T04:17:11.539Z,18.82
2023-01-13T04:20:05.799Z,18.79
2023-01-13T04:22:59.480Z,18.78
2023-01-13T04:25:57.682Z,18.78
2023-01-13T04:28:52.077Z,18.75
2023-01-13T04:31:46.030Z,18.73
2023-01-13T04:34:40.046Z,18.74
2023-01-13T04:37:34.397Z,18.74
2023-01-13T04:40:28.385Z,18.75
2023-01-13T04:43:22.051Z,18.76
2023-01-13T04:46:16.251Z,18.72
2023-01-13T04:49:10.370Z,18.70
2023-01-13T04:52:04.167Z,18.70
2023-01-13T04:54:58.939Z,18.67
2023-01-13T04:57:52.749Z,18.69
2023-01-13T05:00:46.772Z,18.66
2023-01-13T05:03:40.590Z,18.74
2023-01-13T05:06:35.228Z,18.66
2023-01-13T05:09:29.019Z,18.62
2023-01-13T05:12:40.204Z,18.64
2023-01-13T05:15:51.681Z,18.64
2023-01-13T05:18:45.976Z,18.57
2023-01-13T05:21:57.235Z,18.55
2023-01-13T05:25:08.769Z,18.52
2023-01-13T05:28:03.206Z,18.52
2023-01-13T05:30:58.113Z,18.51
2023-01-13T05:33:51.903Z,18.50
2023-01-13T05:36:45.649Z,18.43
2023-01-13T05:39:54.086Z,18.46
2023-01-13T05:43:05.786Z,18.42
2023-01-13T05:46:04.346Z,18.39
2023-01-13T05:48:59.896Z,18.41
2023-01-13T05:51:53.666Z,18.34
2023-01-13T05:54:47.330Z,18.39
2023-01-13T05:57:41.111Z,18.40
2023-01-13T06:00:34.874Z,18.37
2023-01-13T06:03:28.777Z,18.35
2023-01-13T06:06:22.592Z,18.33
2023-01-13T06:09:16.771Z,18.30
2023-01-13T06:12:13.618Z,18.36
2023-01-13T06:15:09.147Z,18.34
2023-01-13T06:18:05.214Z,18.29
2023-01-13T06:20:59.169Z,18.28
2023-01-13T06:23:52.972Z,18.26
2023-01-13T06:26:47.145Z,18.24
2023-01-13T06:29:41.430Z,18.27
2023-01-13T06:32:40.315Z,18.23
2023-01-13T06:35:38.638Z,18.22
2023-01-13T06:38:36.762Z,18.20
2023-01-13T06:41:55.325Z,18.20
2023-01-13T06:44:50.168Z,18.21
2023-01-13T06:47:44.151Z,18.21
2023-01-13T06:50:37.863Z,18.15
2023-01-13T06:53:31.783Z,18.14
2023-01-13T06:56:25.574Z,18.15
2023-01-13T06:59:09.922Z,18.13
2023-01-13T07:02:04.084Z,18.14
2023-01-13T07:04:57.966Z,18.10
2023-01-13T07:07:51.758Z,18.11
2023-01-13T07:10:45.719Z,18.09
2023-01-13T07:13:57.733Z,18.07
2023-01-13T07:16:52.941Z,18.03
2023-01-13T07:19:47.014Z,18.00
2023-01-13T07:22:40.621Z,17.99
2023-01-13T07:25:34.518Z,18.01
2023-01-13T07:28:31.328Z,18.03
2023-01-13T07:31:26.163Z,18.00
2023-01-13T07:34:20.073Z,18.00
2023-01-13T07:37:13.951Z,18.03
2023-01-13T07:40:10.261Z,17.97
2023-01-13T07:43:21.692Z,17.98
2023-01-13T07:46:15.577Z,17.95
2023-01-13T07:49:10.455Z,17.82
2023-01-13T07:52:04.497Z,17.84
2023-01-13T07:54:58.517Z,17.94
2023-01-13T07:57:53.693Z,17.96
2023-01-13T08:00:47.547Z,17.98
2023-01-13T08:03:41.718Z,17.93
2023-01-13T08:06:36.717Z,17.95
2023-01-13T08:09:30.508Z,17.95
2023-01-13T08:12:42.190Z,17.94
2023-01-13T08:15:48.762Z,17.91
2023-01-13T08:18:42.962Z,17.92
2023-01-13T08:21:36.804Z,17.90
2023-01-13T08:24:30.491Z,17.89
2023-01-13T08:27:24.105Z,17.91
2023-01-13T08:30:18.977Z,17.89
2023-01-13T08:33:15.062Z,17.87
2023-01-13T08:35:59.436Z,17.89
2023-01-13T08:38:53.172Z,17.89
2023-01-13T08:41:56.310Z,17.86
2023-01-13T08:44:47.736Z,17.85
2023-01-13T08:47:41.455Z,17.84
2023-01-13T08:50:35.284Z,17.73
2023-01-13T08:53:26.209Z,17.80
2023-01-13T08:56:20.068Z,17.88
2023-01-13T08:59:16.464Z,17.91
2023-01-13T09:01:53.149Z,17.91
2023-01-13T09:04:32.219Z,17.94
2023-01-13T09:07:26.214Z,17.97
2023-01-13T09:10:20.052Z,17.99
2023-01-13T09:13:17.939Z,17.94
2023-01-13T09:16:12.308Z,17.94
2023-01-13T09:19:06.115Z,17.94
2023-01-13T09:22:00.200Z,17.96
2023-01-13T09:24:54.252Z,17.93
2023-01-13T09:27:48.116Z,18.06
2023-01-13T09:30:42.442Z,18.00
2023-01-13T09:33:56.215Z,17.20
2023-01-13T09:36:50.062Z,17.48
2023-01-13T09:39:42.254Z,17.77
2023-01-13T09:43:06.140Z,17.84
2023-01-13T09:46:06.918Z,17.85
2023-01-13T09:49:03.743Z,17.81
2023-01-13T09:52:10.851Z,17.78
2023-01-13T09:55:12.576Z,17.80
2023-01-13T09:58:17.961Z,17.75
2023-01-13T10:01:25.217Z,17.78
2023-01-13T10:04:19.940Z,17.80
2023-01-13T10:07:17.034Z,17.89
2023-01-13T10:10:21.251Z,17.78
2023-01-13T10:13:24.813Z,17.78
2023-01-13T10:16:36.672Z,17.80
2023-01-13T10:19:37.344Z,17.73
2023-01-13T10:22:48.554Z,17.70
2023-01-13T10:25:59.045Z,17.78
2023-01-13T10:28:56.141Z,17.66
2023-01-13T10:31:50.310Z,17.63
2023-01-13T10:34:56.689Z,17.62
2023-01-13T10:38:00.921Z,17.64
2023-01-13T10:40:57.093Z,17.60
2023-01-13T10:44:04.476Z,17.57
2023-01-13T10:48:18.682Z,17.58
2023-01-13T10:51:24.358Z,17.57
2023-01-13T10:54:56.685Z,17.58
2023-01-13T10:57:46.282Z,17.53
2023-01-13T11:00:36.071Z,17.50
2023-01-13T11:03:27.263Z,17.51
2023-01-13T11:06:24.794Z,17.54
2023-01-13T11:09:21.772Z,17.55
2023-01-13T11:12:31.032Z,17.53
2023-01-13T11:15:29.690Z,17.52
2023-01-13T11:18:28.418Z,17.46
2023-01-13T11:21:25.943Z,17.56
2023-01-13T11:24:15.074Z,17.55
2023-01-13T11:26:59.450Z,17.49
2023-01-13T11:30:08.993Z,17.57
2023-01-13T11:33:19.997Z,17.47
2023-01-13T11:36:20.516Z,17.49
2023-01-13T11:39:22.286Z,17.52
2023-01-13T11:42:37.754Z,17.50
2023-01-13T11:45:36.992Z,17.52
2023-01-13T11:48:31.314Z,17.54
2023-01-13T11:51:33.204Z,17.52
2023-01-13T11:54:43.055Z,17.57
2023-01-13T11:58:15.630Z,17.53
2023-01-13T12:01:20.936Z,17.48
2023-01-13T12:04:27.003Z,17.48
2023-01-13T12:07:27.081Z,17.51
2023-01-13T12:10:47.063Z,17.51
2023-01-13T12:13:51.914Z,17.47
2023-01-13T12:16:48.817Z,17.45
2023-01-13T12:19:38.583Z,17.39
2023-01-13T12:22:33.418Z,17.25
2023-01-13T12:25:33.897Z,17.21
2023-01-13T12:28:30.437Z,17.23
2023-01-13T12:31:21.895Z,17.28
2023-01-13T12:34:41.795Z,17.37
2023-01-13T12:37:44.033Z,17.33
2023-01-13T12:40:55.766Z,17.38
2023-01-13T12:44:07.230Z,17.42
2023-01-13T12:46:59.465Z,17.54
2023-01-13T12:49:34.644Z,17.56
2023-01-13T12:52:24.461Z,17.63
2023-01-13T12:55:20.924Z,17.59
2023-01-13T12:58:18.188Z,17.53
2023-01-13T13:01:14.933Z,17.53
2023-01-13T13:04:11.964Z,17.45
2023-01-13T13:07:11.888Z,17.59
2023-01-13T13:10:05.972Z,17.58
2023-01-13T13:13:17.829Z,17.49
2023-01-13T13:16:46.851Z,17.51
2023-01-13T13:19:44.788Z,17.53
2023-01-13T13:22:50.692Z,17.57
2023-01-13T13:25:59.664Z,17.58
2023-01-13T13:29:06.043Z,17.57
2023-01-13T13:32:35.582Z,17.68
2023-01-13T13:35:42.575Z,17.78
2023-01-13T13:39:10.904Z,17.75
2023-01-13T13:42:31.547Z,17.80
2023-01-13T13:45:43.585Z,17.81
2023-01-13T13:48:33.789Z,17.87
2023-01-13T13:51:28.135Z,17.95
2023-01-13T13:54:21.702Z,18.00
2023-01-13T13:57:19.848Z,18.02
2023-01-13T13:59:57.407Z,18.12
2023-01-13T14:02:52.525Z,18.17
2023-01-13T14:05:57.655Z,18.18
2023-01-13T14:08:50.557Z,18.17
2023-01-13T14:11:42.322Z,18.15
2023-01-13T14:14:31.763Z,18.12
2023-01-13T14:17:25.841Z,18.14
2023-01-13T14:20:18.207Z,18.16
2023-01-13T14:23:15.449Z,18.25
2023-01-13T14:26:12.194Z,18.16
2023-01-13T14:29:03.107Z,18.07
2023-01-13T14:31:54.890Z,18.03
2023-01-13T14:34:44.545Z,18.10
2023-01-13T14:37:39.236Z,18.14
2023-01-13T14:40:46.137Z,18.34
2023-01-13T14:43:55.999Z,18.26
2023-01-13T14:46:47.231Z,18.25
2023-01-13T14:49:40.777Z,18.24
2023-01-13T14:52:36.031Z,18.29
2023-01-13T14:55:30.885Z,18.24
2023-01-13T14:58:28.271Z,18.17
2023-01-13T15:01:49.332Z,18.24
2023-01-13T15:04:39.001Z,18.30
2023-01-13T15:07:25.754Z,18.32
2023-01-13T15:10:17.899Z,18.37
2023-01-13T15:13:22.414Z,18.34
2023-01-13T15:16:22.177Z,18.40
2023-01-13T15:19:11.807Z,18.46
2023-01-13T15:22:02.382Z,18.52
2023-01-13T15:24:51.940Z,18.55
2023-01-13T15:27:33.281Z,18.68
2023-01-13T15:30:26.454Z,18.78
2023-01-13T15:33:00.180Z,18.84
2023-01-13T15:35:53.762Z,18.80
2023-01-13T15:38:43.230Z,18.80
2023-01-13T15:41:51.138Z,18.92
2023-01-13T15:44:49.210Z,18.94
2023-01-13T15:47:24.802Z,18.96
2023-01-13T15:50:17.578Z,18.95
2023-01-13T15:53:07.238Z,18.96
2023-01-13T15:55:59.272Z,18.98
2023-01-13T15:58:48.730Z,19.02
2023-01-13T16:01:38.442Z,19.02
2023-01-13T16:04:28.145Z,19.01
2023-01-13T16:07:19.822Z,19.00
2023-01-13T16:10:18.860Z,19.06
2023-01-13T16:13:08.578Z,18.97
2023-01-13T16:16:00.067Z,18.96
2023-01-13T16:18:50.784Z,19.15
2023-01-13T16:21:40.215Z,19.15
2023-01-13T16:24:09.657Z,19.20
2023-01-13T16:26:59.242Z,19.09
2023-01-13T16:29:52.198Z,19.15
2023-01-13T16:32:21.702Z,19.22
2023-01-13T16:35:11.578Z,19.19
2023-01-13T16:38:01.170Z,19.16
2023-01-13T16:40:51.588Z,19.18
2023-01-13T16:46:26.386Z,19.22
2023-01-13T16:49:20.609Z,19.15
2023-01-13T16:52:14.411Z,19.22
2023-01-13T16:55:10.038Z,19.14
2023-01-13T16:58:02.395Z,19.15
2023-01-13T17:00:54.758Z,19.14
2023-01-13T17:03:51.365Z,19.16
2023-01-13T17:06:53.143Z,19.21
2023-01-13T17:09:48.899Z,19.31
2023-01-13T17:12:43.231Z,19.24
2023-01-13T17:15:37.838Z,19.17
2023-01-13T17:18:32.520Z,19.15
2023-01-13T17:21:26.719Z,19.13
2023-01-13T17:24:20.893Z,19.16
2023-01-13T17:27:17.355Z,19.17
2023-01-13T17:30:15.162Z,19.16
2023-01-13T17:33:09.368Z,19.13
2023-01-13T17:36:08.326Z,19.18
2023-01-13T17:39:02.364Z,19.12
2023-01-13T17:42:32.175Z,19.17
2023-01-13T17:48:10.460Z,19.18
2023-01-13T17:51:06.630Z,19.17
2023-01-13T17:56:13.863Z,19.22
2023-01-13T18:01:50.508Z,19.18
2023-01-13T18:04:45.868Z,19.14
2023-01-13T18:07:39.596Z,19.15
2023-01-13T18:10:33.495Z,19.16
2023-01-13T18:13:27.725Z,19.19
2023-01-13T18:16:22.613Z,19.19
2023-01-13T18:19:36.377Z,19.17
2023-01-13T18:22:47.662Z,19.20
2023-01-13T18:26:01.098Z,19.19
2023-01-13T18:28:54.916Z,19.22
2023-01-13T18:31:48.665Z,19.17
2023-01-13T18:34:43.779Z,19.19
2023-01-13T18:37:40.437Z,19.17
2023-01-13T18:40:34.115Z,19.21
2023-01-13T18:43:27.903Z,19.20
2023-01-13T18:46:22.787Z,19.16
2023-01-13T18:49:16.642Z,19.14
2023-01-13T18:52:10.619Z,19.17
2023-01-13T18:55:04.694Z,19.15
2023-01-13T18:57:59.075Z,19.14
2023-01-13T19:01:01.059Z,19.19
2023-01-13T19:04:00.122Z,19.33
2023-01-13T19:07:00.457Z,19.25
2023-01-13T19:09:56.395Z,19.28
2023-01-13T19:12:50.087Z,19.22
2023-01-13T19:15:43.844Z,19.20
2023-01-13T19:18:39.279Z,19.19
2023-01-13T19:21:33.244Z,19.26
2023-01-13T19:24:27.186Z,19.30
2023-01-13T19:27:22.825Z,19.31
2023-01-13T19:30:18.469Z,19.30
2023-01-13T19:33:12.284Z,19.21
2023-01-13T19:36:07.647Z,19.29
2023-01-13T19:39:01.506Z,19.25
2023-01-13T19:42:13.085Z,19.38
2023-01-13T19:45:13.427Z,19.33
2023-01-13T19:48:08.560Z,19.27
2023-01-13T19:51:05.907Z,19.23
2023-01-13T19:54:00.682Z,19.25
2023-01-13T19:56:54.601Z,19.23
2023-01-13T19:59:48.311Z,19.23
2023-01-13T20:02:48.016Z,19.27
2023-01-13T20:05:43.104Z,19.21
2023-01-13T20:08:36.766Z,19.22
2023-01-13T20:11:33.541Z,19.26
2023-01-13T20:14:27.944Z,19.16
2023-01-13T20:17:23.187Z,19.34
2023-01-13T20:20:18.521Z,19.27
2023-01-13T20:23:13.203Z,19.28
2023-01-13T20:26:10.921Z,19.26
2023-01-13T20:29:05.015Z,19.24
2023-01-13T20:31:59.681Z,19.26
2023-01-13T20:34:38.940Z,19.23
2023-01-13T20:37:32.893Z,19.26
2023-01-13T20:40:26.772Z,19.26
2023-01-13T20:43:20.462Z,19.25
2023-01-13T20:46:14.316Z,19.24
2023-01-13T20:49:10.556Z,19.23
2023-01-13T20:52:09.289Z,19.21
2023-01-13T20:55:03.116Z,19.24
2023-01-13T20:57:56.849Z,19.25
2023-01-13T21:00:51.019Z,19.21
2023-01-13T21:03:45.058Z,19.22
2023-01-13T21:06:39.044Z,19.26
2023-01-13T21:09:33.256Z,19.22
2023-01-13T21:12:44.503Z,19.34
2023-01-13T21:15:38.482Z,19.37
2023-01-13T21:19:06.291Z,19.30
2023-01-13T21:22:00.153Z,19.47
2023-01-13T21:24:53.997Z,19.48
2023-01-13T21:27:47.623Z,19.47
2023-01-13T21:30:41.397Z,19.46
2023-01-13T21:33:35.425Z,19.45
2023-01-13T21:36:30.695Z,19.34
2023-01-13T21:39:24.580Z,19.38
2023-01-13T21:42:36.477Z,19.36
2023-01-13T21:45:49.614Z,19.31
2023-01-13T21:48:43.729Z,19.32
2023-01-13T21:51:38.021Z,19.28
2023-01-13T21:54:31.997Z,19.27
2023-01-13T21:57:27.329Z,19.26
2023-01-13T22:00:24.852Z,19.22
2023-01-13T22:03:19.530Z,19.19
2023-01-13T22:06:13.291Z,19.18
2023-01-13T22:09:07.441Z,19.20
2023-01-13T22:12:01.509Z,19.20
2023-01-13T22:14:55.637Z,19.19
2023-01-13T22:17:53.297Z,19.17
2023-01-13T22:20:47.230Z,19.20
2023-01-13T22:23:40.991Z,19.18
2023-01-13T22:26:34.954Z,19.19
2023-01-13T22:29:28.755Z,19.17
2023-01-13T22:32:23.650Z,19.15
2023-01-13T22:35:19.132Z,19.15
2023-01-13T22:38:13.095Z,19.19
2023-01-13T22:41:09.877Z,19.15
2023-01-13T22:44:03.709Z,19.15
2023-01-13T22:46:57.430Z,19.13
2023-01-13T22:49:51.324Z,19.16
2023-01-13T22:52:45.052Z,19.17
2023-01-13T22:55:38.715Z,19.16
2023-01-13T22:58:32.707Z,19.16
2023-01-13T23:01:29.733Z,19.18
2023-01-13T23:04:23.588Z,19.14
2023-01-13T23:07:17.565Z,19.16
2023-01-13T23:10:13.882Z,19.16
2023-01-13T23:13:07.665Z,19.16
2023-01-13T23:16:05.933Z,19.15
2023-01-13T23:19:02.365Z,19.12
2023-01-13T23:21:56.058Z,19.15
2023-01-13T23:24:49.932Z,19.18
2023-01-13T23:27:43.663Z,19.18
2023-01-13T23:30:41.727Z,19.12
2023-01-13T23:33:35.594Z,19.14
2023-01-13T23:36:31.262Z,19.11
2023-01-13T23:39:25.342Z,19.11
2023-01-13T23:42:19.082Z,19.13
2023-01-13T23:45:15.283Z,19.11
2023-01-13T23:48:09.590Z,19.17
2023-01-13T23:51:05.470Z,19.09
2023-01-13T23:53:59.980Z,19.11
2023-01-13T23:56:54.951Z,19.03
2023-01-13T23:59:48.854Z,19.04
