createdAt,value
2023-02-18T00:01:21.952Z,2.05
2023-02-18T00:03:49.327Z,2.17
2023-02-18T00:06:17.547Z,2.17
2023-02-18T00:08:45.434Z,1.88
2023-02-18T00:11:13.571Z,2.88
2023-02-18T00:13:40.620Z,1.80
2023-02-18T00:16:12.653Z,3.13
2023-02-18T00:18:40.417Z,2.03
2023-02-18T00:21:08.245Z,2.83
2023-02-18T00:23:35.680Z,3.08
2023-02-18T00:26:06.817Z,2.05
2023-02-18T00:28:34.390Z,2.97
2023-02-18T00:31:10.505Z,1.73
2023-02-18T00:33:37.520Z,1.85
2023-02-18T00:36:07.076Z,2.05
2023-02-18T00:38:34.319Z,2.08
2023-02-18T00:41:01.612Z,1.80
2023-02-18T00:43:28.694Z,2.45
2023-02-18T00:45:55.760Z,1.33
2023-02-18T00:48:22.852Z,1.75
2023-02-18T00:50:49.619Z,2.25
2023-02-18T00:53:16.782Z,2.15
2023-02-18T00:55:44.938Z,1.80
2023-02-18T00:58:12.133Z,1.98
2023-02-18T01:00:38.954Z,2.10
2023-02-18T01:03:07.616Z,2.25
2023-02-18T01:05:35.059Z,1.63
2023-02-18T01:08:02.090Z,2.10
2023-02-18T01:10:29.902Z,3.05
2023-02-18T01:12:57.708Z,2.25
2023-02-18T01:15:25.139Z,2.72
2023-02-18T01:17:52.003Z,2.83
2023-02-18T01:20:19.575Z,3.33
2023-02-18T01:22:46.602Z,3.78
2023-02-18T01:25:14.478Z,3.33
2023-02-18T01:27:41.916Z,3.35
2023-02-18T01:30:12.337Z,4.55
2023-02-18T01:32:39.172Z,3.88
2023-02-18T01:35:07.315Z,4.60
2023-02-18T01:37:34.354Z,5.13
2023-02-18T01:40:01.227Z,4.50
2023-02-18T01:42:29.274Z,3.97
2023-02-18T01:45:34.415Z,5.53
2023-02-18T01:48:13.734Z,4.88
2023-02-18T01:50:44.509Z,5.53
2023-02-18T01:53:15.702Z,5.32
2023-02-18T01:58:11.404Z,4.00
2023-02-18T02:00:38.362Z,4.57
2023-02-18T02:03:05.159Z,6.68
2023-02-18T02:05:33.722Z,6.13
2023-02-18T02:08:01.872Z,5.22
2023-02-18T02:10:40.042Z,5.25
2023-02-18T02:13:31.914Z,4.70
2023-02-18T02:16:15.324Z,5.78
2023-02-18T02:19:27.421Z,4.25
2023-02-18T02:22:23.923Z,5.50
2023-02-18T02:25:07.958Z,5.47
2023-02-18T02:27:43.733Z,8.10
2023-02-18T02:31:08.209Z,4.97
2023-02-18T02:34:26.035Z,6.22
2023-02-18T02:37:08.005Z,5.80
2023-02-18T02:40:01.823Z,5.88
2023-02-18T02:42:39.491Z,5.93
2023-02-18T02:45:16.443Z,7.30
2023-02-18T02:48:02.047Z,6.78
2023-02-18T02:50:34.990Z,5.45
2023-02-18T02:53:08.137Z,7.40
2023-02-18T02:55:35.199Z,6.43
2023-02-18T02:58:02.790Z,5.95
2023-02-18T03:00:52.605Z,6.93
2023-02-18T03:03:39.905Z,7.65
2023-02-18T03:06:19.641Z,9.38
2023-02-18T03:09:15.519Z,7.50
2023-02-18T03:12:03.542Z,6.07
2023-02-18T03:15:12.888Z,7.63
2023-02-18T03:17:52.555Z,5.95
2023-02-18T03:20:26.753Z,7.30
2023-02-18T03:22:56.038Z,5.78
2023-02-18T03:25:24.262Z,5.57
2023-02-18T03:27:55.912Z,5.55
2023-02-18T03:30:46.186Z,6.32
2023-02-18T03:33:20.104Z,6.10
2023-02-18T03:35:48.468Z,6.30
2023-02-18T03:38:30.184Z,4.75
2023-02-18T03:40:57.476Z,4.97
2023-02-18T03:43:24.702Z,5.35
2023-02-18T03:45:51.867Z,4.72
2023-02-18T03:48:19.463Z,4.40
2023-02-18T03:50:46.370Z,4.75
2023-02-18T03:53:13.287Z,5.28
2023-02-18T03:55:42.614Z,3.90
2023-02-18T03:58:09.423Z,3.55
2023-02-18T04:00:36.390Z,4.07
2023-02-18T04:03:03.213Z,4.93
2023-02-18T04:05:30.105Z,4.57
2023-02-18T04:07:56.922Z,3.83
2023-02-18T04:10:24.026Z,4.97
2023-02-18T04:12:50.797Z,4.95
2023-02-18T04:15:17.677Z,4.75
2023-02-18T04:17:44.532Z,4.07
2023-02-18T04:20:11.868Z,4.13
2023-02-18T04:22:38.739Z,4.82
2023-02-18T04:25:05.844Z,5.15
2023-02-18T04:27:32.633Z,5.88
2023-02-18T04:29:59.808Z,4.72
2023-02-18T04:32:26.583Z,4.47
2023-02-18T04:34:53.462Z,4.82
2023-02-18T04:37:20.234Z,6.50
2023-02-18T04:39:47.132Z,6.18
2023-02-18T04:42:13.953Z,6.20
2023-02-18T04:44:40.779Z,6.38
2023-02-18T04:47:07.969Z,4.70
2023-02-18T04:49:35.040Z,4.80
2023-02-18T04:52:02.198Z,5.10
2023-02-18T04:54:29.013Z,5.43
2023-02-18T04:56:55.886Z,5.15
2023-02-18T04:59:23.199Z,4.82
2023-02-18T05:01:50.225Z,5.38
2023-02-18T05:04:20.180Z,5.50
2023-02-18T05:06:47.000Z,4.70
2023-02-18T05:09:14.682Z,4.88
2023-02-18T05:11:42.274Z,6.10
2023-02-18T05:14:09.417Z,5.45
2023-02-18T05:16:36.380Z,5.00
2023-02-18T05:19:03.418Z,5.55
2023-02-18T05:21:30.263Z,6.35
2023-02-18T05:23:58.323Z,7.75
2023-02-18T05:26:25.199Z,4.55
2023-02-18T05:28:52.122Z,3.72
2023-02-18T05:31:18.961Z,4.45
2023-02-18T05:33:45.939Z,5.55
2023-02-18T05:36:12.733Z,3.85
2023-02-18T05:38:39.520Z,4.65
2023-02-18T05:41:06.370Z,4.72
2023-02-18T05:43:53.121Z,5.43
2023-02-18T05:46:19.996Z,5.30
2023-02-18T05:48:46.825Z,5.40
2023-02-18T05:51:13.773Z,4.80
2023-02-18T05:53:41.064Z,5.10
2023-02-18T05:56:08.324Z,6.13
2023-02-18T05:58:35.351Z,4.13
2023-02-18T06:01:02.278Z,5.25
2023-02-18T06:03:29.181Z,5.32
2023-02-18T06:05:56.076Z,6.15
2023-02-18T06:08:23.034Z,4.72
2023-02-18T06:10:49.871Z,4.93
2023-02-18T06:13:16.866Z,3.45
2023-02-18T06:15:43.736Z,4.97
2023-02-18T06:18:10.499Z,5.75
2023-02-18T06:20:39.026Z,4.85
2023-02-18T06:23:07.533Z,4.53
2023-02-18T06:25:34.497Z,5.07
2023-02-18T06:28:01.300Z,4.03
2023-02-18T06:30:28.166Z,4.80
2023-02-18T06:32:54.982Z,5.10
2023-02-18T06:35:21.828Z,3.78
2023-02-18T06:37:48.636Z,4.68
2023-02-18T06:40:15.792Z,4.65
2023-02-18T06:42:42.614Z,3.38
2023-02-18T06:45:09.687Z,3.33
2023-02-18T06:47:36.422Z,3.30
2023-02-18T06:50:04.257Z,4.30
2023-02-18T06:52:33.325Z,3.10
2023-02-18T06:55:00.793Z,3.28
2023-02-18T06:57:27.574Z,3.40
2023-02-18T06:59:54.348Z,3.72
2023-02-18T07:02:21.150Z,3.03
2023-02-18T07:04:48.046Z,3.20
2023-02-18T07:07:15.096Z,3.03
2023-02-18T07:09:41.935Z,2.10
2023-02-18T07:12:08.746Z,2.47
2023-02-18T07:14:35.643Z,2.17
2023-02-18T07:17:02.708Z,2.03
2023-02-18T07:19:29.648Z,2.10
2023-02-18T07:21:57.762Z,1.90
2023-02-18T07:24:24.788Z,1.90
2023-02-18T07:26:51.860Z,3.15
2023-02-18T07:29:18.805Z,1.58
2023-02-18T07:31:45.701Z,1.58
2023-02-18T07:34:12.630Z,3.35
2023-02-18T07:36:39.581Z,0.98
2023-02-18T07:39:06.555Z,1.77
2023-02-18T07:41:33.446Z,1.13
2023-02-18T07:44:00.253Z,1.20
2023-02-18T07:46:27.065Z,1.30
2023-02-18T07:48:53.991Z,1.30
2023-02-18T07:51:20.811Z,1.42
2023-02-18T07:53:47.646Z,1.98
2023-02-18T07:56:14.584Z,0.93
2023-02-18T07:58:41.622Z,1.30
2023-02-18T08:01:11.554Z,0.95
2023-02-18T08:03:38.737Z,1.23
2023-02-18T08:06:07.641Z,0.80
2023-02-18T08:08:36.995Z,1.15
2023-02-18T08:11:18.103Z,1.27
2023-02-18T08:13:47.298Z,1.02
2023-02-18T08:16:14.687Z,0.90
2023-02-18T08:18:41.699Z,0.80
2023-02-18T08:21:08.780Z,0.70
2023-02-18T08:23:35.628Z,0.70
2023-02-18T08:26:02.419Z,0.80
2023-02-18T08:28:29.379Z,0.75
2023-02-18T08:30:56.544Z,1.27
2023-02-18T08:33:23.949Z,0.70
2023-02-18T08:35:53.786Z,0.60
2023-02-18T08:38:21.601Z,1.00
2023-02-18T08:40:49.028Z,0.82
2023-02-18T08:43:17.892Z,0.60
2023-02-18T08:45:44.986Z,1.00
2023-02-18T08:48:19.820Z,0.57
2023-02-18T08:50:48.433Z,1.63
2023-02-18T08:53:15.776Z,1.08
2023-02-18T08:55:43.010Z,0.73
2023-02-18T08:58:10.458Z,0.60
2023-02-18T09:00:39.866Z,0.80
2023-02-18T09:03:07.792Z,0.50
2023-02-18T09:05:34.841Z,0.50
2023-02-18T09:08:01.593Z,0.50
2023-02-18T09:10:28.636Z,0.47
2023-02-18T09:12:55.410Z,0.75
2023-02-18T09:15:22.228Z,0.60
2023-02-18T09:17:49.007Z,0.52
2023-02-18T09:20:15.912Z,0.50
2023-02-18T09:22:42.804Z,0.40
2023-02-18T09:25:09.854Z,1.15
2023-02-18T09:27:36.629Z,0.55
2023-02-18T09:30:03.899Z,1.60
2023-02-18T09:32:35.040Z,2.17
2023-02-18T09:35:04.022Z,0.70
2023-02-18T09:37:30.904Z,0.52
2023-02-18T09:39:57.847Z,0.50
2023-02-18T09:42:33.866Z,0.50
2023-02-18T09:45:03.824Z,0.50
2023-02-18T09:47:35.853Z,0.50
2023-02-18T09:50:30.317Z,0.60
2023-02-18T09:53:00.056Z,0.80
2023-02-18T09:55:39.668Z,0.57
2023-02-18T09:58:19.479Z,0.60
2023-02-18T10:01:11.992Z,0.60
2023-02-18T10:03:40.578Z,0.95
2023-02-18T10:06:17.737Z,0.70
2023-02-18T10:08:50.390Z,1.73
2023-02-18T10:11:37.821Z,1.02
2023-02-18T10:14:11.853Z,0.68
2023-02-18T10:16:39.067Z,0.60
2023-02-18T10:19:38.010Z,0.55
2023-02-18T10:22:07.613Z,0.50
2023-02-18T10:24:41.606Z,0.70
2023-02-18T10:27:09.832Z,0.98
2023-02-18T10:29:36.603Z,0.65
2023-02-18T10:32:21.712Z,0.65
2023-02-18T10:34:54.006Z,0.57
2023-02-18T10:37:42.105Z,0.70
2023-02-18T10:40:14.776Z,0.60
2023-02-18T10:42:55.649Z,0.40
2023-02-18T10:45:46.480Z,0.82
2023-02-18T10:48:28.047Z,0.50
2023-02-18T10:50:55.953Z,0.60
2023-02-18T10:53:35.950Z,0.63
2023-02-18T10:56:03.627Z,0.65
2023-02-18T10:58:34.467Z,0.60
2023-02-18T11:01:05.473Z,0.70
2023-02-18T11:06:33.604Z,1.08
2023-02-18T11:09:01.978Z,0.60
2023-02-18T11:11:39.295Z,0.70
2023-02-18T11:14:08.383Z,0.60
2023-02-18T11:16:41.362Z,0.70
2023-02-18T11:19:34.255Z,0.65
2023-02-18T11:22:19.006Z,0.82
2023-02-18T11:24:48.596Z,1.15
2023-02-18T11:27:23.321Z,0.88
2023-02-18T11:30:19.741Z,0.60
2023-02-18T11:32:54.402Z,0.80
2023-02-18T11:35:24.071Z,0.60
2023-02-18T11:37:52.609Z,0.75
2023-02-18T11:40:29.296Z,0.80
2023-02-18T11:43:16.319Z,0.85
2023-02-18T11:45:44.011Z,0.70
2023-02-18T11:48:22.689Z,0.70
2023-02-18T11:50:53.496Z,0.70
2023-02-18T11:53:36.008Z,0.77
2023-02-18T11:56:06.507Z,0.70
2023-02-18T11:58:47.396Z,0.75
2023-02-18T12:01:40.642Z,0.90
2023-02-18T12:04:16.099Z,0.73
2023-02-18T12:07:15.673Z,0.95
2023-02-18T12:10:04.558Z,0.70
2023-02-18T12:12:41.327Z,0.90
2023-02-18T12:15:13.890Z,1.17
2023-02-18T12:17:55.307Z,3.67
2023-02-18T12:20:42.957Z,1.17
2023-02-18T12:23:31.714Z,0.82
2023-02-18T12:26:04.589Z,0.93
2023-02-18T12:28:42.521Z,0.85
2023-02-18T12:31:47.411Z,0.98
2023-02-18T12:34:20.260Z,0.98
2023-02-18T12:37:08.198Z,1.10
2023-02-18T12:39:41.060Z,1.23
2023-02-18T12:42:22.897Z,1.35
2023-02-18T12:45:38.434Z,1.30
2023-02-18T12:48:25.967Z,1.17
2023-02-18T12:51:05.105Z,0.90
2023-02-18T12:53:52.265Z,1.13
2023-02-18T12:56:36.888Z,1.15
2023-02-18T12:59:36.910Z,0.68
2023-02-18T13:02:09.496Z,1.17
2023-02-18T13:04:50.946Z,0.98
2023-02-18T13:07:41.236Z,1.02
2023-02-18T13:10:20.413Z,1.45
2023-02-18T13:12:54.468Z,1.80
2023-02-18T13:15:28.525Z,1.08
2023-02-18T13:17:59.822Z,1.42
2023-02-18T13:20:40.642Z,0.88
2023-02-18T13:23:22.229Z,1.02
2023-02-18T13:25:57.548Z,1.20
2023-02-18T13:29:04.348Z,1.48
2023-02-18T13:32:21.861Z,1.00
2023-02-18T13:34:48.677Z,1.13
2023-02-18T13:37:33.476Z,0.80
2023-02-18T13:40:01.981Z,1.05
2023-02-18T13:42:31.653Z,1.00
2023-02-18T13:44:58.541Z,0.77
2023-02-18T13:47:47.113Z,1.00
2023-02-18T13:50:23.128Z,1.50
2023-02-18T13:52:51.710Z,0.90
2023-02-18T13:55:22.501Z,0.98
2023-02-18T13:57:53.321Z,0.70
2023-02-18T14:00:34.130Z,1.00
2023-02-18T14:03:36.060Z,1.02
2023-02-18T14:06:24.662Z,1.27
2023-02-18T14:09:03.647Z,1.42
2023-02-18T14:11:40.445Z,1.05
2023-02-18T14:14:25.884Z,0.82
2023-02-18T14:17:20.765Z,0.80
2023-02-18T14:19:59.887Z,1.73
2023-02-18T14:22:46.138Z,1.15
2023-02-18T14:25:31.131Z,1.13
2023-02-18T14:28:03.281Z,1.40
2023-02-18T14:30:40.790Z,1.00
2023-02-18T14:33:15.721Z,1.13
2023-02-18T14:35:57.288Z,2.10
2023-02-18T14:38:26.840Z,1.40
2023-02-18T14:40:57.252Z,1.30
2023-02-18T14:43:42.679Z,1.50
2023-02-18T14:46:12.568Z,1.10
2023-02-18T14:48:57.700Z,1.00
2023-02-18T14:51:27.322Z,0.90
2023-02-18T14:53:56.122Z,1.02
2023-02-18T14:56:23.334Z,1.00
2023-02-18T14:59:02.837Z,0.77
2023-02-18T15:01:33.018Z,1.10
2023-02-18T15:04:02.989Z,1.40
2023-02-18T15:06:35.766Z,1.02
2023-02-18T15:09:15.165Z,1.38
2023-02-18T15:12:06.480Z,1.60
2023-02-18T15:14:39.608Z,1.00
2023-02-18T15:17:11.906Z,0.98
2023-02-18T15:19:43.889Z,1.38
2023-02-18T15:22:18.542Z,1.00
2023-02-18T15:24:45.523Z,1.60
2023-02-18T15:27:19.872Z,1.38
2023-02-18T15:30:13.430Z,1.27
2023-02-18T15:32:40.443Z,1.20
2023-02-18T15:35:16.991Z,1.20
2023-02-18T15:37:53.266Z,1.25
2023-02-18T15:40:27.332Z,1.30
2023-02-18T15:42:58.929Z,1.25
2023-02-18T15:45:32.074Z,1.40
2023-02-18T15:48:00.039Z,1.30
2023-02-18T15:50:30.988Z,1.30
2023-02-18T15:55:36.524Z,1.38
2023-02-18T15:58:17.045Z,1.58
2023-02-18T16:00:56.784Z,2.45
2023-02-18T16:03:28.117Z,1.65
2023-02-18T16:06:31.847Z,1.33
2023-02-18T16:09:17.075Z,1.17
2023-02-18T16:11:48.323Z,1.67
2023-02-18T16:14:26.859Z,1.50
2023-02-18T16:17:11.580Z,2.10
2023-02-18T16:20:14.173Z,1.52
2023-02-18T16:22:47.284Z,1.60
2023-02-18T16:25:35.132Z,1.45
2023-02-18T16:28:02.170Z,1.42
2023-02-18T16:30:32.701Z,1.25
2023-02-18T16:33:00.672Z,1.25
2023-02-18T16:35:47.438Z,1.40
2023-02-18T16:38:21.056Z,1.60
2023-02-18T16:40:48.807Z,1.33
2023-02-18T16:43:21.912Z,1.60
2023-02-18T16:45:52.004Z,1.25
2023-02-18T16:48:24.734Z,1.57
2023-02-18T16:50:51.982Z,1.98
2023-02-18T16:53:20.217Z,1.30
2023-02-18T16:55:49.181Z,2.00
2023-02-18T16:58:15.985Z,1.20
2023-02-18T17:00:44.412Z,2.85
2023-02-18T17:03:12.826Z,1.65
2023-02-18T17:05:40.514Z,1.83
2023-02-18T17:08:18.879Z,1.33
2023-02-18T17:10:48.285Z,1.10
2023-02-18T17:13:20.412Z,1.90
2023-02-18T17:15:49.917Z,1.83
2023-02-18T17:18:17.111Z,1.92
2023-02-18T17:20:44.023Z,2.13
2023-02-18T17:23:15.525Z,2.13
2023-02-18T17:25:43.113Z,1.90
2023-02-18T17:28:09.881Z,1.90
2023-02-18T17:30:39.191Z,2.90
2023-02-18T17:33:06.864Z,1.85
2023-02-18T17:35:33.787Z,2.55
2023-02-18T17:38:00.742Z,2.50
2023-02-18T17:40:28.659Z,2.42
2023-02-18T17:42:55.942Z,2.90
2023-02-18T17:45:37.003Z,2.35
2023-02-18T17:48:04.319Z,5.15
2023-02-18T17:50:32.342Z,2.92
2023-02-18T17:52:59.546Z,2.75
2023-02-18T17:55:29.381Z,2.45
2023-02-18T17:57:56.638Z,2.90
2023-02-18T18:00:28.159Z,2.83
2023-02-18T18:02:55.534Z,2.45
2023-02-18T18:05:32.324Z,2.92
2023-02-18T18:07:59.823Z,2.47
2023-02-18T18:10:30.880Z,2.08
2023-02-18T18:13:06.042Z,2.20
2023-02-18T18:15:39.750Z,2.78
2023-02-18T18:18:07.102Z,2.90
2023-02-18T18:20:35.102Z,3.33
2023-02-18T18:23:07.008Z,3.47
2023-02-18T18:25:41.702Z,3.72
2023-02-18T18:28:09.233Z,2.90
2023-02-18T18:30:39.368Z,3.33
2023-02-18T18:33:25.541Z,3.60
2023-02-18T18:35:54.980Z,3.58
2023-02-18T18:38:23.524Z,3.03
2023-02-18T18:40:51.177Z,5.22
2023-02-18T18:43:26.588Z,2.95
2023-02-18T18:45:54.609Z,3.33
2023-02-18T18:48:22.267Z,2.90
2023-02-18T18:50:51.404Z,5.30
2023-02-18T18:53:19.599Z,3.50
2023-02-18T18:55:47.235Z,5.22
2023-02-18T18:58:14.077Z,5.75
2023-02-18T19:00:43.444Z,5.50
2023-02-18T19:03:13.523Z,4.85
2023-02-18T19:05:42.622Z,5.40
2023-02-18T19:08:12.224Z,5.80
2023-02-18T19:10:50.806Z,3.70
2023-02-18T19:13:20.171Z,5.00
2023-02-18T19:15:47.740Z,4.68
2023-02-18T19:18:17.255Z,4.70
2023-02-18T19:20:44.407Z,3.85
2023-02-18T19:23:13.219Z,4.53
2023-02-18T19:25:40.747Z,4.63
2023-02-18T19:28:08.671Z,5.03
2023-02-18T19:30:36.515Z,4.80
2023-02-18T19:33:06.217Z,4.22
2023-02-18T19:35:33.490Z,5.07
2023-02-18T19:38:00.936Z,4.10
2023-02-18T19:40:30.400Z,4.72
2023-02-18T19:42:57.637Z,4.40
2023-02-18T19:45:24.836Z,5.45
2023-02-18T19:47:56.984Z,5.72
2023-02-18T19:50:25.302Z,4.60
2023-02-18T19:52:55.922Z,3.60
2023-02-18T19:55:23.776Z,5.10
2023-02-18T19:57:51.260Z,5.75
2023-02-18T20:00:20.155Z,4.80
2023-02-18T20:02:46.924Z,5.82
2023-02-18T20:05:14.982Z,5.07
2023-02-18T20:07:42.563Z,6.20
2023-02-18T20:10:12.843Z,4.65
2023-02-18T20:12:39.870Z,4.43
2023-02-18T20:15:07.225Z,4.93
2023-02-18T20:17:34.811Z,5.47
2023-02-18T20:20:01.712Z,5.40
2023-02-18T20:22:28.612Z,4.90
2023-02-18T20:24:55.444Z,5.13
2023-02-18T20:27:22.374Z,4.05
2023-02-18T20:29:51.329Z,4.30
2023-02-18T20:32:19.114Z,4.28
2023-02-18T20:34:46.210Z,5.22
2023-02-18T20:37:13.251Z,4.80
2023-02-18T20:39:40.693Z,4.18
2023-02-18T20:42:16.009Z,4.50
2023-02-18T20:44:45.147Z,4.25
2023-02-18T20:47:16.333Z,4.50
2023-02-18T20:49:44.158Z,5.82
2023-02-18T20:52:10.998Z,3.55
2023-02-18T20:54:38.584Z,5.20
2023-02-18T20:57:05.457Z,4.85
2023-02-18T20:59:35.630Z,4.35
2023-02-18T21:02:05.194Z,5.17
2023-02-18T21:04:32.071Z,4.20
2023-02-18T21:07:00.014Z,5.90
2023-02-18T21:09:27.031Z,5.25
2023-02-18T21:11:53.817Z,5.57
2023-02-18T21:14:20.816Z,5.65
2023-02-18T21:16:48.146Z,5.20
2023-02-18T21:19:17.713Z,4.63
2023-02-18T21:21:46.380Z,6.18
2023-02-18T21:24:13.488Z,5.40
2023-02-18T21:26:40.415Z,6.57
2023-02-18T21:29:08.398Z,5.57
2023-02-18T21:31:44.075Z,5.18
2023-02-18T21:34:13.309Z,5.03
2023-02-18T21:36:40.920Z,4.10
2023-02-18T21:39:09.639Z,4.60
2023-02-18T21:41:40.188Z,4.35
2023-02-18T21:44:08.332Z,4.22
2023-02-18T21:46:36.670Z,4.03
2023-02-18T21:49:07.399Z,3.72
2023-02-18T21:51:59.063Z,4.70
2023-02-18T21:54:30.295Z,4.25
2023-02-18T21:56:58.319Z,4.13
2023-02-18T21:59:27.342Z,4.30
2023-02-18T22:01:55.116Z,4.07
2023-02-18T22:04:22.540Z,3.63
2023-02-18T22:06:49.405Z,4.63
2023-02-18T22:09:16.204Z,3.75
2023-02-18T22:11:43.706Z,3.72
2023-02-18T22:14:12.112Z,4.68
2023-02-18T22:16:39.348Z,4.53
2023-02-18T22:19:06.568Z,4.03
2023-02-18T22:21:33.537Z,3.55
2023-02-18T22:24:00.313Z,3.42
2023-02-18T22:26:27.344Z,3.25
2023-02-18T22:28:56.050Z,4.22
2023-02-18T22:31:24.008Z,3.80
2023-02-18T22:33:54.506Z,4.20
2023-02-18T22:36:23.135Z,3.10
2023-02-18T22:38:50.282Z,3.92
2023-02-18T22:41:19.666Z,3.88
2023-02-18T22:43:46.959Z,4.20
2023-02-18T22:46:16.645Z,3.90
2023-02-18T22:48:43.893Z,5.10
2023-02-18T22:51:20.577Z,4.15
2023-02-18T22:53:47.617Z,3.55
2023-02-18T22:56:18.445Z,3.72
2023-02-18T22:58:46.988Z,3.65
2023-02-18T23:01:37.841Z,4.03
2023-02-18T23:04:13.760Z,3.90
2023-02-18T23:06:43.447Z,3.88
2023-02-18T23:09:15.970Z,3.85
2023-02-18T23:11:42.961Z,3.05
2023-02-18T23:14:19.264Z,3.10
2023-02-18T23:17:09.993Z,3.40
2023-02-18T23:19:37.749Z,3.03
2023-02-18T23:22:05.217Z,2.30
2023-02-18T23:24:37.221Z,2.50
2023-02-18T23:27:05.045Z,2.75
2023-02-18T23:29:32.890Z,2.72
2023-02-18T23:31:59.995Z,2.45
2023-02-18T23:34:27.406Z,2.25
2023-02-18T23:36:54.574Z,1.98
2023-02-18T23:39:22.733Z,1.95
2023-02-18T23:41:51.331Z,1.30
2023-02-18T23:44:21.455Z,1.60
2023-02-18T23:46:48.514Z,1.23
2023-02-18T23:49:24.788Z,1.20
2023-02-18T23:51:54.186Z,1.52
2023-02-18T23:54:21.574Z,1.75
2023-02-18T23:56:48.711Z,1.23
2023-02-18T23:59:15.793Z,1.25
