createdAt,value
2022-10-03T00:02:46.522Z,16.83
2022-10-03T00:05:36.155Z,25.02
2022-10-03T00:08:24.456Z,19.30
2022-10-03T00:11:17.806Z,21.55
2022-10-03T00:13:53.321Z,17.98
2022-10-03T00:16:36.661Z,72.80
2022-10-03T00:19:28.523Z,19.58
2022-10-03T00:22:22.050Z,18.10
2022-10-03T00:25:15.873Z,17.10
2022-10-03T00:27:53.719Z,18.73
2022-10-03T00:30:22.891Z,18.17
2022-10-03T00:33:03.160Z,17.88
2022-10-03T00:35:35.536Z,17.38
2022-10-03T00:38:35.861Z,15.85
2022-10-03T00:41:27.858Z,19.50
2022-10-03T00:44:33.025Z,21.15
2022-10-03T00:47:11.619Z,21.50
2022-10-03T00:50:07.664Z,21.73
2022-10-03T00:52:58.518Z,19.13
2022-10-03T00:55:52.838Z,18.23
2022-10-03T00:58:25.863Z,17.08
2022-10-03T01:00:57.913Z,19.77
2022-10-03T01:03:39.092Z,24.80
2022-10-03T01:06:27.244Z,19.52
2022-10-03T01:09:12.018Z,25.58
2022-10-03T01:11:49.639Z,24.15
2022-10-03T01:14:16.531Z,24.98
2022-10-03T01:16:46.298Z,25.58
2022-10-03T01:19:38.651Z,24.60
2022-10-03T01:22:36.309Z,28.33
2022-10-03T01:25:47.883Z,27.73
2022-10-03T01:29:00.110Z,26.55
2022-10-03T01:31:51.252Z,24.17
2022-10-03T01:34:51.276Z,25.75
2022-10-03T01:37:23.779Z,28.13
2022-10-03T01:40:16.231Z,24.98
2022-10-03T01:43:02.847Z,28.23
2022-10-03T01:45:52.650Z,35.10
2022-10-03T01:48:43.718Z,27.63
2022-10-03T01:51:41.525Z,26.85
2022-10-03T01:54:33.173Z,35.08
2022-10-03T01:57:02.798Z,27.42
2022-10-03T01:59:57.011Z,29.20
2022-10-03T02:02:36.152Z,27.55
2022-10-03T02:05:40.381Z,26.88
2022-10-03T02:08:28.160Z,27.00
2022-10-03T02:11:04.287Z,28.10
2022-10-03T02:13:47.833Z,26.90
2022-10-03T02:16:17.607Z,30.20
2022-10-03T02:19:03.197Z,25.25
2022-10-03T02:21:34.249Z,24.85
2022-10-03T02:24:32.439Z,23.08
2022-10-03T02:27:01.785Z,25.30
2022-10-03T02:29:52.615Z,27.63
2022-10-03T02:32:51.910Z,33.15
2022-10-03T02:35:37.145Z,28.33
2022-10-03T02:39:12.445Z,31.88
2022-10-03T02:41:44.446Z,29.58
2022-10-03T02:44:42.773Z,30.55
2022-10-03T02:47:27.618Z,28.88
2022-10-03T02:49:53.922Z,29.38
2022-10-03T02:52:20.282Z,32.63
2022-10-03T02:55:13.518Z,29.27
2022-10-03T02:58:33.316Z,28.88
2022-10-03T03:01:41.791Z,30.70
2022-10-03T03:04:23.561Z,30.60
2022-10-03T03:09:53.013Z,33.75
2022-10-03T03:12:55.368Z,33.30
2022-10-03T03:15:46.625Z,32.75
2022-10-03T03:18:24.636Z,30.00
2022-10-03T03:21:05.520Z,30.83
2022-10-03T03:24:02.788Z,31.40
2022-10-03T03:26:46.893Z,26.30
2022-10-03T03:29:26.162Z,32.75
2022-10-03T03:32:31.076Z,28.13
2022-10-03T03:35:09.907Z,34.38
2022-10-03T03:37:53.287Z,28.15
2022-10-03T03:40:35.072Z,27.55
2022-10-03T03:43:08.627Z,32.35
2022-10-03T03:45:54.381Z,30.77
2022-10-03T03:48:42.200Z,30.98
2022-10-03T03:51:22.707Z,28.20
2022-10-03T03:54:10.950Z,27.53
2022-10-03T03:57:09.181Z,32.95
2022-10-03T03:59:57.185Z,30.30
2022-10-03T04:02:34.299Z,30.60
2022-10-03T04:05:15.901Z,28.70
2022-10-03T04:08:02.455Z,28.38
2022-10-03T04:10:53.749Z,31.75
2022-10-03T04:13:47.678Z,28.00
2022-10-03T04:16:45.406Z,26.75
2022-10-03T04:19:24.592Z,30.40
2022-10-03T04:22:18.062Z,27.33
2022-10-03T04:25:16.255Z,29.08
2022-10-03T04:28:26.584Z,29.65
2022-10-03T04:31:16.855Z,23.67
2022-10-03T04:34:12.442Z,28.90
2022-10-03T04:36:59.833Z,29.13
2022-10-03T04:39:28.945Z,32.80
2022-10-03T04:41:58.724Z,30.05
2022-10-03T04:44:40.376Z,33.58
2022-10-03T04:47:34.155Z,32.67
2022-10-03T04:50:03.224Z,33.42
2022-10-03T04:53:06.133Z,35.72
2022-10-03T04:55:49.947Z,29.25
2022-10-03T04:58:39.059Z,28.13
2022-10-03T05:01:17.736Z,27.10
2022-10-03T05:04:05.870Z,27.35
2022-10-03T05:07:19.898Z,27.20
2022-10-03T05:09:52.954Z,25.98
2022-10-03T05:12:31.185Z,28.45
2022-10-03T05:15:16.673Z,29.80
2022-10-03T05:17:55.933Z,28.92
2022-10-03T05:20:44.597Z,25.30
2022-10-03T05:23:50.189Z,27.73
2022-10-03T05:26:46.307Z,24.27
2022-10-03T05:29:41.819Z,25.50
2022-10-03T05:32:23.109Z,22.23
2022-10-03T05:35:27.181Z,24.65
2022-10-03T05:38:15.498Z,26.85
2022-10-03T05:41:03.149Z,26.65
2022-10-03T05:44:07.086Z,26.50
2022-10-03T05:46:51.977Z,27.60
2022-10-03T05:49:23.640Z,24.40
2022-10-03T05:52:12.449Z,18.45
2022-10-03T05:54:41.931Z,18.25
2022-10-03T05:57:27.061Z,23.95
2022-10-03T06:00:02.531Z,30.63
2022-10-03T06:03:09.103Z,29.42
2022-10-03T06:05:53.696Z,23.23
2022-10-03T06:08:25.914Z,24.38
2022-10-03T06:11:20.389Z,28.42
2022-10-03T06:14:18.068Z,24.45
2022-10-03T06:17:04.375Z,25.70
2022-10-03T06:19:56.642Z,31.17
2022-10-03T06:22:50.674Z,31.77
2022-10-03T06:25:26.332Z,32.25
2022-10-03T06:28:14.991Z,37.13
2022-10-03T06:30:56.676Z,32.90
2022-10-03T06:33:53.524Z,34.67
2022-10-03T06:36:32.535Z,32.33
2022-10-03T06:39:36.462Z,28.85
2022-10-03T06:42:21.825Z,35.10
2022-10-03T06:45:06.421Z,32.80
2022-10-03T06:48:00.654Z,32.38
2022-10-03T06:50:36.097Z,29.10
2022-10-03T06:53:28.432Z,29.35
2022-10-03T06:56:05.747Z,25.25
2022-10-03T06:58:56.994Z,28.90
2022-10-03T07:01:57.400Z,27.10
2022-10-03T07:04:43.878Z,24.00
2022-10-03T07:07:38.833Z,29.27
2022-10-03T07:10:30.046Z,27.45
2022-10-03T07:13:21.383Z,28.35
2022-10-03T07:16:28.558Z,26.83
2022-10-03T07:19:13.534Z,27.70
2022-10-03T07:22:10.407Z,28.15
2022-10-03T07:24:52.159Z,31.95
2022-10-03T07:27:46.317Z,23.77
2022-10-03T07:30:21.737Z,30.15
2022-10-03T07:33:06.374Z,25.30
2022-10-03T07:36:08.223Z,29.42
2022-10-03T07:39:00.645Z,27.48
2022-10-03T07:41:52.286Z,26.83
2022-10-03T07:44:47.980Z,23.95
2022-10-03T07:47:35.925Z,27.80
2022-10-03T07:50:50.308Z,29.40
2022-10-03T07:53:25.634Z,28.45
2022-10-03T07:56:16.123Z,27.15
2022-10-03T07:58:43.011Z,23.00
2022-10-03T08:01:31.210Z,22.98
2022-10-03T08:04:25.933Z,20.52
2022-10-03T08:07:26.638Z,19.30
2022-10-03T08:10:13.064Z,25.33
2022-10-03T08:12:56.365Z,23.15
2022-10-03T08:15:43.087Z,24.58
2022-10-03T08:18:34.422Z,20.58
2022-10-03T08:21:03.069Z,27.88
2022-10-03T08:23:47.972Z,24.13
2022-10-03T08:26:32.173Z,28.50
2022-10-03T08:29:04.466Z,21.85
2022-10-03T08:31:48.739Z,28.75
2022-10-03T08:34:40.120Z,29.85
2022-10-03T08:37:38.803Z,23.83
2022-10-03T08:40:42.049Z,34.83
2022-10-03T08:43:33.298Z,34.17
2022-10-03T08:46:12.673Z,24.25
2022-10-03T08:49:04.105Z,31.83
2022-10-03T08:51:53.545Z,18.67
2022-10-03T08:55:02.346Z,25.02
2022-10-03T08:57:58.970Z,20.20
2022-10-03T09:00:41.434Z,27.60
2022-10-03T09:03:43.184Z,17.95
2022-10-03T09:06:33.041Z,21.45
2022-10-03T09:09:24.171Z,18.90
2022-10-03T09:12:18.284Z,23.73
2022-10-03T09:15:22.556Z,16.63
2022-10-03T09:18:13.985Z,16.00
2022-10-03T09:21:13.078Z,16.88
2022-10-03T09:24:14.587Z,18.60
2022-10-03T09:27:13.436Z,14.43
2022-10-03T09:29:51.687Z,14.18
2022-10-03T09:32:30.176Z,11.30
2022-10-03T09:35:25.567Z,10.88
2022-10-03T09:38:02.816Z,9.15
2022-10-03T09:40:56.345Z,14.27
2022-10-03T09:43:48.145Z,15.43
2022-10-03T09:46:36.656Z,14.35
2022-10-03T09:49:48.145Z,13.35
2022-10-03T09:52:50.818Z,18.98
2022-10-03T09:55:49.497Z,15.43
2022-10-03T09:58:37.510Z,14.25
2022-10-03T10:01:09.884Z,14.32
2022-10-03T10:04:10.408Z,11.88
2022-10-03T10:06:42.908Z,17.65
2022-10-03T10:09:40.229Z,12.57
2022-10-03T10:12:27.410Z,12.15
2022-10-03T10:15:13.599Z,16.15
2022-10-03T10:18:04.669Z,12.05
2022-10-03T10:21:03.056Z,11.25
2022-10-03T10:23:55.621Z,7.45
2022-10-03T10:26:45.009Z,10.57
2022-10-03T10:29:44.417Z,7.32
2022-10-03T10:32:55.999Z,7.85
2022-10-03T10:35:40.344Z,15.32
2022-10-03T10:38:28.509Z,13.57
2022-10-03T10:40:59.898Z,14.85
2022-10-03T10:43:51.228Z,10.13
2022-10-03T10:46:45.693Z,9.05
2022-10-03T10:49:40.349Z,7.65
2022-10-03T10:52:48.643Z,12.27
2022-10-03T10:55:59.789Z,10.18
2022-10-03T10:58:59.761Z,7.90
2022-10-03T11:02:03.640Z,11.73
2022-10-03T11:05:07.364Z,15.52
2022-10-03T11:08:08.549Z,11.60
2022-10-03T11:11:13.868Z,11.90
2022-10-03T11:14:11.109Z,12.90
2022-10-03T11:17:15.750Z,10.88
2022-10-03T11:20:04.081Z,8.68
2022-10-03T11:22:39.444Z,12.88
2022-10-03T11:25:50.205Z,11.77
2022-10-03T11:28:46.485Z,12.43
2022-10-03T11:31:44.197Z,11.52
2022-10-03T11:34:32.319Z,10.57
2022-10-03T11:37:07.630Z,9.23
2022-10-03T11:39:42.826Z,7.82
2022-10-03T11:42:24.635Z,11.02
2022-10-03T11:45:06.601Z,10.60
2022-10-03T11:47:32.903Z,7.70
2022-10-03T11:50:39.020Z,7.72
2022-10-03T11:53:18.588Z,15.63
2022-10-03T11:55:57.910Z,10.75
2022-10-03T11:58:41.390Z,11.65
2022-10-03T12:01:16.626Z,18.65
2022-10-03T12:04:01.720Z,8.15
2022-10-03T12:07:17.353Z,7.60
2022-10-03T12:09:59.135Z,11.18
2022-10-03T12:12:43.233Z,16.90
2022-10-03T12:15:26.529Z,17.23
2022-10-03T12:18:14.937Z,15.02
2022-10-03T12:21:05.180Z,13.27
2022-10-03T12:24:03.966Z,12.65
2022-10-03T12:26:45.338Z,15.10
2022-10-03T12:32:00.281Z,22.58
2022-10-03T12:34:51.388Z,19.67
2022-10-03T12:37:43.326Z,9.48
2022-10-03T12:40:12.529Z,18.75
2022-10-03T12:43:02.722Z,10.32
2022-10-03T12:46:00.292Z,15.55
2022-10-03T12:48:47.888Z,10.27
2022-10-03T12:51:32.656Z,16.25
2022-10-03T12:54:17.150Z,13.13
2022-10-03T12:56:50.446Z,11.55
2022-10-03T12:59:35.508Z,12.20
2022-10-03T13:02:35.315Z,8.88
2022-10-03T13:05:37.454Z,7.63
2022-10-03T13:08:28.084Z,15.65
2022-10-03T13:11:07.006Z,7.30
2022-10-03T13:13:51.204Z,7.47
2022-10-03T13:16:50.353Z,5.43
2022-10-03T13:19:22.268Z,7.18
2022-10-03T13:22:28.072Z,6.40
2022-10-03T13:25:18.816Z,4.68
2022-10-03T13:28:00.536Z,6.35
2022-10-03T13:30:32.530Z,9.25
2022-10-03T13:33:14.124Z,3.28
2022-10-03T13:36:02.689Z,5.20
2022-10-03T13:39:07.877Z,8.35
2022-10-03T13:41:59.849Z,4.63
2022-10-03T13:44:40.638Z,8.98
2022-10-03T13:47:35.005Z,9.43
2022-10-03T13:50:09.123Z,5.55
2022-10-03T13:52:44.876Z,9.60
2022-10-03T13:55:19.430Z,5.72
2022-10-03T13:58:05.700Z,7.43
2022-10-03T14:00:53.581Z,4.95
2022-10-03T14:03:30.896Z,6.82
2022-10-03T14:06:12.298Z,8.02
2022-10-03T14:09:09.467Z,5.70
2022-10-03T14:11:49.158Z,10.70
2022-10-03T14:14:23.893Z,4.13
2022-10-03T14:17:04.815Z,6.25
2022-10-03T14:19:32.474Z,7.28
2022-10-03T14:22:35.617Z,8.45
2022-10-03T14:25:19.385Z,6.70
2022-10-03T14:27:54.213Z,4.20
2022-10-03T14:31:05.029Z,4.97
2022-10-03T14:33:43.495Z,6.97
2022-10-03T14:36:33.022Z,8.00
2022-10-03T14:39:11.568Z,9.75
2022-10-03T14:41:52.070Z,7.18
2022-10-03T14:44:21.658Z,10.25
2022-10-03T14:47:00.620Z,14.20
2022-10-03T14:52:43.562Z,10.13
2022-10-03T14:55:14.560Z,12.15
2022-10-03T14:58:05.998Z,9.23
2022-10-03T15:00:39.137Z,11.00
2022-10-03T15:03:17.579Z,6.90
2022-10-03T15:06:01.833Z,10.10
2022-10-03T15:08:40.121Z,10.85
2022-10-03T15:11:08.834Z,9.80
2022-10-03T15:13:40.872Z,9.60
2022-10-03T15:16:09.472Z,11.35
2022-10-03T15:18:37.897Z,11.27
2022-10-03T15:21:05.740Z,7.60
2022-10-03T15:23:41.088Z,7.00
2022-10-03T15:26:15.047Z,11.23
2022-10-03T15:28:46.792Z,7.00
2022-10-03T15:31:43.210Z,7.82
2022-10-03T15:34:19.241Z,7.18
2022-10-03T15:36:49.876Z,7.72
2022-10-03T15:39:30.512Z,10.60
2022-10-03T15:42:09.105Z,10.02
2022-10-03T15:44:50.222Z,8.88
2022-10-03T15:47:31.484Z,9.27
2022-10-03T15:50:17.420Z,8.98
2022-10-03T15:52:49.086Z,6.82
2022-10-03T15:55:25.241Z,10.07
2022-10-03T15:58:02.074Z,6.65
2022-10-03T16:00:31.261Z,10.60
2022-10-03T16:03:12.969Z,8.18
2022-10-03T16:06:02.022Z,7.93
2022-10-03T16:08:32.121Z,5.93
2022-10-03T16:11:04.690Z,5.82
2022-10-03T16:13:42.076Z,5.90
2022-10-03T16:16:22.160Z,8.32
2022-10-03T16:19:02.599Z,5.68
2022-10-03T16:22:05.486Z,9.63
2022-10-03T16:25:01.070Z,6.95
2022-10-03T16:27:31.015Z,6.97
2022-10-03T16:30:09.310Z,7.32
2022-10-03T16:33:00.533Z,6.57
2022-10-03T16:35:37.210Z,5.00
2022-10-03T16:38:13.888Z,6.95
2022-10-03T16:40:40.811Z,9.07
2022-10-03T16:43:09.770Z,8.10
2022-10-03T16:45:46.212Z,5.30
2022-10-03T16:48:53.050Z,6.78
2022-10-03T16:51:35.970Z,7.65
2022-10-03T16:54:03.841Z,12.32
2022-10-03T16:56:36.531Z,10.48
2022-10-03T16:59:12.297Z,13.00
2022-10-03T17:01:56.143Z,13.45
2022-10-03T17:04:24.564Z,18.52
2022-10-03T17:06:55.442Z,22.80
2022-10-03T17:09:30.846Z,15.95
2022-10-03T17:11:59.249Z,19.75
2022-10-03T17:14:35.500Z,25.10
2022-10-03T17:17:07.152Z,21.30
2022-10-03T17:19:42.503Z,14.20
2022-10-03T17:22:21.315Z,13.70
2022-10-03T17:25:03.296Z,13.02
2022-10-03T17:27:36.804Z,14.18
2022-10-03T17:30:14.125Z,11.20
2022-10-03T17:32:44.032Z,10.15
2022-10-03T17:35:15.441Z,18.08
2022-10-03T17:37:50.689Z,13.18
2022-10-03T17:41:00.429Z,17.58
2022-10-03T17:43:42.261Z,24.90
2022-10-03T17:46:20.557Z,23.50
2022-10-03T17:49:17.525Z,26.73
2022-10-03T17:51:47.401Z,43.90
2022-10-03T17:54:18.990Z,30.85
2022-10-03T17:57:01.969Z,25.10
2022-10-03T17:59:33.633Z,27.70
2022-10-03T18:02:18.506Z,23.25
2022-10-03T18:04:53.103Z,24.70
2022-10-03T18:07:23.968Z,34.08
2022-10-03T18:09:53.042Z,24.10
2022-10-03T18:12:27.888Z,23.75
2022-10-03T18:15:16.168Z,21.98
2022-10-03T18:18:07.660Z,19.05
2022-10-03T18:23:27.062Z,16.73
2022-10-03T18:26:22.628Z,13.73
2022-10-03T18:29:16.092Z,16.83
2022-10-03T18:31:50.067Z,21.23
2022-10-03T18:34:21.116Z,24.55
2022-10-03T18:36:52.709Z,22.38
2022-10-03T18:39:25.254Z,19.13
2022-10-03T18:42:00.297Z,24.25
2022-10-03T18:44:30.454Z,25.77
2022-10-03T18:47:17.688Z,38.45
2022-10-03T18:49:55.962Z,36.75
2022-10-03T18:52:27.760Z,43.53
2022-10-03T18:55:21.172Z,50.28
2022-10-03T18:58:00.126Z,41.38
2022-10-03T19:00:30.022Z,43.83
2022-10-03T19:03:08.316Z,37.55
2022-10-03T19:06:29.589Z,34.95
2022-10-03T19:09:22.204Z,34.08
2022-10-03T19:11:59.936Z,29.40
2022-10-03T19:14:33.684Z,31.95
2022-10-03T19:17:21.942Z,31.35
2022-10-03T19:19:59.422Z,34.05
2022-10-03T19:22:32.898Z,57.05
2022-10-03T19:25:05.166Z,42.90
2022-10-03T19:27:59.679Z,28.00
2022-10-03T19:30:28.940Z,35.25
2022-10-03T19:33:02.228Z,33.40
2022-10-03T19:35:30.636Z,28.83
2022-10-03T19:38:06.076Z,48.70
2022-10-03T19:40:52.279Z,40.55
2022-10-03T19:43:21.477Z,44.40
2022-10-03T19:46:22.454Z,39.88
2022-10-03T19:49:00.790Z,32.00
2022-10-03T19:51:28.061Z,29.30
2022-10-03T19:53:59.722Z,30.45
2022-10-03T19:56:31.431Z,28.83
2022-10-03T19:59:05.823Z,26.33
2022-10-03T20:01:46.979Z,31.13
2022-10-03T20:04:16.784Z,32.15
2022-10-03T20:06:48.301Z,27.27
2022-10-03T20:09:28.743Z,22.33
2022-10-03T20:12:09.894Z,24.15
2022-10-03T20:14:40.560Z,27.20
2022-10-03T20:17:19.532Z,27.88
2022-10-03T20:20:06.239Z,32.65
2022-10-03T20:22:36.676Z,24.35
2022-10-03T20:25:08.146Z,26.83
2022-10-03T20:30:45.143Z,19.85
2022-10-03T20:33:33.421Z,20.27
2022-10-03T20:36:22.190Z,13.73
2022-10-03T20:39:11.414Z,5.82
2022-10-03T20:41:59.487Z,10.65
2022-10-03T20:44:28.203Z,11.68
2022-10-03T20:47:06.450Z,10.50
2022-10-03T20:49:42.813Z,10.77
2022-10-03T20:52:17.796Z,11.88
2022-10-03T20:54:52.686Z,13.82
2022-10-03T20:57:25.730Z,21.98
2022-10-03T21:00:17.207Z,14.65
2022-10-03T21:05:40.698Z,23.30
2022-10-03T21:08:21.172Z,26.77
2022-10-03T21:10:54.648Z,24.27
2022-10-03T21:13:43.957Z,28.40
2022-10-03T21:16:23.006Z,30.02
2022-10-03T21:18:52.133Z,44.13
2022-10-03T21:21:28.038Z,42.53
2022-10-03T21:24:24.058Z,48.47
2022-10-03T21:27:00.085Z,37.63
2022-10-03T21:29:32.558Z,40.05
2022-10-03T21:32:26.563Z,33.83
2022-10-03T21:35:01.739Z,30.05
2022-10-03T21:37:35.781Z,31.65
2022-10-03T21:40:25.727Z,29.13
2022-10-03T21:43:10.872Z,27.15
2022-10-03T21:45:46.439Z,26.48
2022-10-03T21:48:30.522Z,22.00
2022-10-03T21:51:03.213Z,19.75
2022-10-03T21:53:54.749Z,22.52
2022-10-03T21:59:13.968Z,12.27
2022-10-03T22:01:52.932Z,11.27
2022-10-03T22:04:40.977Z,11.45
2022-10-03T22:07:13.480Z,17.35
2022-10-03T22:09:53.891Z,20.33
2022-10-03T22:12:21.464Z,29.20
2022-10-03T22:15:10.176Z,30.25
2022-10-03T22:17:53.869Z,30.60
2022-10-03T22:20:26.127Z,24.95
2022-10-03T22:23:17.156Z,23.42
2022-10-03T22:25:53.233Z,24.42
2022-10-03T22:28:37.045Z,21.17
2022-10-03T22:31:25.975Z,23.65
2022-10-03T22:34:17.367Z,24.90
2022-10-03T22:36:44.597Z,25.63
2022-10-03T22:39:15.086Z,25.98
2022-10-03T22:41:45.611Z,26.73
2022-10-03T22:44:14.395Z,21.13
2022-10-03T22:46:44.357Z,23.25
2022-10-03T22:49:22.716Z,15.00
2022-10-03T22:51:53.247Z,13.90
2022-10-03T22:54:19.619Z,11.98
2022-10-03T22:56:51.798Z,14.27
2022-10-03T22:59:25.320Z,10.40
2022-10-03T23:01:54.427Z,17.88
2022-10-03T23:04:32.601Z,15.32
2022-10-03T23:07:15.589Z,24.17
2022-10-03T23:09:56.976Z,29.00
2022-10-03T23:12:29.682Z,26.33
2022-10-03T23:15:00.352Z,20.27
2022-10-03T23:17:32.824Z,19.08
2022-10-03T23:20:02.310Z,17.02
2022-10-03T23:22:31.383Z,13.27
2022-10-03T23:25:16.814Z,11.35
2022-10-03T23:27:50.765Z,11.38
2022-10-03T23:30:17.134Z,12.10
2022-10-03T23:32:46.498Z,11.77
2022-10-03T23:35:17.471Z,12.98
2022-10-03T23:37:48.921Z,12.95
2022-10-03T23:45:24.443Z,16.73
2022-10-03T23:48:02.365Z,12.93
2022-10-03T23:50:44.039Z,12.15
2022-10-03T23:53:35.042Z,11.65
2022-10-03T23:56:04.556Z,12.60
2022-10-03T23:58:36.646Z,10.07
