createdAt,value
2017-09-13T00:02:22.051Z,99.90
2017-09-13T00:04:49.565Z,99.90
2017-09-13T00:07:17.087Z,99.90
2017-09-13T00:09:44.607Z,99.90
2017-09-13T00:12:12.894Z,99.90
2017-09-13T00:14:40.418Z,99.90
2017-09-13T00:17:07.947Z,99.90
2017-09-13T00:19:35.454Z,99.90
2017-09-13T00:22:03.001Z,99.90
2017-09-13T00:24:30.513Z,99.90
2017-09-13T00:26:58.045Z,99.90
2017-09-13T00:29:26.317Z,99.90
2017-09-13T00:31:53.849Z,99.90
2017-09-13T00:34:21.363Z,99.90
2017-09-13T00:36:48.891Z,99.90
2017-09-13T00:39:16.393Z,99.90
2017-09-13T00:41:43.921Z,99.90
2017-09-13T00:44:11.450Z,99.90
2017-09-13T00:46:38.985Z,99.90
2017-09-13T00:49:06.490Z,99.90
2017-09-13T00:51:34.105Z,99.90
2017-09-13T00:54:01.691Z,99.90
2017-09-13T00:56:29.258Z,99.90
2017-09-13T00:58:56.793Z,99.90
2017-09-13T01:01:24.339Z,99.90
2017-09-13T01:03:51.865Z,99.90
2017-09-13T01:06:20.161Z,99.90
2017-09-13T01:08:48.430Z,99.90
2017-09-13T01:11:15.973Z,99.90
2017-09-13T01:13:44.248Z,99.90
2017-09-13T01:16:12.548Z,99.90
2017-09-13T01:18:40.810Z,99.90
2017-09-13T01:21:09.116Z,99.90
2017-09-13T01:23:36.637Z,99.90
2017-09-13T01:26:04.187Z,99.90
2017-09-13T01:28:31.707Z,99.90
2017-09-13T01:30:59.232Z,99.90
2017-09-13T01:33:27.504Z,99.90
2017-09-13T01:35:55.805Z,99.90
2017-09-13T01:38:23.314Z,99.90
2017-09-13T01:40:50.852Z,99.90
2017-09-13T01:43:18.360Z,99.90
2017-09-13T01:45:46.665Z,99.90
2017-09-13T01:48:14.184Z,99.90
2017-09-13T01:50:41.726Z,99.90
2017-09-13T01:53:09.229Z,99.90
2017-09-13T01:55:37.527Z,99.90
2017-09-13T01:58:05.049Z,99.90
2017-09-13T02:00:32.592Z,99.90
2017-09-13T02:03:00.094Z,99.90
2017-09-13T02:05:27.612Z,99.90
2017-09-13T02:07:55.125Z,99.90
2017-09-13T02:10:22.670Z,99.90
2017-09-13T02:12:50.194Z,99.90
2017-09-13T02:15:17.731Z,99.90
2017-09-13T02:17:48.557Z,99.90
2017-09-13T02:20:16.106Z,99.90
2017-09-13T02:22:43.618Z,99.90
2017-09-13T02:25:11.146Z,99.90
2017-09-13T02:27:38.662Z,99.90
2017-09-13T02:30:07.042Z,99.90
2017-09-13T02:32:35.322Z,99.90
2017-09-13T02:35:02.860Z,99.90
2017-09-13T02:37:30.370Z,99.90
2017-09-13T02:39:57.896Z,99.90
2017-09-13T02:42:26.169Z,99.90
2017-09-13T02:44:54.484Z,99.90
2017-09-13T02:47:21.993Z,99.90
2017-09-13T02:49:49.525Z,99.90
2017-09-13T02:52:17.046Z,99.90
2017-09-13T02:54:44.572Z,99.90
2017-09-13T02:57:12.069Z,99.90
2017-09-13T02:59:39.585Z,99.90
2017-09-13T03:02:07.088Z,99.90
2017-09-13T03:04:34.610Z,99.90
2017-09-13T03:07:02.146Z,99.90
2017-09-13T03:09:29.655Z,99.90
2017-09-13T03:11:57.193Z,99.90
2017-09-13T03:14:24.735Z,99.90
2017-09-13T03:16:52.252Z,99.90
2017-09-13T03:19:19.758Z,99.90
2017-09-13T03:21:47.277Z,99.90
2017-09-13T03:24:14.776Z,99.90
2017-09-13T03:26:42.300Z,99.90
2017-09-13T03:29:09.804Z,99.90
2017-09-13T03:31:37.320Z,99.90
2017-09-13T03:34:04.828Z,99.90
2017-09-13T03:36:32.344Z,99.90
2017-09-13T03:38:59.841Z,99.90
2017-09-13T03:41:27.360Z,99.90
2017-09-13T03:43:54.860Z,99.90
2017-09-13T03:46:22.379Z,99.90
2017-09-13T03:48:49.884Z,99.90
2017-09-13T03:51:17.393Z,99.90
2017-09-13T03:53:44.891Z,99.90
2017-09-13T03:56:12.413Z,99.90
2017-09-13T03:58:39.921Z,99.90
2017-09-13T04:01:07.445Z,99.90
2017-09-13T04:03:34.937Z,99.90
2017-09-13T04:06:03.230Z,99.90
2017-09-13T04:08:31.491Z,99.60
2017-09-13T04:10:59.000Z,99.90
2017-09-13T04:13:26.503Z,99.50
2017-09-13T04:15:54.028Z,99.60
2017-09-13T04:18:21.516Z,99.50
2017-09-13T04:20:49.036Z,99.10
2017-09-13T04:23:16.532Z,99.00
2017-09-13T04:25:44.049Z,98.80
2017-09-13T04:28:11.556Z,98.60
2017-09-13T04:30:39.116Z,98.70
2017-09-13T04:33:06.625Z,98.40
2017-09-13T04:35:34.156Z,98.60
2017-09-13T04:38:02.429Z,98.40
2017-09-13T04:40:29.940Z,98.40
2017-09-13T04:42:57.477Z,98.40
2017-09-13T04:45:24.997Z,98.50
2017-09-13T04:47:52.549Z,98.60
2017-09-13T04:50:20.816Z,98.40
2017-09-13T04:52:48.321Z,98.40
2017-09-13T04:55:16.657Z,98.50
2017-09-13T04:57:44.258Z,98.40
2017-09-13T05:00:11.825Z,98.60
2017-09-13T05:02:39.381Z,98.60
2017-09-13T05:05:07.051Z,98.50
2017-09-13T05:07:34.604Z,98.80
2017-09-13T05:10:02.913Z,98.50
2017-09-13T05:12:30.442Z,98.50
2017-09-13T05:14:58.027Z,98.20
2017-09-13T05:17:26.326Z,97.90
2017-09-13T05:19:53.881Z,97.90
2017-09-13T05:22:29.488Z,98.00
2017-09-13T05:24:57.043Z,97.90
2017-09-13T05:27:25.241Z,97.80
2017-09-13T05:29:53.541Z,97.40
2017-09-13T05:32:21.070Z,97.40
2017-09-13T05:34:49.373Z,97.20
2017-09-13T05:37:16.898Z,97.20
2017-09-13T05:39:45.201Z,96.90
2017-09-13T05:42:12.731Z,96.80
2017-09-13T05:44:41.043Z,96.80
2017-09-13T05:47:08.573Z,96.80
2017-09-13T05:49:36.895Z,96.50
2017-09-13T05:52:04.423Z,96.40
2017-09-13T05:54:31.984Z,96.70
2017-09-13T05:56:59.521Z,96.30
2017-09-13T05:59:27.848Z,96.00
2017-09-13T06:01:55.395Z,96.00
2017-09-13T06:04:22.944Z,95.80
2017-09-13T06:06:50.489Z,95.60
2017-09-13T06:09:18.062Z,95.20
2017-09-13T06:11:45.597Z,95.40
2017-09-13T06:14:13.907Z,94.80
2017-09-13T06:16:41.427Z,94.80
2017-09-13T06:19:08.994Z,94.60
2017-09-13T06:21:44.913Z,94.50
2017-09-13T06:24:12.462Z,94.50
2017-09-13T06:26:39.992Z,94.20
2017-09-13T06:29:07.541Z,94.20
2017-09-13T06:31:35.072Z,94.60
2017-09-13T06:34:02.967Z,94.80
2017-09-13T06:36:30.565Z,95.10
2017-09-13T06:38:58.107Z,95.20
2017-09-13T06:41:26.059Z,95.00
2017-09-13T06:43:53.651Z,94.90
2017-09-13T06:46:21.198Z,94.40
2017-09-13T06:48:48.762Z,94.50
2017-09-13T06:51:16.283Z,94.20
2017-09-13T06:53:43.836Z,94.10
2017-09-13T06:56:11.395Z,93.90
2017-09-13T06:58:39.712Z,94.10
2017-09-13T07:01:07.252Z,94.10
2017-09-13T07:03:34.803Z,95.10
2017-09-13T07:06:02.368Z,96.00
2017-09-13T07:08:29.914Z,96.00
2017-09-13T07:10:57.431Z,96.30
2017-09-13T07:13:25.903Z,96.10
2017-09-13T07:15:53.458Z,96.40
2017-09-13T07:18:21.582Z,95.80
2017-09-13T07:20:55.217Z,96.10
2017-09-13T07:23:22.832Z,95.40
2017-09-13T07:25:50.378Z,95.50
2017-09-13T07:28:17.935Z,95.50
2017-09-13T07:30:46.348Z,95.20
2017-09-13T07:33:13.925Z,95.10
2017-09-13T07:35:41.470Z,94.30
2017-09-13T07:38:09.012Z,93.90
2017-09-13T07:40:37.303Z,93.60
2017-09-13T07:43:04.862Z,93.60
2017-09-13T07:45:32.464Z,94.10
2017-09-13T07:47:59.997Z,95.20
2017-09-13T07:50:27.542Z,95.20
2017-09-13T07:52:55.166Z,94.70
2017-09-13T07:55:22.699Z,95.00
2017-09-13T07:57:50.238Z,94.70
2017-09-13T08:00:17.815Z,94.70
2017-09-13T08:02:45.337Z,94.90
2017-09-13T08:05:12.900Z,94.80
2017-09-13T08:07:40.437Z,94.40
2017-09-13T08:10:08.005Z,94.40
2017-09-13T08:12:35.544Z,94.00
2017-09-13T08:15:03.873Z,93.80
2017-09-13T08:17:31.413Z,93.80
2017-09-13T08:19:59.002Z,93.40
2017-09-13T08:22:34.750Z,93.40
2017-09-13T08:25:02.309Z,93.10
2017-09-13T08:27:29.842Z,93.10
2017-09-13T08:29:57.400Z,93.30
2017-09-13T08:32:24.941Z,93.50
2017-09-13T08:34:53.254Z,93.90
2017-09-13T08:37:20.785Z,93.90
2017-09-13T08:39:48.331Z,93.30
2017-09-13T08:42:16.622Z,92.60
2017-09-13T08:44:44.171Z,92.60
2017-09-13T08:47:11.727Z,92.80
2017-09-13T08:49:39.297Z,92.50
2017-09-13T08:52:06.813Z,92.80
2017-09-13T08:54:34.383Z,92.60
2017-09-13T08:57:01.970Z,92.60
2017-09-13T08:59:30.260Z,93.10
2017-09-13T09:01:57.812Z,93.10
2017-09-13T09:04:25.371Z,93.40
2017-09-13T09:06:52.918Z,93.70
2017-09-13T09:09:21.239Z,94.00
2017-09-13T09:11:48.778Z,94.00
2017-09-13T09:14:16.341Z,94.00
2017-09-13T09:16:43.878Z,93.90
2017-09-13T09:19:11.431Z,94.10
2017-09-13T09:21:47.198Z,94.20
2017-09-13T09:24:17.798Z,94.40
2017-09-13T09:29:27.012Z,94.50
2017-09-13T09:32:02.857Z,94.40
2017-09-13T09:34:30.454Z,94.70
2017-09-13T09:36:57.998Z,95.00
2017-09-13T09:39:27.395Z,95.10
2017-09-13T09:41:55.736Z,95.30
2017-09-13T09:44:23.339Z,95.20
2017-09-13T09:46:50.893Z,95.20
2017-09-13T09:49:18.456Z,95.20
2017-09-13T09:51:45.988Z,94.80
2017-09-13T09:54:13.547Z,94.90
2017-09-13T09:56:41.077Z,94.70
2017-09-13T09:59:08.625Z,94.90
2017-09-13T10:01:36.930Z,94.60
2017-09-13T10:04:04.470Z,94.60
2017-09-13T10:06:31.994Z,94.70
2017-09-13T10:08:59.572Z,94.20
2017-09-13T10:11:27.090Z,94.20
2017-09-13T10:13:54.632Z,94.30
2017-09-13T10:16:22.145Z,94.20
2017-09-13T10:18:50.457Z,94.50
2017-09-13T10:21:17.991Z,94.40
2017-09-13T10:23:46.297Z,94.70
2017-09-13T10:26:13.848Z,94.70
2017-09-13T10:28:41.397Z,94.00
2017-09-13T10:31:17.458Z,94.50
2017-09-13T10:33:44.998Z,94.50
2017-09-13T10:36:12.663Z,94.50
2017-09-13T10:38:40.222Z,94.50
2017-09-13T10:41:07.784Z,94.20
2017-09-13T10:43:35.331Z,94.50
2017-09-13T10:46:03.795Z,94.30
2017-09-13T10:48:31.369Z,94.60
2017-09-13T10:50:58.925Z,94.80
2017-09-13T10:53:26.486Z,95.00
2017-09-13T10:55:54.956Z,95.30
2017-09-13T10:58:22.554Z,95.00
2017-09-13T11:00:50.082Z,95.30
2017-09-13T11:03:18.406Z,95.10
2017-09-13T11:05:45.938Z,95.10
2017-09-13T11:08:13.478Z,95.60
2017-09-13T11:10:41.778Z,95.20
2017-09-13T11:13:09.324Z,95.20
2017-09-13T11:15:37.782Z,95.40
2017-09-13T11:18:05.354Z,95.00
2017-09-13T11:20:33.649Z,95.30
2017-09-13T11:23:01.411Z,95.20
2017-09-13T11:25:28.946Z,95.10
2017-09-13T11:27:56.520Z,94.70
2017-09-13T11:30:24.876Z,94.50
2017-09-13T11:33:02.030Z,94.50
2017-09-13T11:35:29.557Z,94.20
2017-09-13T11:38:06.724Z,93.70
2017-09-13T11:40:35.041Z,93.30
2017-09-13T11:43:02.751Z,93.30
2017-09-13T11:45:30.387Z,93.30
2017-09-13T11:47:57.950Z,93.60
2017-09-13T11:50:25.469Z,94.00
2017-09-13T11:52:53.002Z,94.30
2017-09-13T11:55:34.277Z,94.80
2017-09-13T11:58:01.846Z,94.70
2017-09-13T12:00:30.151Z,95.60
2017-09-13T12:02:57.689Z,95.60
2017-09-13T12:05:25.234Z,96.00
2017-09-13T12:07:52.793Z,96.30
2017-09-13T12:10:21.088Z,97.00
2017-09-13T12:12:48.672Z,97.00
2017-09-13T12:15:17.166Z,97.00
2017-09-13T12:17:44.700Z,97.30
2017-09-13T12:20:12.242Z,97.50
2017-09-13T12:22:39.810Z,97.70
2017-09-13T12:25:07.360Z,97.60
2017-09-13T12:27:34.911Z,97.70
2017-09-13T12:30:03.232Z,97.90
2017-09-13T12:32:30.782Z,97.90
2017-09-13T12:34:58.298Z,98.10
2017-09-13T12:37:34.915Z,98.40
2017-09-13T12:40:02.501Z,98.30
2017-09-13T12:42:38.250Z,98.30
2017-09-13T12:45:05.781Z,98.40
2017-09-13T12:47:41.621Z,98.30
2017-09-13T12:50:09.145Z,98.20
2017-09-13T12:52:45.671Z,98.40
2017-09-13T12:55:13.190Z,98.40
2017-09-13T12:57:49.135Z,98.70
2017-09-13T13:00:17.429Z,98.80
2017-09-13T13:02:45.002Z,98.60
2017-09-13T13:05:13.582Z,98.30
2017-09-13T13:07:41.462Z,98.00
2017-09-13T13:10:09.110Z,97.10
2017-09-13T13:12:36.808Z,97.30
2017-09-13T13:15:04.520Z,97.00
2017-09-13T13:17:32.398Z,97.10
2017-09-13T13:20:00.131Z,96.80
2017-09-13T13:22:27.966Z,96.90
2017-09-13T13:24:57.816Z,96.90
2017-09-13T13:27:25.646Z,96.80
2017-09-13T13:29:53.393Z,96.80
2017-09-13T13:32:21.330Z,96.80
2017-09-13T13:34:50.118Z,97.30
2017-09-13T13:37:17.883Z,97.70
2017-09-13T13:39:46.579Z,98.00
2017-09-13T13:42:14.279Z,98.50
2017-09-13T13:44:41.918Z,98.90
2017-09-13T13:47:09.785Z,98.90
2017-09-13T13:49:37.532Z,99.10
2017-09-13T13:52:05.239Z,99.60
2017-09-13T13:54:37.549Z,99.50
2017-09-13T13:57:05.396Z,99.20
2017-09-13T13:59:33.140Z,99.60
2017-09-13T14:02:00.819Z,99.60
2017-09-13T14:04:34.213Z,99.90
2017-09-13T14:07:01.857Z,99.80
2017-09-13T14:09:29.589Z,99.90
2017-09-13T14:11:57.308Z,99.90
2017-09-13T14:14:26.989Z,99.90
2017-09-13T14:16:54.622Z,99.80
2017-09-13T14:19:22.329Z,99.90
2017-09-13T14:21:50.043Z,99.90
2017-09-13T14:24:17.908Z,99.90
2017-09-13T14:26:45.792Z,99.90
2017-09-13T14:29:13.392Z,99.90
2017-09-13T14:31:41.017Z,99.90
2017-09-13T14:34:08.635Z,99.90
2017-09-13T14:36:36.304Z,99.90
2017-09-13T14:39:03.921Z,99.90
2017-09-13T14:41:31.496Z,99.90
2017-09-13T14:43:59.132Z,99.90
2017-09-13T14:46:26.813Z,99.90
2017-09-13T14:48:54.626Z,99.90
2017-09-13T14:51:22.300Z,99.90
2017-09-13T14:53:50.033Z,99.90
2017-09-13T14:56:17.702Z,99.90
2017-09-13T14:58:46.201Z,99.90
2017-09-13T15:01:13.882Z,99.90
2017-09-13T15:03:41.430Z,99.90
2017-09-13T15:06:08.978Z,99.90
2017-09-13T15:08:36.489Z,99.90
2017-09-13T15:11:04.138Z,99.90
2017-09-13T15:13:33.370Z,99.90
2017-09-13T15:16:03.140Z,99.90
2017-09-13T15:18:30.810Z,99.90
2017-09-13T15:20:58.369Z,99.90
2017-09-13T15:23:25.910Z,99.90
2017-09-13T15:25:53.450Z,99.90
2017-09-13T15:28:27.111Z,99.90
2017-09-13T15:30:55.477Z,99.90
2017-09-13T15:33:23.783Z,99.90
2017-09-13T15:35:51.337Z,99.90
2017-09-13T15:38:18.885Z,99.90
2017-09-13T15:40:46.464Z,99.90
2017-09-13T15:43:14.040Z,99.90
2017-09-13T15:45:53.135Z,99.90
2017-09-13T15:48:20.672Z,99.90
2017-09-13T15:50:52.982Z,99.90
2017-09-13T15:53:20.842Z,99.90
2017-09-13T15:55:48.479Z,99.90
2017-09-13T15:58:16.072Z,99.90
2017-09-13T16:00:44.295Z,99.90
2017-09-13T16:03:29.230Z,99.90
2017-09-13T16:05:56.813Z,99.90
2017-09-13T16:08:24.347Z,99.90
2017-09-13T16:10:52.033Z,99.90
2017-09-13T16:13:19.650Z,99.90
2017-09-13T16:15:48.229Z,99.90
2017-09-13T16:18:15.883Z,99.90
2017-09-13T16:20:53.389Z,99.90
2017-09-13T16:23:21.015Z,99.90
2017-09-13T16:25:56.805Z,99.90
2017-09-13T16:28:24.457Z,99.90
2017-09-13T16:30:52.092Z,99.90
2017-09-13T16:33:19.640Z,99.90
2017-09-13T16:35:47.219Z,99.90
2017-09-13T16:38:15.548Z,99.90
2017-09-13T16:40:43.129Z,99.90
2017-09-13T16:43:10.653Z,99.90
2017-09-13T16:45:38.193Z,99.90
2017-09-13T16:48:05.725Z,99.90
2017-09-13T16:50:33.282Z,99.90
2017-09-13T16:53:07.301Z,99.90
2017-09-13T16:55:34.874Z,99.90
2017-09-13T16:58:10.530Z,99.90
2017-09-13T17:00:38.102Z,99.90
2017-09-13T17:03:06.530Z,99.90
2017-09-13T17:05:35.060Z,99.90
2017-09-13T17:08:02.597Z,99.90
2017-09-13T17:10:30.161Z,99.90
2017-09-13T17:12:57.682Z,99.90
2017-09-13T17:15:25.320Z,99.90
2017-09-13T17:17:52.939Z,99.90
2017-09-13T17:20:20.513Z,99.90
2017-09-13T17:22:48.058Z,99.90
2017-09-13T17:25:15.594Z,99.90
2017-09-13T17:27:43.106Z,99.90
2017-09-13T17:30:10.615Z,99.90
2017-09-13T17:32:38.906Z,99.90
2017-09-13T17:35:07.169Z,99.90
2017-09-13T17:37:34.707Z,99.90
2017-09-13T17:40:02.215Z,99.90
2017-09-13T17:42:29.745Z,99.90
2017-09-13T17:44:58.021Z,99.90
2017-09-13T17:47:26.321Z,99.90
2017-09-13T17:49:53.856Z,99.90
2017-09-13T17:52:21.400Z,99.90
2017-09-13T17:54:52.362Z,99.90
2017-09-13T17:57:19.889Z,99.90
2017-09-13T17:59:47.425Z,99.90
2017-09-13T18:02:14.954Z,99.90
2017-09-13T18:04:42.470Z,99.90
2017-09-13T18:07:10.004Z,99.90
2017-09-13T18:09:37.528Z,99.90
2017-09-13T18:12:05.055Z,99.90
2017-09-13T18:14:34.270Z,99.90
2017-09-13T18:17:01.806Z,99.90
2017-09-13T18:19:35.465Z,99.90
2017-09-13T18:22:03.223Z,99.90
2017-09-13T18:24:35.358Z,99.90
2017-09-13T18:27:02.908Z,99.90
2017-09-13T18:29:31.214Z,99.90
2017-09-13T18:32:02.101Z,99.90
2017-09-13T18:34:29.607Z,99.90
2017-09-13T18:36:57.126Z,99.90
2017-09-13T18:39:25.425Z,99.90
2017-09-13T18:41:53.727Z,99.90
2017-09-13T18:44:21.232Z,99.90
2017-09-13T18:46:48.766Z,99.90
2017-09-13T18:49:16.290Z,99.90
2017-09-13T18:51:43.810Z,99.90
2017-09-13T18:54:11.341Z,99.90
2017-09-13T18:56:38.881Z,99.90
2017-09-13T18:59:06.385Z,99.90
2017-09-13T19:01:33.928Z,99.90
2017-09-13T19:04:01.462Z,99.90
2017-09-13T19:06:28.993Z,99.90
2017-09-13T19:08:56.493Z,99.90
2017-09-13T19:11:24.034Z,99.90
2017-09-13T19:13:51.541Z,99.90
2017-09-13T19:16:24.037Z,99.90
2017-09-13T19:18:51.554Z,99.90
2017-09-13T19:21:19.104Z,99.90
2017-09-13T19:23:46.611Z,99.90
2017-09-13T19:26:14.137Z,99.90
2017-09-13T19:28:41.649Z,99.90
2017-09-13T19:31:09.294Z,99.90
2017-09-13T19:33:36.800Z,99.90
2017-09-13T19:36:07.985Z,99.90
2017-09-13T19:38:35.490Z,99.90
2017-09-13T19:41:06.182Z,99.90
2017-09-13T19:43:33.696Z,99.90
2017-09-13T19:46:01.231Z,99.90
2017-09-13T19:48:28.782Z,99.90
2017-09-13T19:50:56.313Z,99.90
2017-09-13T19:53:24.582Z,99.90
2017-09-13T19:55:53.021Z,99.90
2017-09-13T19:58:20.516Z,99.90
2017-09-13T20:00:48.812Z,99.90
2017-09-13T20:03:16.321Z,99.90
2017-09-13T20:05:43.860Z,99.90
2017-09-13T20:08:11.381Z,99.90
2017-09-13T20:10:38.886Z,99.90
2017-09-13T20:13:06.419Z,99.90
2017-09-13T20:15:33.941Z,99.90
2017-09-13T20:18:02.243Z,99.90
2017-09-13T20:20:29.782Z,99.90
2017-09-13T20:22:57.472Z,99.90
2017-09-13T20:25:24.983Z,99.90
2017-09-13T20:27:52.524Z,99.90
2017-09-13T20:30:20.035Z,99.90
2017-09-13T20:32:47.572Z,99.90
2017-09-13T20:35:15.068Z,99.90
2017-09-13T20:37:42.602Z,99.90
2017-09-13T20:40:10.131Z,99.90
2017-09-13T20:42:37.748Z,99.90
2017-09-13T20:45:05.246Z,99.90
2017-09-13T20:47:32.790Z,99.90
2017-09-13T20:50:00.414Z,99.90
2017-09-13T20:52:27.954Z,99.90
2017-09-13T20:54:55.461Z,99.90
2017-09-13T20:57:22.997Z,99.90
2017-09-13T20:59:51.265Z,99.90
2017-09-13T21:02:19.559Z,99.90
2017-09-13T21:04:47.073Z,99.90
2017-09-13T21:07:14.617Z,99.90
2017-09-13T21:09:42.130Z,99.90
2017-09-13T21:12:10.090Z,99.90
2017-09-13T21:14:38.379Z,99.90
2017-09-13T21:17:06.702Z,99.90
2017-09-13T21:19:34.234Z,99.90
2017-09-13T21:22:01.773Z,99.90
2017-09-13T21:24:30.053Z,99.90
2017-09-13T21:26:58.354Z,99.90
2017-09-13T21:29:25.852Z,99.90
2017-09-13T21:31:53.377Z,99.90
2017-09-13T21:34:20.897Z,99.90
2017-09-13T21:36:49.194Z,99.90
2017-09-13T21:39:27.711Z,99.90
2017-09-13T21:41:55.576Z,99.90
2017-09-13T21:44:23.115Z,99.90
2017-09-13T21:46:51.433Z,99.50
2017-09-13T21:49:18.968Z,99.40
2017-09-13T21:51:47.287Z,99.40
2017-09-13T21:54:14.957Z,99.30
2017-09-13T21:56:42.518Z,99.40
2017-09-13T21:59:10.072Z,99.20
2017-09-13T22:01:37.652Z,99.00
2017-09-13T22:04:06.202Z,99.00
2017-09-13T22:06:33.775Z,98.90
2017-09-13T22:09:01.311Z,98.70
2017-09-13T22:11:28.859Z,98.70
2017-09-13T22:13:56.521Z,98.70
2017-09-13T22:16:24.105Z,98.80
2017-09-13T22:18:51.632Z,98.70
2017-09-13T22:21:28.039Z,98.70
2017-09-13T22:23:55.585Z,98.70
2017-09-13T22:26:23.101Z,98.70
2017-09-13T22:28:50.634Z,98.70
2017-09-13T22:31:18.154Z,98.70
2017-09-13T22:33:46.445Z,98.50
2017-09-13T22:36:13.950Z,98.50
2017-09-13T22:38:41.470Z,98.80
2017-09-13T22:41:08.976Z,98.60
2017-09-13T22:43:36.538Z,98.70
2017-09-13T22:46:04.053Z,98.50
2017-09-13T22:48:31.594Z,98.70
2017-09-13T22:50:59.114Z,98.70
2017-09-13T22:53:26.666Z,98.50
2017-09-13T22:55:54.193Z,98.50
2017-09-13T22:58:21.724Z,98.40
2017-09-13T23:00:50.006Z,98.10
2017-09-13T23:03:18.340Z,98.00
2017-09-13T23:05:45.895Z,97.90
2017-09-13T23:08:13.464Z,98.00
2017-09-13T23:10:40.974Z,98.10
2017-09-13T23:13:08.513Z,98.10
2017-09-13T23:15:36.810Z,98.40
2017-09-13T23:18:04.359Z,98.40
2017-09-13T23:20:31.865Z,98.50
2017-09-13T23:22:59.393Z,98.60
2017-09-13T23:25:26.949Z,98.60
2017-09-13T23:27:54.505Z,98.60
2017-09-13T23:30:22.804Z,98.50
2017-09-13T23:32:50.340Z,98.40
2017-09-13T23:35:17.891Z,98.30
2017-09-13T23:37:46.194Z,98.20
2017-09-13T23:40:13.692Z,98.20
2017-09-13T23:42:41.225Z,98.30
2017-09-13T23:45:08.750Z,98.20
2017-09-13T23:47:37.049Z,98.30
2017-09-13T23:50:04.594Z,98.30
2017-09-13T23:52:32.933Z,98.10
2017-09-13T23:55:00.434Z,98.10
2017-09-13T23:57:28.724Z,97.80
2017-09-13T23:59:56.241Z,97.90
