createdAt,value
2018-07-09T00:00:43.549Z,58.00
2018-07-09T00:03:17.353Z,57.90
2018-07-09T00:05:52.081Z,58.30
2018-07-09T00:08:24.675Z,58.70
2018-07-09T00:11:04.625Z,58.80
2018-07-09T00:13:38.840Z,58.70
2018-07-09T00:16:17.675Z,58.40
2018-07-09T00:18:51.263Z,58.90
2018-07-09T00:21:24.151Z,58.90
2018-07-09T00:23:58.060Z,59.30
2018-07-09T00:26:31.658Z,59.20
2018-07-09T00:29:07.716Z,59.70
2018-07-09T00:31:41.190Z,59.50
2018-07-09T00:34:14.207Z,59.70
2018-07-09T00:36:48.112Z,59.60
2018-07-09T00:39:19.261Z,59.80
2018-07-09T00:41:53.780Z,59.90
2018-07-09T00:44:28.513Z,60.20
2018-07-09T00:47:01.165Z,60.50
2018-07-09T00:49:34.801Z,60.90
2018-07-09T00:52:07.071Z,61.20
2018-07-09T00:54:40.161Z,61.30
2018-07-09T00:57:12.908Z,61.60
2018-07-09T00:59:46.018Z,61.90
2018-07-09T01:05:41.149Z,62.50
2018-07-09T01:08:16.293Z,62.60
2018-07-09T01:10:59.215Z,62.70
2018-07-09T01:13:48.481Z,62.90
2018-07-09T01:16:21.592Z,62.80
2018-07-09T01:18:54.462Z,63.30
2018-07-09T01:21:28.447Z,63.50
2018-07-09T01:24:01.760Z,63.50
2018-07-09T01:26:34.642Z,63.70
2018-07-09T01:29:05.174Z,63.50
2018-07-09T01:31:35.395Z,63.50
2018-07-09T01:36:59.082Z,64.00
2018-07-09T01:39:31.958Z,64.10
2018-07-09T01:59:25.546Z,65.00
2018-07-09T02:01:57.611Z,65.20
2018-07-09T02:04:29.984Z,65.10
2018-07-09T02:07:05.019Z,65.00
2018-07-09T02:09:37.882Z,64.80
2018-07-09T02:12:11.094Z,65.30
2018-07-09T02:14:45.312Z,64.80
2018-07-09T02:17:27.091Z,64.70
2018-07-09T02:20:00.190Z,65.10
2018-07-09T02:22:33.146Z,65.40
2018-07-09T02:25:06.257Z,65.20
2018-07-09T02:27:39.563Z,65.40
2018-07-09T02:30:12.547Z,65.90
2018-07-09T02:32:45.435Z,65.60
2018-07-09T02:35:18.725Z,65.50
2018-07-09T02:37:52.478Z,65.30
2018-07-09T02:40:24.565Z,65.80
2018-07-09T02:42:56.648Z,65.80
2018-07-09T02:45:27.551Z,65.60
2018-07-09T02:48:00.064Z,65.80
2018-07-09T02:50:31.439Z,66.00
2018-07-09T02:53:04.426Z,66.20
2018-07-09T02:55:37.003Z,65.70
2018-07-09T02:58:09.069Z,66.00
2018-07-09T03:00:42.043Z,66.10
2018-07-09T03:06:40.564Z,66.30
2018-07-09T03:09:30.634Z,66.30
2018-07-09T03:11:58.498Z,66.10
2018-07-09T03:14:35.093Z,66.00
2018-07-09T03:17:10.765Z,66.10
2018-07-09T03:19:38.535Z,66.60
2018-07-09T03:22:09.697Z,66.70
2018-07-09T03:24:37.489Z,66.60
2018-07-09T03:27:05.421Z,66.80
2018-07-09T03:29:35.249Z,66.90
2018-07-09T03:32:03.109Z,66.90
2018-07-09T03:34:44.412Z,67.00
2018-07-09T03:37:13.310Z,67.20
2018-07-09T03:39:41.262Z,67.50
2018-07-09T03:42:09.093Z,67.60
2018-07-09T03:44:37.073Z,67.70
2018-07-09T03:47:05.153Z,67.90
2018-07-09T03:49:33.070Z,67.90
2018-07-09T03:52:00.873Z,68.10
2018-07-09T03:54:28.653Z,68.10
2018-07-09T03:56:57.076Z,68.30
2018-07-09T03:59:25.193Z,68.40
2018-07-09T04:01:52.985Z,68.60
2018-07-09T04:04:48.288Z,68.60
2018-07-09T04:07:16.405Z,68.50
2018-07-09T04:09:44.161Z,68.50
2018-07-09T04:22:17.990Z,68.60
2018-07-09T04:24:45.784Z,69.10
2018-07-09T04:27:13.621Z,68.90
2018-07-09T04:29:41.457Z,68.80
2018-07-09T04:32:09.414Z,68.80
2018-07-09T04:34:45.589Z,68.60
2018-07-09T04:37:13.459Z,68.60
2018-07-09T04:39:41.354Z,68.60
2018-07-09T04:42:09.154Z,68.50
2018-07-09T04:44:36.918Z,68.10
2018-07-09T04:47:04.791Z,68.10
2018-07-09T04:49:32.602Z,67.60
2018-07-09T04:52:00.353Z,67.10
2018-07-09T04:54:28.138Z,67.20
2018-07-09T04:56:55.961Z,67.30
2018-07-09T04:59:23.747Z,66.70
2018-07-09T05:01:51.497Z,65.80
2018-07-09T05:04:19.370Z,65.60
2018-07-09T05:06:47.162Z,65.50
2018-07-09T05:09:15.001Z,65.90
2018-07-09T05:11:50.133Z,65.00
2018-07-09T05:14:18.057Z,65.20
2018-07-09T05:16:45.879Z,65.40
2018-07-09T05:19:15.867Z,65.20
2018-07-09T05:21:43.826Z,65.10
2018-07-09T05:24:11.640Z,65.10
2018-07-09T05:26:39.426Z,64.80
2018-07-09T05:29:07.232Z,64.10
2018-07-09T05:31:35.059Z,64.00
2018-07-09T05:34:02.897Z,64.00
2018-07-09T05:36:30.685Z,64.30
2018-07-09T05:39:04.845Z,64.70
2018-07-09T05:41:32.651Z,62.90
2018-07-09T05:44:00.497Z,62.80
2018-07-09T05:46:28.346Z,61.90
2018-07-09T05:48:57.105Z,62.70
2018-07-09T05:51:24.880Z,62.70
2018-07-09T05:53:52.753Z,62.60
2018-07-09T05:56:20.557Z,61.60
2018-07-09T05:58:49.747Z,60.30
2018-07-09T06:01:17.747Z,59.70
2018-07-09T06:03:46.601Z,59.90
2018-07-09T06:06:14.658Z,59.40
2018-07-09T06:08:42.447Z,58.90
2018-07-09T06:11:10.275Z,59.00
2018-07-09T06:13:38.046Z,59.10
2018-07-09T06:16:06.245Z,57.20
2018-07-09T06:18:34.321Z,57.10
2018-07-09T06:21:02.093Z,55.80
2018-07-09T06:23:29.853Z,55.70
2018-07-09T06:25:58.029Z,56.00
2018-07-09T06:28:25.925Z,54.60
2018-07-09T06:30:53.755Z,54.40
2018-07-09T06:33:21.879Z,54.60
2018-07-09T06:35:49.669Z,53.10
2018-07-09T06:38:17.565Z,53.10
2018-07-09T06:40:45.977Z,54.20
2018-07-09T06:43:13.761Z,53.90
2018-07-09T06:45:41.793Z,53.60
2018-07-09T06:48:09.617Z,53.80
2018-07-09T06:50:37.389Z,53.50
2018-07-09T06:53:05.460Z,53.20
2018-07-09T06:55:33.220Z,52.30
2018-07-09T06:58:01.073Z,52.00
2018-07-09T07:00:28.846Z,49.70
2018-07-09T07:02:57.318Z,49.70
2018-07-09T07:05:25.162Z,49.30
2018-07-09T07:07:53.041Z,49.80
2018-07-09T07:10:20.830Z,50.00
2018-07-09T07:12:48.625Z,49.20
2018-07-09T07:15:24.549Z,48.10
2018-07-09T07:17:52.326Z,47.80
2018-07-09T07:20:20.163Z,47.30
2018-07-09T07:22:47.980Z,46.70
2018-07-09T07:25:15.838Z,45.30
2018-07-09T07:27:43.744Z,45.90
2018-07-09T07:30:11.540Z,45.40
2018-07-09T07:32:39.444Z,44.50
2018-07-09T07:35:07.321Z,43.90
2018-07-09T07:37:35.163Z,44.40
2018-07-09T07:40:03.237Z,43.90
2018-07-09T07:42:31.124Z,43.00
2018-07-09T07:45:01.379Z,42.30
2018-07-09T07:47:29.273Z,42.40
2018-07-09T07:49:57.072Z,39.50
2018-07-09T07:52:24.893Z,40.30
2018-07-09T07:54:52.677Z,41.10
2018-07-09T07:57:20.481Z,40.70
2018-07-09T07:59:48.277Z,40.70
2018-07-09T08:02:16.293Z,40.70
2018-07-09T08:04:44.071Z,40.60
2018-07-09T08:07:11.884Z,39.90
2018-07-09T08:09:39.813Z,40.40
2018-07-09T08:13:00.542Z,40.00
2018-07-09T08:14:35.528Z,39.70
2018-07-09T08:17:03.301Z,40.40
2018-07-09T08:19:31.117Z,39.60
2018-07-09T08:21:58.961Z,39.80
2018-07-09T08:24:31.448Z,40.20
2018-07-09T08:27:08.208Z,39.70
2018-07-09T08:29:36.009Z,39.20
2018-07-09T08:32:12.565Z,39.00
2018-07-09T08:34:40.354Z,38.90
2018-07-09T08:37:08.141Z,38.50
2018-07-09T08:39:35.909Z,38.80
2018-07-09T08:42:03.784Z,38.70
2018-07-09T08:44:31.577Z,39.00
2018-07-09T08:46:59.438Z,39.30
2018-07-09T08:49:27.234Z,39.00
2018-07-09T08:51:55.023Z,37.10
2018-07-09T08:54:30.997Z,37.50
2018-07-09T08:57:02.265Z,38.30
2018-07-09T08:59:34.436Z,38.70
2018-07-09T09:02:05.568Z,37.60
2018-07-09T09:04:38.433Z,37.80
2018-07-09T09:07:11.241Z,36.40
2018-07-09T09:09:45.050Z,37.40
2018-07-09T09:12:17.524Z,35.20
2018-07-09T09:14:48.872Z,35.50
2018-07-09T09:17:21.655Z,35.00
2018-07-09T09:19:54.340Z,36.90
2018-07-09T09:22:25.685Z,36.90
2018-07-09T09:25:00.782Z,36.40
2018-07-09T09:27:31.764Z,36.50
2018-07-09T09:30:03.518Z,36.70
2018-07-09T09:32:34.229Z,36.90
2018-07-09T09:35:06.531Z,37.20
2018-07-09T09:37:43.403Z,36.70
2018-07-09T09:40:15.467Z,37.00
2018-07-09T09:42:48.412Z,37.40
2018-07-09T09:45:20.314Z,36.10
2018-07-09T09:47:52.385Z,36.30
2018-07-09T09:50:23.527Z,36.40
2018-07-09T09:52:54.975Z,35.60
2018-07-09T09:55:28.450Z,34.20
2018-07-09T09:58:01.205Z,34.50
2018-07-09T10:00:38.277Z,33.60
2018-07-09T10:03:09.412Z,34.30
2018-07-09T10:22:27.640Z,36.10
2018-07-09T10:25:00.215Z,36.00
2018-07-09T10:27:31.871Z,36.90
2018-07-09T10:30:03.425Z,36.10
2018-07-09T10:32:35.252Z,37.00
2018-07-09T10:35:08.277Z,36.80
2018-07-09T10:37:40.265Z,37.10
2018-07-09T10:40:08.430Z,37.40
2018-07-09T10:42:37.338Z,36.90
2018-07-09T10:45:06.262Z,37.90
2018-07-09T10:47:34.071Z,36.90
2018-07-09T10:50:01.921Z,36.90
2018-07-09T10:52:30.829Z,36.50
2018-07-09T10:54:58.605Z,35.50
2018-07-09T10:57:31.464Z,35.90
2018-07-09T11:00:19.497Z,36.60
2018-07-09T11:02:47.319Z,35.40
2018-07-09T11:05:15.148Z,35.60
2018-07-09T11:07:42.965Z,35.50
2018-07-09T11:10:10.874Z,36.50
2018-07-09T11:12:39.878Z,37.30
2018-07-09T11:15:07.714Z,34.70
2018-07-09T11:17:35.674Z,34.70
2018-07-09T11:20:04.617Z,35.60
2018-07-09T11:22:32.463Z,36.40
2018-07-09T11:25:00.230Z,35.60
2018-07-09T11:27:28.033Z,34.70
2018-07-09T11:29:55.882Z,34.20
2018-07-09T11:32:23.784Z,33.20
2018-07-09T11:34:51.553Z,32.20
2018-07-09T11:37:19.386Z,31.60
2018-07-09T11:56:36.010Z,29.60
2018-07-09T12:15:51.469Z,29.90
2018-07-09T12:35:08.365Z,31.60
2018-07-09T12:37:40.052Z,30.10
2018-07-09T12:40:13.347Z,30.10
2018-07-09T12:42:46.332Z,29.90
2018-07-09T12:45:18.500Z,29.60
2018-07-09T12:47:49.666Z,28.50
2018-07-09T12:50:24.579Z,29.50
2018-07-09T12:52:57.458Z,30.00
2018-07-09T13:15:30.542Z,31.90
2018-07-09T13:17:58.333Z,31.10
2018-07-09T13:20:26.365Z,30.80
2018-07-09T13:22:54.145Z,32.40
2018-07-09T13:25:21.969Z,32.50
2018-07-09T13:27:49.753Z,33.00
2018-07-09T13:30:17.723Z,32.60
2018-07-09T13:32:45.577Z,33.60
2018-07-09T13:35:13.544Z,32.90
2018-07-09T13:37:50.008Z,33.10
2018-07-09T13:40:17.986Z,33.80
2018-07-09T13:42:45.946Z,31.20
2018-07-09T13:45:13.793Z,31.80
2018-07-09T13:47:41.682Z,32.50
2018-07-09T13:50:09.484Z,33.60
2018-07-09T13:52:46.176Z,32.50
2018-07-09T13:55:18.063Z,33.60
2018-07-09T13:57:46.409Z,33.40
2018-07-09T14:00:14.229Z,32.80
2018-07-09T14:02:42.085Z,30.70
2018-07-09T14:05:09.877Z,32.20
2018-07-09T14:07:45.837Z,30.90
2018-07-09T14:10:13.641Z,33.10
2018-07-09T14:12:41.541Z,30.90
2018-07-09T14:15:09.413Z,30.40
2018-07-09T14:17:37.254Z,30.40
2018-07-09T14:20:22.385Z,31.60
2018-07-09T14:22:50.249Z,32.40
2018-07-09T14:25:18.616Z,32.90
2018-07-09T14:27:50.919Z,32.00
2018-07-09T14:30:23.674Z,30.70
2018-07-09T14:32:55.869Z,31.30
2018-07-09T14:35:29.471Z,31.40
2018-07-09T15:08:07.005Z,33.30
2018-07-09T15:10:39.070Z,33.80
2018-07-09T15:29:52.087Z,33.70
2018-07-09T15:32:27.454Z,32.80
2018-07-09T15:51:43.603Z,32.50
2018-07-09T15:54:15.000Z,33.90
2018-07-09T15:56:46.150Z,31.80
2018-07-09T15:59:18.113Z,31.60
2018-07-09T16:01:51.816Z,32.40
2018-07-09T16:04:24.257Z,33.00
2018-07-09T16:06:57.634Z,32.10
2018-07-09T16:10:12.094Z,33.00
2018-07-09T16:19:53.635Z,33.10
2018-07-09T16:22:26.609Z,33.30
2018-07-09T16:25:00.197Z,33.30
2018-07-09T16:27:33.197Z,33.10
2018-07-09T16:30:05.875Z,34.00
2018-07-09T16:32:38.046Z,35.10
2018-07-09T16:35:11.850Z,34.70
2018-07-09T16:37:45.450Z,34.70
2018-07-09T16:40:18.436Z,34.30
2018-07-09T16:42:51.117Z,34.10
2018-07-09T16:45:24.207Z,34.00
2018-07-09T16:47:56.781Z,34.30
2018-07-09T16:50:29.770Z,33.80
2018-07-09T16:53:02.420Z,33.60
2018-07-09T16:55:35.082Z,33.80
2018-07-09T16:58:08.089Z,33.60
2018-07-09T17:00:49.190Z,34.30
2018-07-09T17:03:30.680Z,34.60
2018-07-09T17:06:03.766Z,34.50
2018-07-09T17:08:45.660Z,34.80
2018-07-09T17:11:19.234Z,35.80
2018-07-09T17:13:53.376Z,35.90
2018-07-09T17:16:26.975Z,35.80
2018-07-09T17:18:59.961Z,35.50
2018-07-09T17:21:31.560Z,35.30
2018-07-09T17:24:05.833Z,35.50
2018-07-09T17:26:39.823Z,35.50
2018-07-09T17:29:13.342Z,35.20
2018-07-09T17:31:57.399Z,35.60
2018-07-09T17:34:30.478Z,36.00
2018-07-09T17:37:03.168Z,36.40
2018-07-09T17:39:36.687Z,36.10
2018-07-09T17:42:10.053Z,36.30
2018-07-09T17:44:43.652Z,36.40
2018-07-09T17:50:49.361Z,37.70
2018-07-09T17:53:17.437Z,37.10
2018-07-09T17:56:07.317Z,37.00
2018-07-09T17:58:35.238Z,37.50
2018-07-09T18:01:03.053Z,38.20
2018-07-09T18:03:30.901Z,38.80
2018-07-09T18:05:58.750Z,39.50
2018-07-09T18:08:26.641Z,39.60
2018-07-09T18:10:54.629Z,40.10
2018-07-09T18:13:22.690Z,40.80
2018-07-09T18:15:50.721Z,41.30
2018-07-09T18:25:14.036Z,41.10
2018-07-09T18:37:50.633Z,42.60
2018-07-09T18:40:22.291Z,42.90
2018-07-09T18:42:50.433Z,42.80
2018-07-09T18:45:20.682Z,42.70
2018-07-09T18:47:51.724Z,42.60
2018-07-09T18:50:21.962Z,42.80
2018-07-09T18:52:49.773Z,42.70
2018-07-09T18:55:18.394Z,42.40
2018-07-09T18:57:47.231Z,42.90
2018-07-09T19:00:16.573Z,42.60
2018-07-09T19:02:44.829Z,42.20
2018-07-09T19:05:12.666Z,42.40
2018-07-09T19:07:49.153Z,42.20
2018-07-09T19:10:17.194Z,42.60
2018-07-09T19:12:54.729Z,42.60
2018-07-09T19:15:32.174Z,42.70
2018-07-09T19:18:12.270Z,44.10
2018-07-09T19:21:17.645Z,44.00
2018-07-09T19:23:44.627Z,44.20
2018-07-09T19:29:36.451Z,45.10
2018-07-09T19:32:03.081Z,45.80
2018-07-09T19:34:29.697Z,46.20
2018-07-09T19:36:56.460Z,46.10
2018-07-09T19:39:22.978Z,46.50
2018-07-09T19:41:50.213Z,46.80
2018-07-09T19:44:16.818Z,47.20
2018-07-09T19:46:43.494Z,47.30
2018-07-09T19:49:10.090Z,47.40
2018-07-09T19:51:36.789Z,47.60
2018-07-09T19:54:03.402Z,47.50
2018-07-09T19:56:31.078Z,47.70
2018-07-09T19:59:10.825Z,47.80
2018-07-09T20:01:57.872Z,48.10
2018-07-09T20:07:46.337Z,48.00
2018-07-09T20:10:18.485Z,48.30
2018-07-09T20:12:50.547Z,48.40
2018-07-09T20:15:22.697Z,48.70
2018-07-09T20:17:49.454Z,49.40
2018-07-09T20:20:16.082Z,49.20
2018-07-09T20:22:42.723Z,48.90
2018-07-09T20:25:09.371Z,49.10
2018-07-09T20:27:37.870Z,49.40
2018-07-09T20:30:04.534Z,49.30
2018-07-09T20:32:32.315Z,48.60
2018-07-09T20:34:58.890Z,49.00
2018-07-09T20:37:25.498Z,49.00
2018-07-09T20:39:53.678Z,49.20
2018-07-09T20:42:20.297Z,49.70
2018-07-09T20:44:48.618Z,50.10
2018-07-09T20:47:17.232Z,50.70
2018-07-09T20:49:45.621Z,51.30
2018-07-09T20:52:12.317Z,51.00
2018-07-09T20:54:38.973Z,51.60
2018-07-09T20:57:14.503Z,51.70
2018-07-09T20:59:50.556Z,52.30
2018-07-09T21:02:17.199Z,52.70
2018-07-09T21:04:43.896Z,53.20
2018-07-09T21:07:20.861Z,53.50
2018-07-09T21:09:56.645Z,53.50
2018-07-09T21:12:46.113Z,53.70
2018-07-09T21:15:12.752Z,53.70
2018-07-09T21:17:39.341Z,53.70
2018-07-09T21:20:06.897Z,53.90
2018-07-09T21:22:33.534Z,54.20
2018-07-09T21:25:00.185Z,54.50
2018-07-09T21:27:26.785Z,54.40
2018-07-09T21:29:53.425Z,54.20
2018-07-09T21:32:28.765Z,54.30
2018-07-09T21:34:55.421Z,54.20
2018-07-09T21:37:22.075Z,54.20
2018-07-09T21:39:54.861Z,54.20
2018-07-09T21:42:36.722Z,54.00
2018-07-09T21:45:03.414Z,54.40
2018-07-09T21:47:31.149Z,54.90
2018-07-09T21:49:58.353Z,54.80
2018-07-09T21:52:24.945Z,55.00
2018-07-09T21:54:51.577Z,54.70
2018-07-09T21:57:18.570Z,54.90
2018-07-09T21:59:45.174Z,55.00
2018-07-09T22:02:11.778Z,55.00
2018-07-09T22:04:38.407Z,55.10
2018-07-09T22:07:05.022Z,55.20
2018-07-09T22:09:31.683Z,55.50
2018-07-09T22:12:06.722Z,55.30
2018-07-09T22:14:33.398Z,55.10
2018-07-09T22:16:59.973Z,55.10
2018-07-09T22:19:26.593Z,55.40
2018-07-09T22:21:53.514Z,55.40
2018-07-09T22:24:22.741Z,55.20
2018-07-09T22:26:49.325Z,55.30
2018-07-09T22:29:16.122Z,54.90
2018-07-09T22:31:43.913Z,54.80
2018-07-09T22:34:11.759Z,55.00
2018-07-09T22:36:39.597Z,54.90
2018-07-09T22:39:10.337Z,55.10
2018-07-09T22:41:42.502Z,55.10
2018-07-09T22:44:17.785Z,55.20
2018-07-09T22:46:46.002Z,55.30
2018-07-09T22:49:14.026Z,55.20
2018-07-09T22:51:50.950Z,55.60
2018-07-09T22:54:18.812Z,55.70
2018-07-09T22:56:46.831Z,55.40
2018-07-09T22:59:14.633Z,55.70
2018-07-09T23:01:42.404Z,56.10
2018-07-09T23:04:10.285Z,56.10
2018-07-09T23:06:38.126Z,56.00
2018-07-09T23:12:32.894Z,55.90
2018-07-09T23:17:14.131Z,56.10
2018-07-09T23:21:55.319Z,56.60
2018-07-09T23:26:49.379Z,57.30
2018-07-09T23:29:16.343Z,57.50
2018-07-09T23:31:43.171Z,57.70
2018-07-09T23:34:18.755Z,57.80
2018-07-09T23:36:45.492Z,57.70
2018-07-09T23:41:44.948Z,58.20
2018-07-09T23:46:45.609Z,58.30
2018-07-09T23:49:12.316Z,58.40
2018-07-09T23:51:38.860Z,58.60
2018-07-09T23:54:05.971Z,58.30
2018-07-09T23:58:50.643Z,58.60
