createdAt,value
2018-09-13T00:00:05.231Z,99.90
2018-09-13T00:02:31.887Z,99.90
2018-09-13T00:05:00.177Z,99.90
2018-09-13T00:07:26.908Z,99.90
2018-09-13T00:09:53.640Z,99.90
2018-09-13T00:12:20.361Z,99.90
2018-09-13T00:14:47.051Z,99.90
2018-09-13T00:17:13.763Z,99.90
2018-09-13T00:19:41.464Z,99.90
2018-09-13T00:22:08.177Z,99.90
2018-09-13T00:24:34.878Z,99.90
2018-09-13T00:27:01.579Z,99.90
2018-09-13T00:29:29.085Z,99.90
2018-09-13T00:31:55.881Z,99.90
2018-09-13T00:34:23.357Z,99.90
2018-09-13T00:36:50.316Z,99.90
2018-09-13T00:39:17.215Z,99.90
2018-09-13T00:41:44.652Z,99.90
2018-09-13T00:44:11.366Z,99.90
2018-09-13T00:46:38.077Z,99.90
2018-09-13T00:49:04.905Z,99.90
2018-09-13T00:51:31.635Z,99.90
2018-09-13T00:53:59.105Z,99.90
2018-09-13T00:56:26.606Z,99.90
2018-09-13T00:58:53.444Z,99.90
2018-09-13T01:01:20.163Z,99.90
2018-09-13T01:03:47.109Z,99.90
2018-09-13T01:06:13.787Z,99.90
2018-09-13T01:08:40.558Z,99.90
2018-09-13T01:11:08.056Z,99.90
2018-09-13T01:13:34.834Z,99.90
2018-09-13T01:16:01.659Z,99.90
2018-09-13T01:18:28.372Z,99.90
2018-09-13T01:20:55.075Z,99.90
2018-09-13T01:23:22.090Z,99.90
2018-09-13T01:25:48.808Z,99.90
2018-09-13T01:28:15.507Z,99.90
2018-09-13T01:30:43.038Z,99.90
2018-09-13T01:33:09.834Z,99.90
2018-09-13T01:35:37.367Z,99.90
2018-09-13T01:38:04.799Z,99.90
2018-09-13T01:40:31.498Z,99.90
2018-09-13T01:42:58.352Z,99.90
2018-09-13T01:45:25.100Z,99.90
2018-09-13T01:47:51.848Z,99.90
2018-09-13T01:50:18.625Z,99.90
2018-09-13T01:52:45.385Z,99.90
2018-09-13T01:55:12.048Z,99.90
2018-09-13T01:57:38.843Z,99.90
2018-09-13T02:00:05.581Z,99.90
2018-09-13T02:02:33.034Z,99.90
2018-09-13T02:04:59.892Z,99.90
2018-09-13T02:07:26.632Z,99.90
2018-09-13T02:09:54.109Z,99.90
2018-09-13T02:12:21.517Z,99.90
2018-09-13T02:14:48.251Z,99.90
2018-09-13T02:17:14.956Z,99.90
2018-09-13T02:19:41.626Z,99.90
2018-09-13T02:22:08.325Z,99.90
2018-09-13T02:24:34.986Z,99.90
2018-09-13T02:27:01.726Z,99.90
2018-09-13T02:29:28.457Z,99.90
2018-09-13T02:31:55.127Z,99.90
2018-09-13T02:34:21.866Z,99.90
2018-09-13T02:36:48.593Z,99.90
2018-09-13T02:39:15.359Z,99.90
2018-09-13T02:41:42.311Z,99.90
2018-09-13T02:44:09.017Z,99.90
2018-09-13T02:46:35.759Z,99.90
2018-09-13T02:49:02.760Z,99.90
2018-09-13T02:51:29.518Z,99.90
2018-09-13T02:53:56.264Z,99.90
2018-09-13T02:56:23.005Z,99.90
2018-09-13T02:58:49.724Z,99.90
2018-09-13T03:01:16.466Z,99.90
2018-09-13T03:03:43.879Z,99.90
2018-09-13T03:06:10.621Z,99.90
2018-09-13T03:08:37.302Z,99.90
2018-09-13T03:11:04.725Z,99.90
2018-09-13T03:13:31.459Z,99.90
2018-09-13T03:15:58.142Z,99.90
2018-09-13T03:18:24.851Z,99.90
2018-09-13T03:20:51.857Z,99.90
2018-09-13T03:23:18.677Z,99.90
2018-09-13T03:25:45.446Z,99.90
2018-09-13T03:28:12.208Z,99.90
2018-09-13T03:30:39.014Z,99.90
2018-09-13T03:33:05.754Z,99.90
2018-09-13T03:35:32.513Z,99.90
2018-09-13T03:37:59.280Z,99.90
2018-09-13T03:40:26.179Z,99.90
2018-09-13T03:42:52.866Z,99.90
2018-09-13T03:45:19.561Z,99.90
2018-09-13T03:47:46.510Z,99.90
2018-09-13T03:50:13.334Z,99.90
2018-09-13T03:52:39.995Z,99.90
2018-09-13T03:55:06.773Z,99.90
2018-09-13T03:57:33.557Z,99.90
2018-09-13T04:00:00.303Z,99.90
2018-09-13T04:02:27.055Z,99.90
2018-09-13T04:04:53.893Z,99.90
2018-09-13T04:07:20.592Z,99.90
2018-09-13T04:09:47.408Z,99.90
2018-09-13T04:12:14.886Z,99.90
2018-09-13T04:14:42.515Z,99.90
2018-09-13T04:17:09.231Z,99.90
2018-09-13T04:19:36.004Z,99.90
2018-09-13T04:22:03.668Z,99.90
2018-09-13T04:24:30.801Z,99.90
2018-09-13T04:26:58.401Z,99.90
2018-09-13T04:29:25.255Z,99.90
2018-09-13T04:31:52.728Z,99.90
2018-09-13T04:34:19.580Z,99.90
2018-09-13T04:36:46.253Z,99.90
2018-09-13T04:39:12.996Z,99.90
2018-09-13T04:41:40.637Z,99.90
2018-09-13T04:44:07.331Z,99.90
2018-09-13T04:46:34.947Z,99.90
2018-09-13T04:49:01.671Z,99.90
2018-09-13T04:51:28.373Z,99.90
2018-09-13T04:53:55.221Z,99.90
2018-09-13T04:56:22.046Z,99.90
2018-09-13T04:58:49.785Z,99.90
2018-09-13T05:01:16.748Z,99.90
2018-09-13T05:03:43.491Z,99.90
2018-09-13T05:06:10.323Z,99.90
2018-09-13T05:08:37.520Z,99.90
2018-09-13T05:11:04.374Z,99.90
2018-09-13T05:13:31.204Z,99.90
2018-09-13T05:15:58.036Z,99.90
2018-09-13T05:18:25.738Z,99.90
2018-09-13T05:20:52.565Z,99.90
2018-09-13T05:23:19.399Z,99.90
2018-09-13T05:25:46.399Z,99.90
2018-09-13T05:28:13.257Z,99.90
2018-09-13T05:30:40.268Z,99.90
2018-09-13T05:33:07.446Z,99.90
2018-09-13T05:35:34.285Z,99.90
2018-09-13T05:38:01.165Z,99.90
2018-09-13T05:40:27.984Z,99.90
2018-09-13T05:42:54.868Z,99.90
2018-09-13T05:45:21.753Z,99.90
2018-09-13T05:47:48.595Z,99.90
2018-09-13T05:50:15.401Z,99.90
2018-09-13T05:52:42.303Z,99.90
2018-09-13T05:55:09.100Z,99.90
2018-09-13T05:57:36.014Z,99.90
2018-09-13T06:00:03.658Z,99.90
2018-09-13T06:02:31.602Z,99.90
2018-09-13T06:04:58.378Z,99.90
2018-09-13T06:07:26.113Z,99.90
2018-09-13T06:09:52.992Z,99.90
2018-09-13T06:12:19.898Z,96.80
2018-09-13T06:14:46.681Z,95.30
2018-09-13T06:17:13.561Z,91.70
2018-09-13T06:19:40.418Z,92.10
2018-09-13T06:22:07.364Z,92.60
2018-09-13T06:24:34.255Z,95.00
2018-09-13T06:27:01.845Z,99.90
2018-09-13T06:29:28.820Z,99.90
2018-09-13T06:31:55.821Z,99.90
2018-09-13T06:34:23.671Z,99.90
2018-09-13T06:36:50.468Z,99.90
2018-09-13T06:39:18.029Z,99.50
2018-09-13T06:41:44.844Z,99.40
2018-09-13T06:44:11.653Z,99.80
2018-09-13T06:46:38.505Z,99.20
2018-09-13T06:49:05.565Z,99.90
2018-09-13T06:51:32.372Z,99.90
2018-09-13T06:53:59.212Z,99.90
2018-09-13T06:56:26.014Z,99.90
2018-09-13T06:58:52.988Z,98.90
2018-09-13T07:01:19.868Z,95.50
2018-09-13T07:03:46.677Z,94.10
2018-09-13T07:06:13.578Z,90.60
2018-09-13T07:08:40.492Z,89.80
2018-09-13T07:11:07.477Z,94.20
2018-09-13T07:13:34.346Z,94.20
2018-09-13T07:16:01.263Z,90.50
2018-09-13T07:18:28.100Z,88.30
2018-09-13T07:20:55.235Z,79.40
2018-09-13T07:23:22.277Z,72.20
2018-09-13T07:25:49.126Z,71.50
2018-09-13T07:28:16.106Z,70.50
2018-09-13T07:30:43.015Z,72.70
2018-09-13T07:33:09.975Z,72.10
2018-09-13T07:35:36.906Z,70.90
2018-09-13T07:38:04.072Z,67.60
2018-09-13T07:40:31.473Z,68.70
2018-09-13T07:42:58.545Z,67.10
2018-09-13T07:45:25.509Z,66.30
2018-09-13T07:47:52.339Z,64.30
2018-09-13T07:50:19.356Z,59.10
2018-09-13T07:52:46.242Z,59.40
2018-09-13T07:55:13.094Z,60.40
2018-09-13T07:57:40.030Z,62.60
2018-09-13T08:00:07.033Z,67.20
2018-09-13T08:02:34.100Z,68.00
2018-09-13T08:05:01.246Z,69.00
2018-09-13T08:07:28.233Z,71.80
2018-09-13T08:09:55.018Z,75.10
2018-09-13T08:12:21.864Z,74.20
2018-09-13T08:14:48.681Z,76.90
2018-09-13T08:17:15.756Z,79.40
2018-09-13T08:19:43.345Z,79.60
2018-09-13T08:22:10.279Z,79.60
2018-09-13T08:24:37.192Z,81.30
2018-09-13T08:27:04.025Z,82.20
2018-09-13T08:29:30.858Z,82.20
2018-09-13T08:31:57.738Z,83.90
2018-09-13T08:34:24.689Z,83.40
2018-09-13T08:36:52.287Z,82.50
2018-09-13T08:39:19.117Z,82.20
2018-09-13T08:41:45.916Z,81.50
2018-09-13T08:44:12.765Z,80.10
2018-09-13T08:46:39.675Z,77.40
2018-09-13T08:49:06.511Z,74.30
2018-09-13T08:51:33.463Z,71.90
2018-09-13T08:54:00.308Z,71.30
2018-09-13T08:56:27.901Z,66.80
2018-09-13T08:58:54.857Z,66.70
2018-09-13T09:01:21.837Z,67.00
2018-09-13T09:03:48.621Z,68.00
2018-09-13T09:06:16.366Z,67.90
2018-09-13T09:08:43.546Z,69.90
2018-09-13T09:11:10.477Z,67.10
2018-09-13T09:13:37.340Z,69.00
2018-09-13T09:16:04.211Z,71.60
2018-09-13T09:18:31.072Z,72.40
2018-09-13T09:20:58.015Z,74.10
2018-09-13T09:23:24.872Z,74.80
2018-09-13T09:25:51.754Z,75.00
2018-09-13T09:28:19.308Z,76.60
2018-09-13T09:30:46.137Z,76.60
2018-09-13T09:33:12.969Z,78.40
2018-09-13T09:35:39.748Z,76.20
2018-09-13T09:38:07.394Z,76.90
2018-09-13T09:40:35.050Z,79.20
2018-09-13T09:43:01.785Z,78.30
2018-09-13T09:45:28.590Z,75.80
2018-09-13T09:47:55.558Z,72.50
2018-09-13T09:50:22.417Z,75.50
2018-09-13T09:52:49.203Z,75.60
2018-09-13T09:55:16.070Z,77.60
2018-09-13T09:57:42.993Z,76.60
2018-09-13T10:00:09.923Z,76.50
2018-09-13T10:02:36.825Z,77.50
2018-09-13T10:05:03.823Z,77.90
2018-09-13T10:07:31.053Z,77.40
2018-09-13T10:09:58.757Z,75.80
2018-09-13T10:12:25.696Z,75.60
2018-09-13T10:14:53.392Z,74.70
2018-09-13T10:20:23.450Z,76.10
2018-09-13T10:23:05.225Z,76.40
2018-09-13T10:25:53.832Z,78.30
2018-09-13T10:31:23.415Z,78.20
2018-09-13T10:33:56.158Z,78.20
2018-09-13T10:36:43.933Z,76.30
2018-09-13T10:42:12.993Z,76.40
2018-09-13T10:44:54.945Z,77.20
2018-09-13T10:47:21.859Z,78.70
2018-09-13T10:49:48.793Z,79.80
2018-09-13T10:52:16.089Z,79.60
2018-09-13T10:54:43.037Z,77.40
2018-09-13T10:57:09.955Z,78.70
2018-09-13T10:59:36.808Z,78.10
2018-09-13T11:02:03.685Z,79.10
2018-09-13T11:04:30.751Z,78.00
2018-09-13T11:06:58.742Z,76.70
2018-09-13T11:09:25.992Z,78.30
2018-09-13T11:11:52.922Z,78.50
2018-09-13T11:14:20.865Z,77.80
2018-09-13T11:16:47.794Z,77.60
2018-09-13T11:19:14.786Z,79.50
2018-09-13T11:21:41.619Z,77.90
2018-09-13T11:24:08.635Z,78.70
2018-09-13T11:26:36.365Z,76.20
2018-09-13T11:29:03.181Z,76.00
2018-09-13T11:31:30.380Z,77.40
2018-09-13T11:33:57.255Z,75.80
2018-09-13T11:36:24.305Z,78.60
2018-09-13T11:38:52.093Z,79.30
2018-09-13T11:41:19.492Z,79.30
2018-09-13T11:43:46.852Z,77.80
2018-09-13T11:46:14.060Z,79.20
2018-09-13T11:48:40.918Z,78.20
2018-09-13T11:51:07.805Z,77.40
2018-09-13T11:53:34.634Z,76.40
2018-09-13T11:56:01.465Z,76.80
2018-09-13T11:58:28.250Z,79.40
2018-09-13T12:00:56.108Z,76.70
2018-09-13T12:03:22.941Z,76.60
2018-09-13T12:05:51.357Z,77.70
2018-09-13T12:08:19.073Z,77.20
2018-09-13T12:10:46.655Z,78.90
2018-09-13T12:13:14.823Z,79.50
2018-09-13T12:15:42.537Z,78.00
2018-09-13T12:18:09.330Z,77.80
2018-09-13T12:20:36.968Z,79.00
2018-09-13T12:23:03.888Z,78.90
2018-09-13T12:25:30.695Z,78.80
2018-09-13T12:27:58.364Z,79.20
2018-09-13T12:30:25.917Z,78.30
2018-09-13T12:32:53.522Z,77.30
2018-09-13T12:35:20.374Z,77.30
2018-09-13T12:37:47.216Z,77.90
2018-09-13T12:40:14.341Z,77.20
2018-09-13T12:42:41.425Z,79.10
2018-09-13T12:45:08.319Z,76.50
2018-09-13T12:47:35.491Z,75.90
2018-09-13T12:50:02.418Z,75.80
2018-09-13T12:52:29.419Z,76.80
2018-09-13T12:54:56.963Z,76.70
2018-09-13T12:57:23.768Z,76.70
2018-09-13T12:59:50.634Z,76.40
2018-09-13T13:02:17.472Z,78.00
2018-09-13T13:04:44.282Z,78.60
2018-09-13T13:07:11.141Z,78.60
2018-09-13T13:09:38.488Z,79.30
2018-09-13T13:12:06.555Z,80.30
2018-09-13T13:14:34.369Z,80.20
2018-09-13T13:17:01.300Z,80.20
2018-09-13T13:19:28.285Z,81.60
2018-09-13T13:21:55.045Z,80.20
2018-09-13T13:24:22.037Z,80.90
2018-09-13T13:26:48.943Z,81.80
2018-09-13T13:29:15.854Z,80.00
2018-09-13T13:31:43.155Z,80.30
2018-09-13T13:34:10.172Z,80.40
2018-09-13T13:36:37.099Z,81.50
2018-09-13T13:39:05.142Z,81.60
2018-09-13T13:41:31.977Z,81.60
2018-09-13T13:43:59.092Z,82.30
2018-09-13T13:46:26.303Z,84.40
2018-09-13T13:48:53.133Z,84.70
2018-09-13T13:51:20.029Z,82.40
2018-09-13T13:53:46.866Z,82.80
2018-09-13T13:56:13.707Z,81.50
2018-09-13T13:58:41.357Z,83.60
2018-09-13T14:01:08.912Z,83.80
2018-09-13T14:03:36.014Z,83.80
2018-09-13T14:06:03.287Z,85.30
2018-09-13T14:08:30.480Z,85.00
2018-09-13T14:10:58.029Z,88.70
2018-09-13T14:13:25.877Z,86.60
2018-09-13T14:15:52.680Z,86.60
2018-09-13T14:18:19.622Z,85.40
2018-09-13T14:20:46.720Z,86.00
2018-09-13T14:23:13.710Z,86.90
2018-09-13T14:25:40.678Z,87.60
2018-09-13T14:28:07.654Z,89.50
2018-09-13T14:30:34.456Z,88.90
2018-09-13T14:33:01.315Z,88.60
2018-09-13T14:35:28.293Z,89.60
2018-09-13T14:37:55.471Z,89.20
2018-09-13T14:40:22.605Z,88.90
2018-09-13T14:42:49.869Z,88.40
2018-09-13T14:45:16.658Z,88.90
2018-09-13T14:47:43.590Z,89.50
2018-09-13T14:50:11.540Z,87.90
2018-09-13T14:52:38.437Z,88.00
2018-09-13T14:55:05.209Z,89.80
2018-09-13T14:57:32.192Z,89.80
2018-09-13T14:59:59.788Z,90.80
2018-09-13T15:02:26.604Z,90.80
2018-09-13T15:04:53.520Z,90.70
2018-09-13T15:07:20.541Z,90.60
2018-09-13T15:09:47.409Z,90.50
2018-09-13T15:12:14.191Z,90.70
2018-09-13T15:14:41.028Z,90.50
2018-09-13T15:17:07.868Z,91.10
2018-09-13T15:19:34.883Z,90.80
2018-09-13T15:22:01.671Z,91.10
2018-09-13T15:24:28.639Z,91.00
2018-09-13T15:26:55.453Z,91.50
2018-09-13T15:29:22.369Z,90.90
2018-09-13T15:31:49.305Z,90.90
2018-09-13T15:34:16.104Z,91.30
2018-09-13T15:36:42.967Z,91.20
2018-09-13T15:39:09.933Z,91.80
2018-09-13T15:41:36.865Z,92.00
2018-09-13T15:44:03.729Z,92.30
2018-09-13T15:46:30.537Z,92.60
2018-09-13T15:48:58.226Z,93.40
2018-09-13T15:51:25.038Z,93.40
2018-09-13T15:53:52.826Z,94.20
2018-09-13T15:56:20.505Z,94.90
2018-09-13T15:58:47.454Z,94.80
2018-09-13T16:01:14.338Z,94.30
2018-09-13T16:03:41.164Z,94.30
2018-09-13T16:06:08.110Z,94.40
2018-09-13T16:08:35.208Z,94.60
2018-09-13T16:11:02.222Z,95.10
2018-09-13T16:13:29.492Z,94.80
2018-09-13T16:15:56.851Z,95.20
2018-09-13T16:18:24.492Z,94.90
2018-09-13T16:20:51.833Z,94.90
2018-09-13T16:23:18.712Z,94.80
2018-09-13T16:25:46.289Z,95.10
2018-09-13T16:28:13.143Z,95.10
2018-09-13T16:30:40.823Z,95.20
2018-09-13T16:33:08.359Z,94.90
2018-09-13T16:35:35.246Z,94.80
2018-09-13T16:38:02.265Z,94.90
2018-09-13T16:40:29.137Z,95.10
2018-09-13T16:43:11.917Z,95.40
2018-09-13T16:45:38.825Z,95.40
2018-09-13T16:48:06.388Z,96.00
2018-09-13T16:50:33.318Z,96.00
2018-09-13T16:53:00.874Z,96.60
2018-09-13T16:55:28.553Z,96.40
2018-09-13T16:57:55.372Z,96.40
2018-09-13T17:00:22.170Z,96.40
2018-09-13T17:02:49.269Z,97.30
2018-09-13T17:05:16.093Z,96.60
2018-09-13T17:07:42.984Z,97.30
2018-09-13T17:10:09.893Z,96.90
2018-09-13T17:12:37.444Z,96.60
2018-09-13T17:15:05.278Z,96.50
2018-09-13T17:17:32.150Z,96.50
2018-09-13T17:19:59.745Z,96.80
2018-09-13T17:22:27.456Z,97.50
2018-09-13T17:24:54.385Z,97.40
2018-09-13T17:27:21.968Z,98.20
2018-09-13T17:29:48.956Z,98.20
2018-09-13T17:32:16.517Z,98.90
2018-09-13T17:34:43.263Z,98.90
2018-09-13T17:37:10.189Z,99.00
2018-09-13T17:39:36.998Z,99.60
2018-09-13T17:42:03.709Z,99.90
2018-09-13T17:44:30.523Z,99.90
2018-09-13T17:46:57.284Z,99.90
2018-09-13T17:49:24.121Z,99.90
2018-09-13T17:51:50.864Z,99.90
2018-09-13T17:54:17.568Z,99.90
2018-09-13T17:56:45.079Z,99.90
2018-09-13T17:59:11.967Z,99.90
2018-09-13T18:01:39.531Z,99.90
2018-09-13T18:04:06.491Z,99.90
2018-09-13T18:06:34.101Z,99.90
2018-09-13T18:09:00.808Z,99.90
2018-09-13T18:11:28.261Z,99.90
2018-09-13T18:13:55.026Z,99.90
2018-09-13T18:16:21.784Z,99.90
2018-09-13T18:18:48.446Z,99.90
2018-09-13T18:21:15.970Z,99.90
2018-09-13T18:23:42.807Z,99.90
2018-09-13T18:26:09.533Z,99.90
2018-09-13T18:28:36.986Z,99.90
2018-09-13T18:31:03.730Z,99.90
2018-09-13T18:33:31.178Z,99.90
2018-09-13T18:35:57.976Z,99.90
2018-09-13T18:38:24.867Z,99.90
2018-09-13T18:40:52.477Z,99.90
2018-09-13T18:43:19.241Z,99.90
2018-09-13T18:45:46.009Z,99.90
2018-09-13T18:48:12.789Z,99.90
2018-09-13T18:50:39.580Z,99.90
2018-09-13T18:53:07.151Z,99.90
2018-09-13T18:55:33.903Z,99.90
2018-09-13T18:58:00.768Z,99.90
2018-09-13T19:00:27.732Z,99.90
2018-09-13T19:02:54.748Z,99.90
2018-09-13T19:05:21.527Z,99.90
2018-09-13T19:07:49.193Z,99.90
2018-09-13T19:10:15.900Z,99.90
2018-09-13T19:12:42.661Z,99.90
2018-09-13T19:15:10.159Z,99.90
2018-09-13T19:17:36.851Z,99.90
2018-09-13T19:20:03.596Z,99.90
2018-09-13T19:22:30.391Z,99.90
2018-09-13T19:24:57.677Z,99.90
2018-09-13T19:27:24.417Z,99.90
2018-09-13T19:29:51.264Z,99.90
2018-09-13T19:32:18.138Z,99.90
2018-09-13T19:34:44.910Z,99.90
2018-09-13T19:37:12.689Z,99.90
2018-09-13T19:39:39.424Z,99.90
2018-09-13T19:42:06.431Z,99.90
2018-09-13T19:44:33.331Z,99.90
2018-09-13T19:47:01.378Z,99.90
2018-09-13T19:49:29.073Z,99.90
2018-09-13T19:51:55.943Z,99.90
2018-09-13T19:54:22.859Z,99.90
2018-09-13T19:56:49.667Z,99.90
2018-09-13T19:59:17.110Z,99.90
2018-09-13T20:01:45.097Z,99.90
2018-09-13T20:04:11.974Z,99.90
2018-09-13T20:06:39.063Z,99.90
2018-09-13T20:09:05.983Z,99.90
2018-09-13T20:11:33.020Z,99.90
2018-09-13T20:13:59.714Z,99.90
2018-09-13T20:16:26.665Z,99.90
2018-09-13T20:18:54.248Z,99.90
2018-09-13T20:21:21.039Z,99.90
2018-09-13T20:23:47.749Z,99.90
2018-09-13T20:26:14.738Z,99.90
2018-09-13T20:28:42.127Z,99.90
2018-09-13T20:31:08.971Z,99.90
2018-09-13T20:33:35.773Z,99.90
2018-09-13T20:36:02.678Z,99.90
2018-09-13T20:38:29.503Z,99.90
2018-09-13T20:40:56.188Z,99.90
2018-09-13T20:43:22.873Z,99.90
2018-09-13T20:45:50.236Z,99.90
2018-09-13T20:48:16.918Z,99.90
2018-09-13T20:50:43.922Z,99.90
2018-09-13T20:53:10.846Z,99.90
2018-09-13T20:55:38.529Z,99.90
2018-09-13T20:58:05.228Z,99.90
2018-09-13T21:00:32.120Z,99.90
2018-09-13T21:02:58.870Z,99.90
2018-09-13T21:05:25.587Z,99.90
2018-09-13T21:07:52.383Z,99.90
2018-09-13T21:10:19.304Z,99.90
2018-09-13T21:12:47.269Z,99.90
2018-09-13T21:15:14.103Z,99.90
2018-09-13T21:17:41.003Z,99.90
2018-09-13T21:20:08.001Z,99.90
2018-09-13T21:22:34.722Z,99.90
2018-09-13T21:25:01.861Z,99.90
2018-09-13T21:27:29.697Z,99.90
2018-09-13T21:29:57.442Z,99.90
2018-09-13T21:32:24.177Z,99.90
2018-09-13T21:34:50.952Z,99.90
2018-09-13T21:37:18.396Z,99.90
2018-09-13T21:39:45.186Z,99.90
2018-09-13T21:42:11.878Z,99.90
2018-09-13T21:44:38.679Z,99.90
2018-09-13T21:47:05.773Z,99.90
2018-09-13T21:49:32.598Z,99.90
2018-09-13T21:51:59.295Z,99.90
2018-09-13T21:54:26.170Z,99.90
2018-09-13T21:56:52.983Z,99.90
2018-09-13T21:59:20.366Z,99.90
2018-09-13T22:01:47.368Z,99.90
2018-09-13T22:04:15.068Z,99.90
2018-09-13T22:06:42.755Z,99.90
2018-09-13T22:09:09.588Z,99.90
2018-09-13T22:11:36.343Z,99.90
2018-09-13T22:14:10.097Z,99.90
2018-09-13T22:16:37.081Z,99.90
2018-09-13T22:19:05.878Z,99.90
2018-09-13T22:21:32.711Z,99.90
2018-09-13T22:23:59.532Z,99.90
2018-09-13T22:26:26.271Z,99.90
2018-09-13T22:28:53.043Z,99.90
2018-09-13T22:31:21.251Z,99.90
2018-09-13T22:33:48.688Z,99.90
2018-09-13T22:36:15.399Z,99.90
2018-09-13T22:38:42.195Z,99.90
2018-09-13T22:41:08.901Z,99.90
2018-09-13T22:43:35.630Z,99.90
2018-09-13T22:46:02.333Z,99.90
2018-09-13T22:48:29.006Z,99.90
2018-09-13T22:50:55.864Z,99.90
2018-09-13T22:53:22.782Z,99.90
2018-09-13T22:55:50.418Z,99.90
2018-09-13T22:58:17.113Z,99.90
2018-09-13T23:00:43.813Z,99.90
2018-09-13T23:03:10.494Z,99.90
2018-09-13T23:05:37.236Z,99.90
2018-09-13T23:08:03.920Z,99.90
2018-09-13T23:10:30.656Z,99.90
2018-09-13T23:12:57.386Z,99.90
2018-09-13T23:15:24.171Z,99.90
2018-09-13T23:17:51.037Z,99.90
2018-09-13T23:20:17.793Z,99.90
2018-09-13T23:22:45.251Z,99.90
2018-09-13T23:25:12.735Z,99.90
2018-09-13T23:27:39.435Z,99.90
2018-09-13T23:30:06.881Z,99.90
2018-09-13T23:32:33.544Z,99.90
2018-09-13T23:35:00.996Z,99.90
2018-09-13T23:37:28.473Z,99.90
2018-09-13T23:39:55.495Z,99.90
2018-09-13T23:42:22.145Z,99.90
2018-09-13T23:44:49.608Z,99.90
2018-09-13T23:47:16.327Z,99.90
2018-09-13T23:49:43.028Z,99.90
2018-09-13T23:52:09.877Z,99.90
2018-09-13T23:54:36.577Z,99.90
2018-09-13T23:57:03.430Z,99.90
2018-09-13T23:59:30.335Z,99.90
