createdAt,value
2024-03-05T00:00:13.365Z,25.20
2024-03-05T00:02:44.680Z,22.08
2024-03-05T00:05:15.469Z,25.65
2024-03-05T00:07:54.739Z,24.42
2024-03-05T00:10:21.315Z,22.73
2024-03-05T00:12:48.401Z,23.52
2024-03-05T00:15:16.795Z,24.90
2024-03-05T00:17:44.241Z,25.85
2024-03-05T00:20:17.341Z,26.33
2024-03-05T00:22:43.831Z,25.80
2024-03-05T00:25:12.293Z,26.95
2024-03-05T00:27:39.105Z,23.98
2024-03-05T00:30:09.707Z,24.85
2024-03-05T00:32:38.658Z,25.27
2024-03-05T00:35:09.270Z,23.70
2024-03-05T00:37:39.311Z,26.60
2024-03-05T00:40:10.009Z,23.00
2024-03-05T00:42:36.856Z,24.40
2024-03-05T00:45:03.800Z,25.05
2024-03-05T00:47:31.244Z,28.17
2024-03-05T00:50:01.603Z,28.88
2024-03-05T00:52:28.134Z,29.88
2024-03-05T00:54:54.628Z,30.48
2024-03-05T00:57:21.281Z,28.00
2024-03-05T00:59:49.648Z,27.60
2024-03-05T01:02:16.677Z,26.23
2024-03-05T01:04:43.302Z,28.15
2024-03-05T01:07:10.876Z,26.35
2024-03-05T01:09:37.364Z,25.58
2024-03-05T01:12:09.315Z,28.05
2024-03-05T01:14:36.496Z,24.40
2024-03-05T01:17:05.815Z,31.25
2024-03-05T01:19:34.736Z,24.98
2024-03-05T01:22:02.146Z,24.95
2024-03-05T01:24:28.999Z,27.02
2024-03-05T01:27:01.806Z,27.00
2024-03-05T01:29:28.469Z,26.00
2024-03-05T01:31:59.989Z,25.92
2024-03-05T01:34:27.114Z,24.55
2024-03-05T01:36:58.405Z,25.52
2024-03-05T01:39:32.002Z,21.60
2024-03-05T01:41:58.564Z,23.27
2024-03-05T01:44:26.238Z,23.95
2024-03-05T01:46:57.242Z,24.08
2024-03-05T01:49:26.098Z,22.90
2024-03-05T01:51:54.976Z,22.55
2024-03-05T01:54:23.256Z,23.23
2024-03-05T01:56:54.913Z,19.95
2024-03-05T01:59:22.906Z,21.63
2024-03-05T02:01:49.682Z,27.02
2024-03-05T02:04:17.088Z,21.40
2024-03-05T02:06:44.194Z,26.08
2024-03-05T02:09:12.419Z,26.02
2024-03-05T02:11:49.606Z,28.58
2024-03-05T02:14:23.227Z,24.25
2024-03-05T02:16:51.685Z,26.73
2024-03-05T02:19:18.330Z,25.10
2024-03-05T02:21:47.302Z,27.08
2024-03-05T02:24:13.850Z,24.60
2024-03-05T02:26:40.468Z,31.38
2024-03-05T02:29:10.199Z,27.25
2024-03-05T02:31:37.259Z,28.90
2024-03-05T02:34:06.171Z,30.05
2024-03-05T02:36:33.028Z,29.80
2024-03-05T02:38:59.794Z,28.35
2024-03-05T02:41:26.225Z,29.60
2024-03-05T02:43:52.996Z,30.85
2024-03-05T02:46:20.740Z,30.25
2024-03-05T02:48:47.460Z,29.25
2024-03-05T02:51:13.944Z,32.03
2024-03-05T02:53:40.458Z,32.25
2024-03-05T02:56:14.129Z,28.40
2024-03-05T02:58:41.377Z,29.65
2024-03-05T03:01:09.297Z,29.90
2024-03-05T03:03:36.163Z,30.27
2024-03-05T03:06:03.961Z,25.95
2024-03-05T03:08:30.855Z,27.45
2024-03-05T03:10:58.476Z,32.15
2024-03-05T03:13:25.298Z,29.75
2024-03-05T03:15:51.831Z,26.20
2024-03-05T03:18:18.439Z,29.05
2024-03-05T03:20:45.289Z,28.35
2024-03-05T03:23:11.734Z,27.65
2024-03-05T03:25:41.945Z,27.25
2024-03-05T03:28:09.062Z,28.33
2024-03-05T03:30:35.592Z,28.13
2024-03-05T03:33:02.063Z,29.75
2024-03-05T03:35:28.573Z,30.50
2024-03-05T03:37:55.005Z,26.65
2024-03-05T03:40:24.700Z,26.73
2024-03-05T03:42:52.277Z,28.52
2024-03-05T03:48:11.413Z,28.80
2024-03-05T03:50:38.605Z,29.65
2024-03-05T03:53:06.366Z,29.55
2024-03-05T03:55:32.851Z,25.63
2024-03-05T03:57:59.346Z,26.00
2024-03-05T04:00:33.861Z,26.85
2024-03-05T04:03:00.777Z,30.33
2024-03-05T04:05:27.240Z,25.77
2024-03-05T04:07:53.988Z,28.77
2024-03-05T04:10:20.533Z,30.10
2024-03-05T04:12:47.092Z,28.92
2024-03-05T04:15:13.959Z,26.75
2024-03-05T04:17:41.114Z,29.58
2024-03-05T04:20:10.202Z,32.03
2024-03-05T04:22:40.964Z,31.17
2024-03-05T04:28:00.851Z,29.65
2024-03-05T04:30:28.952Z,28.42
2024-03-05T04:33:04.917Z,32.08
2024-03-05T04:35:31.647Z,31.88
2024-03-05T04:37:58.568Z,32.30
2024-03-05T04:40:25.323Z,32.03
2024-03-05T04:42:51.923Z,31.15
2024-03-05T04:45:19.284Z,33.78
2024-03-05T04:47:46.054Z,32.63
2024-03-05T04:50:13.757Z,33.78
2024-03-05T04:52:40.244Z,32.00
2024-03-05T04:55:07.202Z,37.00
2024-03-05T04:57:34.097Z,31.10
2024-03-05T05:00:00.797Z,32.95
2024-03-05T05:02:27.374Z,34.75
2024-03-05T05:04:57.063Z,34.33
2024-03-05T05:07:24.971Z,33.60
2024-03-05T05:09:51.672Z,36.10
2024-03-05T05:12:18.628Z,31.58
2024-03-05T05:14:45.164Z,32.08
2024-03-05T05:17:13.645Z,34.78
2024-03-05T05:19:42.117Z,32.88
2024-03-05T05:22:08.721Z,32.45
2024-03-05T05:24:37.172Z,29.25
2024-03-05T05:27:04.736Z,32.70
2024-03-05T05:29:40.029Z,33.35
2024-03-05T05:32:09.056Z,36.63
2024-03-05T05:34:36.440Z,34.22
2024-03-05T05:37:03.079Z,33.13
2024-03-05T05:39:29.559Z,34.85
2024-03-05T05:41:56.092Z,35.75
2024-03-05T05:44:26.594Z,30.83
2024-03-05T05:46:53.218Z,35.38
2024-03-05T05:49:22.726Z,32.05
2024-03-05T05:51:50.447Z,35.50
2024-03-05T05:54:19.907Z,34.95
2024-03-05T05:56:49.605Z,36.47
2024-03-05T05:59:17.227Z,38.22
2024-03-05T06:01:45.432Z,38.83
2024-03-05T06:04:13.546Z,36.10
2024-03-05T06:06:40.300Z,34.15
2024-03-05T06:09:10.934Z,37.67
2024-03-05T06:11:40.526Z,34.83
2024-03-05T06:14:10.007Z,37.72
2024-03-05T06:16:36.597Z,37.40
2024-03-05T06:19:03.098Z,37.92
2024-03-05T06:21:30.837Z,36.33
2024-03-05T06:23:57.302Z,36.83
2024-03-05T06:26:24.207Z,38.60
2024-03-05T06:28:50.710Z,40.13
2024-03-05T06:31:17.502Z,34.45
2024-03-05T06:33:45.415Z,45.83
2024-03-05T06:36:13.582Z,45.78
2024-03-05T06:38:40.289Z,43.30
2024-03-05T06:41:06.848Z,43.70
2024-03-05T06:43:42.817Z,38.00
2024-03-05T06:46:14.377Z,40.72
2024-03-05T06:48:48.705Z,39.60
2024-03-05T06:51:28.187Z,36.60
2024-03-05T06:54:13.416Z,41.42
2024-03-05T06:56:42.682Z,37.03
2024-03-05T06:59:11.420Z,38.50
2024-03-05T07:01:38.198Z,35.15
2024-03-05T07:04:07.387Z,39.03
2024-03-05T07:06:35.033Z,39.03
2024-03-05T07:09:01.617Z,36.65
2024-03-05T07:11:29.090Z,39.17
2024-03-05T07:13:56.703Z,37.10
2024-03-05T07:16:25.052Z,38.80
2024-03-05T07:18:55.113Z,39.50
2024-03-05T07:21:23.587Z,38.60
2024-03-05T07:23:54.935Z,37.60
2024-03-05T07:26:25.094Z,40.90
2024-03-05T07:28:53.064Z,37.40
2024-03-05T07:31:20.240Z,41.97
2024-03-05T07:33:52.775Z,43.05
2024-03-05T07:36:20.474Z,33.60
2024-03-05T07:38:47.255Z,45.45
2024-03-05T07:41:29.273Z,35.03
2024-03-05T07:44:00.960Z,39.20
2024-03-05T07:46:27.751Z,40.45
2024-03-05T07:48:54.540Z,42.03
2024-03-05T07:51:24.927Z,39.42
2024-03-05T07:53:55.277Z,39.72
2024-03-05T07:56:21.807Z,33.30
2024-03-05T07:58:48.301Z,34.90
2024-03-05T08:01:15.909Z,39.60
2024-03-05T08:03:42.831Z,30.77
2024-03-05T08:06:11.466Z,36.53
2024-03-05T08:08:37.921Z,32.60
2024-03-05T08:11:04.653Z,33.47
2024-03-05T08:13:34.528Z,31.45
2024-03-05T08:16:01.129Z,28.08
2024-03-05T08:18:36.795Z,31.25
2024-03-05T08:21:03.542Z,27.05
2024-03-05T08:23:30.083Z,27.98
2024-03-05T08:25:56.587Z,27.90
2024-03-05T08:28:23.095Z,27.00
2024-03-05T08:30:50.702Z,28.05
2024-03-05T08:33:21.267Z,26.83
2024-03-05T08:35:48.572Z,25.05
2024-03-05T08:38:15.137Z,24.08
2024-03-05T08:40:41.591Z,21.77
2024-03-05T08:43:10.438Z,25.05
2024-03-05T08:45:38.232Z,26.95
2024-03-05T08:48:05.014Z,26.02
2024-03-05T08:50:36.698Z,25.13
2024-03-05T08:53:04.098Z,24.25
2024-03-05T08:55:31.114Z,24.77
2024-03-05T08:57:58.720Z,22.83
2024-03-05T09:00:36.415Z,25.48
2024-03-05T09:03:10.634Z,24.17
2024-03-05T09:05:37.677Z,21.10
2024-03-05T09:08:06.080Z,18.77
2024-03-05T09:10:33.134Z,21.70
2024-03-05T09:12:59.698Z,24.80
2024-03-05T09:15:26.935Z,19.52
2024-03-05T09:17:53.511Z,19.85
2024-03-05T09:20:29.344Z,23.05
2024-03-05T09:22:55.808Z,17.45
2024-03-05T09:25:22.504Z,19.38
2024-03-05T09:27:48.986Z,17.92
2024-03-05T09:30:16.817Z,16.70
2024-03-05T09:32:44.530Z,17.10
2024-03-05T09:35:14.034Z,17.50
2024-03-05T09:37:41.189Z,18.27
2024-03-05T09:40:08.315Z,17.75
2024-03-05T09:42:38.439Z,19.20
2024-03-05T09:45:10.462Z,15.52
2024-03-05T09:47:40.001Z,14.95
2024-03-05T09:50:08.676Z,16.83
2024-03-05T09:52:35.849Z,16.55
2024-03-05T09:55:02.698Z,16.23
2024-03-05T09:57:35.719Z,19.13
2024-03-05T10:00:05.203Z,15.50
2024-03-05T10:02:32.628Z,16.67
2024-03-05T10:05:11.279Z,20.25
2024-03-05T10:07:38.143Z,16.65
2024-03-05T10:10:12.386Z,12.15
2024-03-05T10:12:44.746Z,17.13
2024-03-05T10:15:26.300Z,18.35
2024-03-05T10:17:55.365Z,13.65
2024-03-05T10:20:38.142Z,12.35
2024-03-05T10:23:07.325Z,17.15
2024-03-05T10:25:36.340Z,14.50
2024-03-05T10:28:04.580Z,24.80
2024-03-05T10:30:33.803Z,12.65
2024-03-05T10:33:02.710Z,18.65
2024-03-05T10:35:30.711Z,11.60
2024-03-05T10:38:09.056Z,11.50
2024-03-05T10:40:45.424Z,15.48
2024-03-05T10:43:17.827Z,16.65
2024-03-05T10:45:46.041Z,13.45
2024-03-05T10:48:15.408Z,17.88
2024-03-05T10:50:48.178Z,13.98
2024-03-05T10:53:24.093Z,16.90
2024-03-05T10:56:04.655Z,16.33
2024-03-05T10:58:31.162Z,16.27
2024-03-05T11:01:21.759Z,14.90
2024-03-05T11:03:52.140Z,14.30
2024-03-05T11:06:21.356Z,14.07
2024-03-05T11:08:50.625Z,14.93
2024-03-05T11:11:20.837Z,17.13
2024-03-05T11:13:50.295Z,13.43
2024-03-05T11:16:22.021Z,14.05
2024-03-05T11:18:52.351Z,12.27
2024-03-05T11:21:18.830Z,16.63
2024-03-05T11:23:56.331Z,11.65
2024-03-05T11:26:25.321Z,11.27
2024-03-05T11:29:02.047Z,9.60
2024-03-05T11:31:29.180Z,8.88
2024-03-05T11:34:06.262Z,8.40
2024-03-05T11:36:37.823Z,14.07
2024-03-05T11:39:05.698Z,12.45
2024-03-05T11:41:44.386Z,8.68
2024-03-05T11:44:42.214Z,5.88
2024-03-05T11:47:09.363Z,5.90
2024-03-05T11:49:37.167Z,9.27
2024-03-05T11:52:06.342Z,5.35
2024-03-05T11:54:33.682Z,5.82
2024-03-05T11:57:01.948Z,7.10
2024-03-05T11:59:37.382Z,7.60
2024-03-05T12:02:16.526Z,7.88
2024-03-05T12:04:44.189Z,7.57
2024-03-05T12:07:14.325Z,12.60
2024-03-05T12:09:41.771Z,5.75
2024-03-05T12:12:13.984Z,4.53
2024-03-05T12:14:50.424Z,4.82
2024-03-05T12:17:19.586Z,5.63
2024-03-05T12:19:48.101Z,5.65
2024-03-05T12:22:38.074Z,5.20
2024-03-05T12:25:05.153Z,5.50
2024-03-05T12:27:32.170Z,3.95
2024-03-05T12:30:03.446Z,4.43
2024-03-05T12:32:30.335Z,4.28
2024-03-05T12:34:59.830Z,4.45
2024-03-05T12:37:29.451Z,5.65
2024-03-05T12:40:15.942Z,4.22
2024-03-05T12:42:49.251Z,4.13
2024-03-05T12:45:17.534Z,5.68
2024-03-05T12:47:55.413Z,4.47
2024-03-05T12:50:22.120Z,4.38
2024-03-05T12:52:53.250Z,4.82
2024-03-05T12:55:29.375Z,4.38
2024-03-05T13:01:07.836Z,4.35
2024-03-05T13:03:35.397Z,7.15
2024-03-05T13:06:02.218Z,3.97
2024-03-05T13:08:29.062Z,7.38
2024-03-05T13:10:56.812Z,3.92
2024-03-05T13:13:24.632Z,4.53
2024-03-05T13:15:51.247Z,3.40
2024-03-05T13:18:19.830Z,4.25
2024-03-05T13:20:46.406Z,3.05
2024-03-05T13:23:12.914Z,2.58
2024-03-05T13:25:40.512Z,3.95
2024-03-05T13:28:07.236Z,4.75
2024-03-05T13:30:33.715Z,5.43
2024-03-05T13:33:04.058Z,4.80
2024-03-05T13:35:35.617Z,2.25
2024-03-05T13:38:04.272Z,7.40
2024-03-05T13:40:34.282Z,4.25
2024-03-05T13:43:16.477Z,3.72
2024-03-05T13:45:48.574Z,3.47
2024-03-05T13:48:28.455Z,2.88
2024-03-05T13:50:54.941Z,3.53
2024-03-05T13:53:25.104Z,3.05
2024-03-05T13:55:56.525Z,2.75
2024-03-05T13:58:23.453Z,3.08
2024-03-05T14:00:50.927Z,68.25
2024-03-05T14:03:19.393Z,3.00
2024-03-05T14:05:48.146Z,4.95
2024-03-05T14:08:14.690Z,3.45
2024-03-05T14:10:44.433Z,3.33
2024-03-05T14:13:22.452Z,2.33
2024-03-05T14:15:53.233Z,3.47
2024-03-05T14:18:20.749Z,3.30
2024-03-05T14:20:47.242Z,4.40
2024-03-05T14:23:16.350Z,2.03
2024-03-05T14:25:49.152Z,4.47
2024-03-05T14:28:15.924Z,3.92
2024-03-05T14:30:48.463Z,2.67
2024-03-05T14:33:15.970Z,6.00
2024-03-05T14:35:42.421Z,2.35
2024-03-05T14:38:14.330Z,2.25
2024-03-05T14:40:44.450Z,2.55
2024-03-05T14:43:14.648Z,3.53
2024-03-05T14:45:44.395Z,2.78
2024-03-05T14:48:12.672Z,3.38
2024-03-05T14:50:41.660Z,2.65
2024-03-05T14:53:20.973Z,2.58
2024-03-05T14:55:47.658Z,2.35
2024-03-05T14:58:23.602Z,2.45
2024-03-05T15:00:51.764Z,5.10
2024-03-05T15:03:19.324Z,1.67
2024-03-05T15:05:48.798Z,1.80
2024-03-05T15:08:22.462Z,2.67
2024-03-05T15:10:56.061Z,3.25
2024-03-05T15:13:22.767Z,3.50
2024-03-05T15:15:50.639Z,2.53
2024-03-05T15:18:17.318Z,3.55
2024-03-05T15:20:45.197Z,2.83
2024-03-05T15:23:13.527Z,2.90
2024-03-05T15:25:43.237Z,4.25
2024-03-05T15:28:10.344Z,2.70
2024-03-05T15:30:42.930Z,2.72
2024-03-05T15:33:10.985Z,4.35
2024-03-05T15:35:37.728Z,3.40
2024-03-05T15:38:08.869Z,3.17
2024-03-05T15:40:35.859Z,3.80
2024-03-05T15:43:06.441Z,2.35
2024-03-05T15:45:34.618Z,4.80
2024-03-05T15:48:01.327Z,2.75
2024-03-05T15:50:32.298Z,2.15
2024-03-05T15:53:04.249Z,2.05
2024-03-05T15:55:32.966Z,2.08
2024-03-05T15:58:03.101Z,3.85
2024-03-05T16:00:40.008Z,3.78
2024-03-05T16:03:07.785Z,4.65
2024-03-05T16:06:36.936Z,6.15
2024-03-05T16:09:06.855Z,4.30
2024-03-05T16:11:33.435Z,3.03
2024-03-05T16:14:07.237Z,3.72
2024-03-05T16:16:38.668Z,1.77
2024-03-05T16:19:05.325Z,8.77
2024-03-05T16:21:34.413Z,2.42
2024-03-05T16:24:01.187Z,2.65
2024-03-05T16:26:36.182Z,5.47
2024-03-05T16:29:02.850Z,3.67
2024-03-05T16:32:03.068Z,3.75
2024-03-05T16:41:37.776Z,3.80
2024-03-05T16:44:07.279Z,5.40
2024-03-05T16:46:34.915Z,5.55
2024-03-05T16:49:04.835Z,11.93
2024-03-05T16:51:31.322Z,22.50
2024-03-05T16:53:59.827Z,7.90
2024-03-05T16:56:26.320Z,4.50
2024-03-05T16:59:08.307Z,4.72
2024-03-05T17:01:42.310Z,4.80
2024-03-05T17:04:14.556Z,3.60
2024-03-05T17:06:44.172Z,4.22
2024-03-05T17:09:10.669Z,4.43
2024-03-05T17:11:37.223Z,8.27
2024-03-05T17:14:03.935Z,12.27
2024-03-05T17:16:32.643Z,12.85
2024-03-05T17:19:00.176Z,8.60
2024-03-05T17:21:26.875Z,6.63
2024-03-05T17:23:53.304Z,6.25
2024-03-05T17:26:19.955Z,6.97
2024-03-05T17:28:46.992Z,5.22
2024-03-05T17:31:13.666Z,6.50
2024-03-05T17:33:44.288Z,7.43
2024-03-05T17:36:11.792Z,6.13
2024-03-05T17:38:42.226Z,7.30
2024-03-05T17:41:12.832Z,4.82
2024-03-05T17:43:40.440Z,5.22
2024-03-05T17:46:22.412Z,7.40
2024-03-05T17:49:10.898Z,6.28
2024-03-05T17:51:37.852Z,4.28
2024-03-05T17:54:04.606Z,4.60
2024-03-05T17:56:31.312Z,5.47
2024-03-05T17:58:59.883Z,4.93
2024-03-05T18:01:28.681Z,8.23
2024-03-05T18:03:55.175Z,6.72
2024-03-05T18:06:23.796Z,6.18
2024-03-05T18:08:51.283Z,5.97
2024-03-05T18:11:18.822Z,7.57
2024-03-05T18:13:47.913Z,6.45
2024-03-05T18:16:14.446Z,5.82
2024-03-05T18:18:51.501Z,6.82
2024-03-05T18:21:21.440Z,15.57
2024-03-05T18:23:47.908Z,12.48
2024-03-05T18:26:14.632Z,7.05
2024-03-05T18:28:41.643Z,6.75
2024-03-05T18:31:08.393Z,6.38
2024-03-05T18:33:35.896Z,6.05
2024-03-05T18:36:05.746Z,7.32
2024-03-05T18:38:38.973Z,12.10
2024-03-05T18:41:05.759Z,23.48
2024-03-05T18:43:33.397Z,31.27
2024-03-05T18:46:01.862Z,16.17
2024-03-05T18:48:35.084Z,10.18
2024-03-05T18:51:05.748Z,14.02
2024-03-05T18:53:39.730Z,9.65
2024-03-05T18:56:12.381Z,10.45
2024-03-05T18:58:39.060Z,7.90
2024-03-05T19:01:06.601Z,12.15
2024-03-05T19:03:36.097Z,9.15
2024-03-05T19:06:02.562Z,10.35
2024-03-05T19:08:32.672Z,8.05
2024-03-05T19:10:59.264Z,9.02
2024-03-05T19:13:29.505Z,7.60
2024-03-05T19:15:56.131Z,7.57
2024-03-05T19:18:22.671Z,12.52
2024-03-05T19:20:49.287Z,16.90
2024-03-05T19:23:15.805Z,9.73
2024-03-05T19:25:43.423Z,9.40
2024-03-05T19:28:12.334Z,8.57
2024-03-05T19:30:42.183Z,7.95
2024-03-05T19:33:09.313Z,7.07
2024-03-05T19:35:38.651Z,8.60
2024-03-05T19:38:06.246Z,8.77
2024-03-05T19:40:34.747Z,8.23
2024-03-05T19:43:01.242Z,10.82
2024-03-05T19:45:36.631Z,9.43
2024-03-05T19:48:04.797Z,15.03
2024-03-05T19:50:34.176Z,12.70
2024-03-05T19:53:00.668Z,9.45
2024-03-05T19:55:27.159Z,6.85
2024-03-05T19:57:53.811Z,7.95
2024-03-05T20:00:26.492Z,7.50
2024-03-05T20:02:54.228Z,7.07
2024-03-05T20:05:22.850Z,7.53
2024-03-05T20:07:49.997Z,9.23
2024-03-05T20:10:23.435Z,8.93
2024-03-05T20:12:51.079Z,10.05
2024-03-05T20:15:17.882Z,11.45
2024-03-05T20:17:44.900Z,10.07
2024-03-05T20:20:18.378Z,8.00
2024-03-05T20:22:49.223Z,8.82
2024-03-05T20:25:26.700Z,8.20
2024-03-05T20:27:56.333Z,7.97
2024-03-05T20:30:24.991Z,8.95
2024-03-05T20:32:55.731Z,9.48
2024-03-05T20:35:26.047Z,7.28
2024-03-05T20:37:56.701Z,8.50
2024-03-05T20:40:28.674Z,7.97
2024-03-05T20:53:44.224Z,9.13
2024-03-05T20:56:11.864Z,8.55
2024-03-05T20:58:41.458Z,5.95
2024-03-05T21:01:09.862Z,6.70
2024-03-05T21:03:37.027Z,5.82
2024-03-05T21:06:04.337Z,5.95
2024-03-05T21:08:30.926Z,4.80
2024-03-05T21:10:57.732Z,6.00
2024-03-05T21:13:27.936Z,6.32
2024-03-05T21:15:56.568Z,8.27
2024-03-05T21:18:35.411Z,6.82
2024-03-05T21:21:02.112Z,6.43
2024-03-05T21:23:31.892Z,6.35
2024-03-05T21:26:09.255Z,7.10
2024-03-05T21:28:46.053Z,5.65
2024-03-05T21:31:12.578Z,4.97
2024-03-05T21:33:39.017Z,5.00
2024-03-05T21:36:05.748Z,6.60
2024-03-05T21:38:32.221Z,5.40
2024-03-05T21:41:09.818Z,6.50
2024-03-05T21:43:36.493Z,5.45
2024-03-05T21:46:07.270Z,5.43
2024-03-05T21:48:34.332Z,6.25
2024-03-05T21:51:09.830Z,6.63
2024-03-05T21:53:39.433Z,6.57
2024-03-05T21:56:13.234Z,7.28
2024-03-05T21:58:43.293Z,8.43
2024-03-05T22:01:10.659Z,8.48
2024-03-05T22:03:37.234Z,6.93
2024-03-05T22:06:14.813Z,7.43
2024-03-05T22:08:50.126Z,5.28
2024-03-05T22:11:16.924Z,5.60
2024-03-05T22:13:43.599Z,7.28
2024-03-05T22:16:12.129Z,7.28
2024-03-05T22:18:38.613Z,6.32
2024-03-05T22:21:05.570Z,5.32
2024-03-05T22:23:37.207Z,5.22
2024-03-05T22:26:04.040Z,4.70
2024-03-05T22:28:31.345Z,5.13
2024-03-05T22:30:59.365Z,5.75
2024-03-05T22:33:27.831Z,6.70
2024-03-05T22:35:54.279Z,6.85
2024-03-05T22:38:21.852Z,7.20
2024-03-05T22:40:48.739Z,7.40
2024-03-05T22:43:15.253Z,6.63
2024-03-05T22:45:41.811Z,5.28
2024-03-05T22:48:08.537Z,5.50
2024-03-05T22:50:35.004Z,5.18
2024-03-05T22:53:01.474Z,5.35
2024-03-05T22:55:28.147Z,5.75
2024-03-05T22:57:55.898Z,4.90
2024-03-05T23:00:29.875Z,7.35
2024-03-05T23:02:56.415Z,6.65
2024-03-05T23:05:23.025Z,5.40
2024-03-05T23:07:53.086Z,5.47
2024-03-05T23:10:19.609Z,5.60
2024-03-05T23:12:49.223Z,4.72
2024-03-05T23:15:16.753Z,4.50
2024-03-05T23:17:44.310Z,5.30
2024-03-05T23:20:12.049Z,5.35
2024-03-05T23:22:46.337Z,5.15
2024-03-05T23:25:13.411Z,6.63
2024-03-05T23:27:44.196Z,7.07
2024-03-05T23:30:11.427Z,5.32
2024-03-05T23:32:37.930Z,6.88
2024-03-05T23:35:06.386Z,6.82
2024-03-05T23:37:33.524Z,5.78
2024-03-05T23:40:00.020Z,4.97
2024-03-05T23:42:26.825Z,5.18
2024-03-05T23:44:56.197Z,5.88
2024-03-05T23:47:24.688Z,4.88
2024-03-05T23:49:51.653Z,6.50
2024-03-05T23:52:18.156Z,6.15
2024-03-05T23:54:45.261Z,4.93
2024-03-05T23:57:11.855Z,5.40
2024-03-05T23:59:41.869Z,5.80
