createdAt,value
2023-02-09T00:02:13.614Z,35.20
2023-02-09T00:04:43.000Z,32.00
2023-02-09T00:07:10.967Z,29.60
2023-02-09T00:09:39.090Z,27.30
2023-02-09T00:12:24.804Z,27.30
2023-02-09T00:14:52.845Z,29.30
2023-02-09T00:17:20.815Z,30.60
2023-02-09T00:19:50.140Z,32.00
2023-02-09T00:22:18.111Z,30.80
2023-02-09T00:24:46.175Z,24.70
2023-02-09T00:27:14.183Z,15.30
2023-02-09T00:29:42.192Z,6.80
2023-02-09T00:32:10.196Z,1.00
2023-02-09T00:34:38.542Z,1.00
2023-02-09T00:37:07.886Z,1.00
2023-02-09T00:39:35.921Z,1.00
2023-02-09T00:42:06.950Z,1.00
2023-02-09T00:44:37.975Z,1.00
2023-02-09T00:47:07.317Z,1.00
2023-02-09T00:49:35.695Z,1.00
2023-02-09T00:52:03.849Z,1.00
2023-02-09T00:54:33.444Z,1.00
2023-02-09T00:57:05.252Z,1.00
2023-02-09T00:59:34.945Z,1.00
2023-02-09T01:02:03.606Z,1.00
2023-02-09T01:04:31.816Z,1.00
2023-02-09T01:06:59.888Z,1.00
2023-02-09T01:09:27.862Z,1.00
2023-02-09T01:11:57.244Z,1.00
2023-02-09T01:14:25.257Z,1.30
2023-02-09T01:16:53.259Z,4.30
2023-02-09T01:19:21.265Z,7.20
2023-02-09T01:21:50.032Z,9.80
2023-02-09T01:24:17.991Z,12.40
2023-02-09T01:26:46.036Z,13.80
2023-02-09T01:29:17.768Z,14.10
2023-02-09T01:31:46.176Z,16.60
2023-02-09T01:34:16.828Z,17.60
2023-02-09T01:36:45.647Z,18.30
2023-02-09T01:39:14.846Z,23.50
2023-02-09T01:41:43.571Z,29.00
2023-02-09T01:44:44.717Z,34.60
2023-02-09T01:47:18.463Z,41.90
2023-02-09T01:49:48.818Z,49.50
2023-02-09T01:52:20.479Z,54.30
2023-02-09T01:54:52.336Z,52.00
2023-02-09T01:57:24.569Z,50.40
2023-02-09T01:59:58.304Z,49.20
2023-02-09T02:02:28.074Z,44.90
2023-02-09T02:04:56.318Z,33.60
2023-02-09T02:07:30.676Z,21.60
2023-02-09T02:09:59.387Z,10.70
2023-02-09T02:12:27.863Z,2.10
2023-02-09T02:14:55.844Z,1.00
2023-02-09T02:17:35.938Z,1.00
2023-02-09T02:20:44.191Z,1.00
2023-02-09T02:23:21.536Z,1.00
2023-02-09T02:26:21.414Z,1.00
2023-02-09T02:29:19.699Z,1.00
2023-02-09T02:32:08.495Z,1.00
2023-02-09T02:34:45.624Z,1.00
2023-02-09T02:37:23.735Z,1.00
2023-02-09T02:39:58.728Z,1.00
2023-02-09T02:42:49.294Z,1.00
2023-02-09T02:45:24.732Z,1.00
2023-02-09T02:48:01.523Z,1.00
2023-02-09T02:50:32.424Z,1.00
2023-02-09T02:53:06.770Z,1.00
2023-02-09T02:55:36.882Z,1.00
2023-02-09T02:58:08.786Z,1.00
2023-02-09T03:00:42.107Z,1.00
2023-02-09T03:03:15.433Z,1.00
2023-02-09T03:05:44.478Z,2.10
2023-02-09T03:08:12.729Z,2.30
2023-02-09T03:10:42.678Z,4.70
2023-02-09T03:13:33.096Z,4.10
2023-02-09T03:16:15.802Z,2.70
2023-02-09T03:19:01.709Z,4.40
2023-02-09T03:21:41.550Z,4.60
2023-02-09T03:24:19.314Z,6.60
2023-02-09T03:26:53.097Z,7.50
2023-02-09T03:29:22.642Z,9.10
2023-02-09T03:31:52.009Z,8.40
2023-02-09T03:34:21.382Z,6.10
2023-02-09T03:36:52.998Z,5.40
2023-02-09T03:39:20.976Z,6.20
2023-02-09T03:41:48.956Z,7.10
2023-02-09T03:44:29.007Z,7.50
2023-02-09T03:46:59.766Z,7.90
2023-02-09T03:49:31.803Z,5.50
2023-02-09T03:52:00.666Z,2.00
2023-02-09T03:54:29.171Z,1.00
2023-02-09T03:56:57.829Z,1.00
2023-02-09T03:59:26.354Z,1.00
2023-02-09T04:01:55.490Z,1.00
2023-02-09T04:04:23.970Z,1.00
2023-02-09T04:06:56.064Z,1.00
2023-02-09T04:09:24.197Z,1.00
2023-02-09T04:11:52.205Z,1.00
2023-02-09T04:14:20.356Z,1.00
2023-02-09T04:16:48.676Z,4.50
2023-02-09T04:19:17.472Z,6.80
2023-02-09T04:21:45.446Z,10.80
2023-02-09T04:24:14.759Z,13.00
2023-02-09T04:26:42.706Z,14.80
2023-02-09T04:29:10.683Z,16.80
2023-02-09T04:31:38.865Z,19.90
2023-02-09T04:34:06.878Z,23.20
2023-02-09T04:36:34.897Z,24.70
2023-02-09T04:39:02.891Z,26.10
2023-02-09T04:41:32.227Z,29.70
2023-02-09T04:44:00.203Z,34.20
2023-02-09T04:46:28.134Z,34.00
2023-02-09T04:48:56.142Z,44.20
2023-02-09T04:51:24.098Z,58.10
2023-02-09T04:53:52.087Z,55.80
2023-02-09T04:56:20.439Z,61.40
2023-02-09T04:59:07.142Z,63.90
2023-02-09T05:01:36.323Z,69.30
2023-02-09T05:04:04.350Z,71.90
2023-02-09T05:06:32.342Z,90.80
2023-02-09T05:09:00.290Z,85.00
2023-02-09T05:11:28.392Z,95.30
2023-02-09T05:13:58.286Z,99.60
2023-02-09T05:16:26.265Z,99.90
2023-02-09T05:18:55.439Z,99.90
2023-02-09T05:21:23.390Z,99.90
2023-02-09T05:23:51.384Z,99.90
2023-02-09T05:26:19.361Z,99.90
2023-02-09T05:28:47.347Z,99.90
2023-02-09T05:31:17.880Z,99.90
2023-02-09T05:33:46.016Z,99.90
2023-02-09T05:36:13.980Z,99.90
2023-02-09T05:38:41.968Z,99.90
2023-02-09T05:41:11.486Z,99.00
2023-02-09T05:43:39.740Z,96.60
2023-02-09T05:46:08.526Z,99.90
2023-02-09T05:48:40.129Z,97.60
2023-02-09T05:51:08.107Z,96.50
2023-02-09T05:53:36.101Z,94.50
2023-02-09T05:56:04.168Z,99.90
2023-02-09T05:58:32.134Z,98.60
2023-02-09T06:01:00.129Z,97.00
2023-02-09T06:03:28.163Z,99.70
2023-02-09T06:05:57.500Z,99.90
2023-02-09T06:08:25.492Z,99.90
2023-02-09T06:10:53.469Z,99.90
2023-02-09T06:13:21.419Z,99.90
2023-02-09T06:15:49.500Z,99.90
2023-02-09T06:18:17.571Z,99.90
2023-02-09T06:20:45.935Z,99.90
2023-02-09T06:23:15.448Z,99.90
2023-02-09T06:25:43.406Z,99.90
2023-02-09T06:28:11.456Z,99.90
2023-02-09T06:30:39.579Z,99.90
2023-02-09T06:33:07.579Z,99.90
2023-02-09T06:35:35.784Z,99.90
2023-02-09T06:38:03.756Z,99.90
2023-02-09T06:40:33.123Z,99.90
2023-02-09T06:43:01.433Z,99.90
2023-02-09T06:45:29.469Z,99.90
2023-02-09T06:47:57.457Z,99.90
2023-02-09T06:50:25.450Z,99.90
2023-02-09T06:52:53.609Z,99.90
2023-02-09T06:55:23.882Z,99.90
2023-02-09T06:57:53.551Z,99.90
2023-02-09T07:00:22.324Z,99.90
2023-02-09T07:02:50.795Z,99.90
2023-02-09T07:05:19.304Z,99.90
2023-02-09T07:07:48.294Z,99.90
2023-02-09T07:10:19.511Z,99.90
2023-02-09T07:12:47.488Z,99.90
2023-02-09T07:15:17.241Z,99.90
2023-02-09T07:17:45.224Z,99.90
2023-02-09T07:20:13.980Z,99.90
2023-02-09T07:22:42.158Z,99.90
2023-02-09T07:25:10.372Z,99.90
2023-02-09T07:27:38.358Z,99.90
2023-02-09T07:30:06.828Z,99.90
2023-02-09T07:32:37.989Z,99.90
2023-02-09T07:35:06.651Z,99.90
2023-02-09T07:37:36.265Z,99.90
2023-02-09T07:40:04.990Z,99.90
2023-02-09T07:42:33.017Z,99.90
2023-02-09T07:45:00.956Z,99.90
2023-02-09T07:47:28.935Z,99.90
2023-02-09T07:49:58.514Z,99.90
2023-02-09T07:52:26.558Z,99.90
2023-02-09T07:54:57.280Z,99.90
2023-02-09T07:57:27.498Z,99.90
2023-02-09T07:59:55.573Z,99.80
2023-02-09T08:02:29.697Z,99.20
2023-02-09T08:05:01.090Z,99.20
2023-02-09T08:07:29.468Z,98.30
2023-02-09T08:09:57.470Z,97.20
2023-02-09T08:12:42.787Z,97.20
2023-02-09T08:15:11.346Z,97.00
2023-02-09T08:17:39.479Z,96.10
2023-02-09T08:20:12.900Z,95.10
2023-02-09T08:22:46.581Z,94.50
2023-02-09T08:25:16.159Z,94.50
2023-02-09T08:27:44.836Z,94.60
2023-02-09T08:30:19.325Z,93.10
2023-02-09T08:32:47.297Z,93.10
2023-02-09T08:35:16.729Z,93.00
2023-02-09T08:37:44.724Z,92.50
2023-02-09T08:40:14.863Z,92.70
2023-02-09T08:42:42.917Z,92.50
2023-02-09T08:45:11.351Z,91.20
2023-02-09T08:47:39.613Z,90.50
2023-02-09T08:50:08.148Z,91.70
2023-02-09T08:52:37.496Z,89.40
2023-02-09T08:55:05.967Z,90.20
2023-02-09T08:57:43.615Z,90.30
2023-02-09T09:00:13.917Z,88.70
2023-02-09T09:02:41.906Z,87.20
2023-02-09T09:05:09.940Z,86.00
2023-02-09T09:07:39.440Z,86.40
2023-02-09T09:10:09.250Z,86.00
2023-02-09T09:12:37.776Z,84.50
2023-02-09T09:15:06.663Z,85.40
2023-02-09T09:17:35.846Z,83.30
2023-02-09T09:20:04.269Z,82.20
2023-02-09T09:22:32.230Z,79.60
2023-02-09T09:25:01.672Z,78.00
2023-02-09T09:27:32.552Z,79.70
2023-02-09T09:30:00.537Z,78.60
2023-02-09T09:32:28.800Z,76.70
2023-02-09T09:34:58.236Z,77.30
2023-02-09T09:37:27.192Z,78.60
2023-02-09T09:39:55.170Z,76.00
2023-02-09T09:42:32.801Z,75.20
2023-02-09T09:45:00.884Z,74.10
2023-02-09T09:47:38.006Z,76.40
2023-02-09T09:50:08.839Z,77.10
2023-02-09T09:52:41.373Z,72.40
2023-02-09T09:55:15.621Z,73.40
2023-02-09T09:57:45.993Z,71.30
2023-02-09T10:00:20.051Z,71.00
2023-02-09T10:02:48.358Z,71.30
2023-02-09T10:05:21.126Z,70.20
2023-02-09T10:07:56.782Z,70.20
2023-02-09T10:10:39.750Z,70.70
2023-02-09T10:13:19.538Z,68.00
2023-02-09T10:15:49.829Z,67.80
2023-02-09T10:18:25.123Z,69.00
2023-02-09T10:20:56.484Z,68.60
2023-02-09T10:23:27.132Z,66.70
2023-02-09T10:26:03.746Z,68.60
2023-02-09T10:28:34.924Z,67.00
2023-02-09T10:31:10.853Z,66.30
2023-02-09T10:33:43.867Z,68.10
2023-02-09T10:36:24.957Z,68.50
2023-02-09T10:38:54.206Z,68.40
2023-02-09T10:41:23.498Z,71.40
2023-02-09T10:43:56.061Z,70.10
2023-02-09T10:46:25.348Z,72.80
2023-02-09T10:48:53.567Z,74.80
2023-02-09T10:51:29.073Z,77.10
2023-02-09T10:54:19.956Z,77.20
2023-02-09T10:56:50.350Z,79.40
2023-02-09T10:59:21.985Z,80.70
2023-02-09T11:01:55.802Z,84.30
2023-02-09T11:04:25.636Z,85.40
2023-02-09T11:06:57.415Z,88.40
2023-02-09T11:09:29.081Z,89.60
2023-02-09T11:11:57.467Z,90.20
2023-02-09T11:14:27.269Z,91.30
2023-02-09T11:17:15.440Z,91.80
2023-02-09T11:20:17.118Z,89.80
2023-02-09T11:22:55.996Z,1.00
2023-02-09T11:25:27.340Z,1.00
2023-02-09T11:28:19.628Z,1.00
2023-02-09T11:31:01.085Z,1.00
2023-02-09T11:33:40.227Z,73.30
2023-02-09T11:36:21.135Z,99.90
2023-02-09T11:38:55.577Z,99.90
2023-02-09T11:41:47.752Z,99.90
2023-02-09T11:44:23.072Z,99.90
2023-02-09T11:46:57.339Z,1.00
2023-02-09T11:49:30.328Z,16.60
2023-02-09T11:52:00.545Z,99.90
2023-02-09T11:54:34.848Z,99.90
2023-02-09T11:57:12.408Z,99.90
2023-02-09T11:59:44.346Z,1.00
2023-02-09T12:02:24.223Z,1.00
2023-02-09T12:04:59.480Z,90.40
2023-02-09T12:07:36.754Z,99.90
2023-02-09T12:10:17.957Z,99.90
2023-02-09T12:12:49.808Z,99.90
2023-02-09T12:15:20.523Z,1.00
2023-02-09T12:17:55.817Z,1.00
2023-02-09T12:20:29.780Z,1.00
2023-02-09T12:23:07.777Z,9.60
2023-02-09T12:25:57.039Z,30.20
2023-02-09T12:28:44.848Z,1.00
2023-02-09T12:31:22.531Z,1.00
2023-02-09T12:34:15.709Z,99.90
2023-02-09T12:37:01.559Z,99.90
2023-02-09T12:39:32.322Z,70.00
2023-02-09T12:42:29.826Z,1.00
2023-02-09T12:45:00.569Z,1.00
2023-02-09T12:47:46.493Z,1.00
2023-02-09T12:50:28.001Z,1.00
2023-02-09T12:53:47.886Z,1.00
2023-02-09T12:56:35.161Z,1.00
2023-02-09T12:59:18.896Z,1.00
2023-02-09T13:02:27.522Z,99.90
2023-02-09T13:05:01.980Z,99.90
2023-02-09T13:07:49.996Z,99.90
2023-02-09T13:10:25.464Z,99.90
2023-02-09T13:12:58.080Z,99.90
2023-02-09T13:15:30.170Z,99.90
2023-02-09T13:18:15.049Z,99.90
2023-02-09T13:21:00.508Z,99.90
2023-02-09T13:23:34.779Z,99.90
2023-02-09T13:26:15.267Z,99.90
2023-02-09T13:28:43.252Z,99.90
2023-02-09T13:31:24.648Z,99.90
2023-02-09T13:33:56.766Z,99.90
2023-02-09T13:36:36.243Z,99.90
2023-02-09T13:39:10.088Z,99.90
2023-02-09T13:41:40.603Z,99.90
2023-02-09T13:44:21.298Z,99.90
2023-02-09T13:46:54.200Z,1.00
2023-02-09T13:49:23.331Z,1.00
2023-02-09T13:52:10.882Z,6.10
2023-02-09T13:54:40.566Z,83.00
2023-02-09T13:57:15.265Z,99.90
2023-02-09T13:59:44.464Z,99.90
2023-02-09T14:02:21.837Z,99.90
2023-02-09T14:04:53.037Z,99.90
2023-02-09T14:07:23.683Z,99.90
2023-02-09T14:09:58.067Z,99.90
2023-02-09T14:12:55.755Z,1.00
2023-02-09T14:15:48.856Z,1.00
2023-02-09T14:18:33.341Z,1.00
2023-02-09T14:21:04.771Z,97.50
2023-02-09T14:23:35.519Z,99.90
2023-02-09T14:26:08.086Z,99.90
2023-02-09T14:28:38.331Z,99.90
2023-02-09T14:31:08.186Z,99.90
2023-02-09T14:33:38.655Z,99.90
2023-02-09T14:36:09.665Z,1.00
2023-02-09T14:38:39.765Z,1.00
2023-02-09T14:41:31.062Z,1.00
2023-02-09T14:44:03.732Z,1.00
2023-02-09T14:46:47.486Z,39.70
2023-02-09T14:49:19.374Z,99.90
2023-02-09T14:51:49.184Z,99.90
2023-02-09T14:54:24.067Z,99.90
2023-02-09T14:56:54.441Z,99.90
2023-02-09T14:59:23.539Z,99.90
2023-02-09T15:01:54.126Z,99.90
2023-02-09T15:04:22.327Z,99.90
2023-02-09T15:07:01.217Z,33.20
2023-02-09T15:09:35.932Z,11.70
2023-02-09T15:12:07.131Z,98.60
2023-02-09T15:14:43.412Z,99.90
2023-02-09T15:17:16.770Z,99.90
2023-02-09T15:19:45.490Z,25.80
2023-02-09T15:22:15.111Z,99.90
2023-02-09T15:24:44.430Z,99.90
2023-02-09T15:27:24.067Z,1.00
2023-02-09T15:29:52.579Z,91.40
2023-02-09T15:32:22.908Z,99.90
2023-02-09T15:34:51.792Z,1.00
2023-02-09T15:37:22.823Z,1.00
2023-02-09T15:39:52.401Z,61.70
2023-02-09T15:42:39.552Z,99.90
2023-02-09T15:45:35.823Z,99.90
2023-02-09T15:48:05.253Z,99.90
2023-02-09T15:50:34.886Z,99.90
2023-02-09T15:53:04.117Z,1.00
2023-02-09T15:55:32.512Z,1.00
2023-02-09T15:58:05.155Z,1.00
2023-02-09T16:00:33.128Z,1.00
2023-02-09T16:03:02.744Z,1.00
2023-02-09T16:05:32.263Z,1.00
2023-02-09T16:08:00.936Z,36.30
2023-02-09T16:10:30.761Z,92.50
2023-02-09T16:12:58.777Z,99.90
2023-02-09T16:15:28.656Z,99.90
2023-02-09T16:17:56.672Z,99.90
2023-02-09T16:20:26.099Z,99.90
2023-02-09T16:22:57.687Z,1.00
2023-02-09T16:25:27.439Z,1.00
2023-02-09T16:27:59.092Z,99.90
2023-02-09T16:30:33.230Z,1.00
2023-02-09T16:33:01.872Z,1.00
2023-02-09T16:35:31.807Z,3.30
2023-02-09T16:37:59.859Z,86.10
2023-02-09T16:40:29.886Z,93.60
2023-02-09T16:42:59.282Z,99.90
2023-02-09T16:45:31.619Z,99.90
2023-02-09T16:47:59.840Z,99.90
2023-02-09T16:50:44.494Z,99.90
2023-02-09T16:53:18.058Z,1.00
2023-02-09T16:55:49.238Z,1.00
2023-02-09T16:58:18.402Z,1.00
2023-02-09T17:00:48.078Z,1.00
2023-02-09T17:03:19.797Z,1.00
2023-02-09T17:05:49.992Z,56.60
2023-02-09T17:08:20.099Z,92.60
2023-02-09T17:10:49.695Z,99.10
2023-02-09T17:13:20.551Z,99.90
2023-02-09T17:15:51.749Z,99.90
2023-02-09T17:18:23.617Z,99.90
2023-02-09T17:20:55.475Z,94.70
2023-02-09T17:23:25.012Z,99.90
2023-02-09T17:25:55.144Z,99.90
2023-02-09T17:28:24.162Z,99.90
2023-02-09T17:30:57.910Z,99.90
2023-02-09T17:33:29.157Z,99.90
2023-02-09T17:36:24.308Z,99.90
2023-02-09T17:38:46.890Z,99.90
2023-02-09T17:41:17.883Z,99.90
2023-02-09T17:43:45.941Z,99.90
2023-02-09T17:46:18.481Z,99.90
2023-02-09T17:48:47.205Z,99.90
2023-02-09T17:51:20.993Z,99.90
2023-02-09T17:53:49.417Z,99.90
2023-02-09T17:56:18.422Z,99.90
2023-02-09T17:58:46.622Z,99.90
2023-02-09T18:01:26.401Z,99.90
2023-02-09T18:03:55.466Z,99.90
2023-02-09T18:06:33.403Z,99.90
2023-02-09T18:09:02.648Z,99.90
2023-02-09T18:11:57.195Z,99.90
2023-02-09T18:14:27.035Z,99.90
2023-02-09T18:16:56.649Z,99.90
2023-02-09T18:19:28.591Z,99.90
2023-02-09T18:21:58.267Z,99.90
2023-02-09T18:24:28.155Z,99.90
2023-02-09T18:26:56.544Z,99.90
2023-02-09T18:29:29.154Z,99.90
2023-02-09T18:31:59.671Z,99.90
2023-02-09T18:34:28.026Z,99.90
2023-02-09T18:36:56.113Z,99.90
2023-02-09T18:39:24.306Z,99.90
2023-02-09T18:41:54.545Z,99.90
2023-02-09T18:44:28.386Z,99.90
2023-02-09T18:47:00.559Z,99.90
2023-02-09T18:49:28.643Z,99.90
2023-02-09T18:51:58.784Z,99.90
2023-02-09T18:54:28.840Z,1.00
2023-02-09T18:56:56.998Z,1.00
2023-02-09T18:59:29.367Z,99.90
2023-02-09T19:01:59.084Z,1.00
2023-02-09T19:04:27.447Z,1.00
2023-02-09T19:06:58.439Z,1.00
2023-02-09T19:09:26.545Z,1.00
2023-02-09T19:11:54.794Z,1.00
2023-02-09T19:14:41.092Z,1.00
2023-02-09T19:17:14.010Z,1.00
2023-02-09T19:19:42.522Z,1.00
2023-02-09T19:22:11.747Z,1.00
2023-02-09T19:24:39.720Z,1.00
2023-02-09T19:27:10.110Z,1.00
2023-02-09T19:29:39.051Z,1.00
2023-02-09T19:32:07.016Z,1.00
2023-02-09T19:34:38.717Z,1.00
2023-02-09T19:37:08.796Z,1.00
2023-02-09T19:39:38.667Z,1.00
2023-02-09T19:42:07.078Z,1.00
2023-02-09T19:44:37.042Z,1.00
2023-02-09T19:47:05.052Z,1.00
2023-02-09T19:49:34.485Z,1.00
2023-02-09T19:52:03.925Z,1.00
2023-02-09T19:54:32.231Z,1.00
2023-02-09T19:57:00.787Z,1.00
2023-02-09T19:59:29.019Z,1.00
2023-02-09T20:01:57.008Z,1.00
2023-02-09T20:04:25.310Z,1.00
2023-02-09T20:06:53.375Z,1.00
2023-02-09T20:09:22.862Z,1.00
2023-02-09T20:11:51.116Z,1.00
2023-02-09T20:14:19.155Z,1.00
2023-02-09T20:16:47.199Z,1.00
2023-02-09T20:19:15.189Z,1.00
2023-02-09T20:21:43.170Z,1.00
2023-02-09T20:24:12.871Z,1.00
2023-02-09T20:26:44.349Z,1.00
2023-02-09T20:29:16.803Z,1.00
2023-02-09T20:31:45.301Z,1.00
2023-02-09T20:34:15.872Z,1.00
2023-02-09T20:36:45.863Z,1.00
2023-02-09T20:39:16.059Z,1.00
2023-02-09T20:42:06.552Z,1.00
2023-02-09T20:44:52.531Z,1.00
2023-02-09T20:47:20.798Z,1.00
2023-02-09T20:49:49.161Z,1.00
2023-02-09T20:52:17.276Z,1.00
2023-02-09T20:54:45.233Z,1.00
2023-02-09T20:57:17.895Z,1.00
2023-02-09T20:59:45.884Z,1.00
2023-02-09T21:02:16.018Z,1.00
2023-02-09T21:04:44.129Z,1.00
2023-02-09T21:07:12.187Z,1.00
2023-02-09T21:09:40.158Z,1.00
2023-02-09T21:12:08.300Z,1.00
2023-02-09T21:14:42.248Z,1.00
2023-02-09T21:17:11.891Z,1.00
2023-02-09T21:19:39.916Z,1.00
2023-02-09T21:22:08.427Z,1.00
2023-02-09T21:24:38.978Z,1.00
2023-02-09T21:27:07.389Z,1.00
2023-02-09T21:29:37.935Z,1.00
2023-02-09T21:32:07.972Z,1.00
2023-02-09T21:34:36.173Z,1.00
2023-02-09T21:37:07.746Z,1.00
2023-02-09T21:39:38.016Z,1.00
2023-02-09T21:42:23.814Z,1.00
2023-02-09T21:45:00.127Z,1.00
2023-02-09T21:47:36.106Z,1.00
2023-02-09T21:50:06.133Z,1.00
2023-02-09T21:52:36.252Z,1.00
2023-02-09T21:55:05.339Z,1.00
2023-02-09T21:57:33.363Z,1.00
2023-02-09T22:00:06.513Z,1.00
2023-02-09T22:02:37.608Z,1.00
2023-02-09T22:05:18.859Z,1.00
2023-02-09T22:07:48.288Z,1.00
2023-02-09T22:10:19.413Z,1.00
2023-02-09T22:12:48.005Z,1.00
2023-02-09T22:15:19.076Z,1.00
2023-02-09T22:17:48.238Z,1.00
2023-02-09T22:20:19.110Z,1.00
2023-02-09T22:22:47.077Z,1.00
2023-02-09T22:25:15.015Z,1.00
2023-02-09T22:27:43.019Z,1.00
2023-02-09T22:30:12.112Z,1.00
2023-02-09T22:32:41.416Z,1.00
2023-02-09T22:35:09.622Z,1.00
2023-02-09T22:37:37.559Z,1.00
2023-02-09T22:40:06.066Z,1.00
2023-02-09T22:42:34.046Z,1.00
2023-02-09T22:45:02.065Z,1.00
2023-02-09T22:47:30.052Z,1.00
2023-02-09T22:49:59.415Z,1.00
2023-02-09T22:52:27.959Z,1.00
2023-02-09T22:54:57.757Z,1.00
2023-02-09T22:57:26.019Z,1.00
2023-02-09T22:59:57.031Z,1.00
2023-02-09T23:02:25.084Z,1.00
2023-02-09T23:04:55.557Z,1.00
2023-02-09T23:07:25.387Z,1.00
2023-02-09T23:09:53.664Z,1.00
2023-02-09T23:12:21.639Z,1.00
2023-02-09T23:14:49.987Z,1.00
2023-02-09T23:17:17.958Z,1.00
2023-02-09T23:19:45.971Z,1.00
2023-02-09T23:22:13.966Z,1.00
2023-02-09T23:24:43.558Z,1.00
2023-02-09T23:27:11.602Z,1.00
2023-02-09T23:29:39.596Z,1.00
2023-02-09T23:32:07.568Z,1.00
2023-02-09T23:34:38.407Z,1.00
2023-02-09T23:37:13.769Z,1.00
2023-02-09T23:39:53.223Z,1.00
2023-02-09T23:42:21.528Z,1.00
2023-02-09T23:44:49.499Z,1.00
2023-02-09T23:47:17.556Z,1.00
2023-02-09T23:49:45.511Z,1.00
2023-02-09T23:52:13.470Z,1.00
2023-02-09T23:54:41.433Z,1.00
2023-02-09T23:57:10.767Z,1.00
2023-02-09T23:59:39.509Z,1.00
