createdAt,value
2023-04-03T00:00:10.428Z,100422.41
2023-04-03T00:05:03.919Z,100412.75
2023-04-03T00:09:57.500Z,100421.34
2023-04-03T00:14:51.473Z,100405.22
2023-04-03T00:19:46.375Z,100388.75
2023-04-03T00:24:39.531Z,100397.47
2023-04-03T00:29:32.128Z,100410.22
2023-04-03T00:34:25.606Z,100408.59
2023-04-03T00:39:19.417Z,100410.22
2023-04-03T00:44:34.674Z,100413.81
2023-04-03T00:49:28.432Z,100390.19
2023-04-03T00:54:21.437Z,100401.22
2023-04-03T00:59:18.806Z,100387.06
2023-04-03T01:04:56.736Z,100402.09
2023-04-03T01:09:53.024Z,100416.47
2023-04-03T01:15:06.779Z,100395.31
2023-04-03T01:20:17.994Z,100380.66
2023-04-03T01:25:11.349Z,100403.59
2023-04-03T01:30:05.179Z,100376.22
2023-04-03T01:34:58.612Z,100374.16
2023-04-03T01:39:51.988Z,100359.03
2023-04-03T01:44:44.915Z,100374.91
2023-04-03T01:49:39.295Z,100385.47
2023-04-03T01:54:33.570Z,100343.09
2023-04-03T01:59:26.194Z,100389.09
2023-04-03T02:04:19.592Z,100391.59
2023-04-03T02:09:12.586Z,100372.59
2023-04-03T02:14:06.497Z,100366.41
2023-04-03T02:18:58.569Z,100381.59
2023-04-03T02:23:51.457Z,100398.50
2023-04-03T02:28:46.436Z,100393.31
2023-04-03T02:33:40.674Z,100366.88
2023-04-03T02:38:36.774Z,100400.63
2023-04-03T02:43:29.890Z,100389.28
2023-04-03T02:48:24.691Z,100399.06
2023-04-03T02:53:18.688Z,100361.34
2023-04-03T02:58:12.091Z,100380.50
2023-04-03T03:03:06.009Z,100342.81
2023-04-03T03:07:59.776Z,100376.91
2023-04-03T03:12:53.506Z,100362.88
2023-04-03T03:17:46.351Z,100369.16
2023-04-03T03:22:39.603Z,100385.25
2023-04-03T03:27:32.222Z,100379.25
2023-04-03T03:32:25.414Z,100359.63
2023-04-03T03:37:20.015Z,100357.16
2023-04-03T03:42:13.538Z,100377.13
2023-04-03T03:47:07.583Z,100378.22
2023-04-03T03:52:01.017Z,100359.00
2023-04-03T03:56:55.027Z,100374.81
2023-04-03T04:01:51.366Z,100359.00
2023-04-03T04:06:44.671Z,100378.88
2023-04-03T04:11:39.012Z,100383.13
2023-04-03T04:16:32.124Z,100375.34
2023-04-03T04:21:30.475Z,100387.56
2023-04-03T04:26:24.853Z,100381.28
2023-04-03T04:31:18.265Z,100370.38
2023-04-03T04:36:12.562Z,100363.38
2023-04-03T04:41:06.672Z,100365.59
2023-04-03T04:46:12.908Z,100387.97
2023-04-03T04:51:12.103Z,100359.13
2023-04-03T04:56:07.959Z,100368.69
2023-04-03T05:01:22.843Z,100394.78
2023-04-03T05:06:23.243Z,100403.06
2023-04-03T05:11:16.353Z,100403.69
2023-04-03T05:16:11.010Z,100387.13
2023-04-03T05:21:04.717Z,100433.34
2023-04-03T05:25:57.809Z,100418.34
2023-04-03T05:30:56.872Z,100430.88
2023-04-03T05:35:50.933Z,100392.78
2023-04-03T05:40:50.597Z,100388.97
2023-04-03T05:45:46.866Z,100441.63
2023-04-03T05:50:43.100Z,100437.69
2023-04-03T05:55:39.607Z,100424.53
2023-04-03T06:00:33.021Z,100453.63
2023-04-03T06:05:29.880Z,100400.88
2023-04-03T06:10:22.802Z,100417.97
2023-04-03T06:15:18.254Z,100444.91
2023-04-03T06:20:13.881Z,100439.59
2023-04-03T06:25:08.596Z,100439.19
2023-04-03T06:30:02.465Z,100434.31
2023-04-03T06:34:56.415Z,100455.00
2023-04-03T06:39:48.910Z,100465.41
2023-04-03T06:44:41.639Z,100457.66
2023-04-03T06:49:34.536Z,100479.53
2023-04-03T06:54:27.719Z,100475.94
2023-04-03T06:59:21.064Z,100459.81
2023-04-03T07:04:13.827Z,100448.75
2023-04-03T07:09:07.901Z,100453.88
2023-04-03T07:14:01.569Z,100472.88
2023-04-03T07:18:54.413Z,100452.50
2023-04-03T07:29:02.099Z,100453.88
2023-04-03T07:33:56.595Z,100505.09
2023-04-03T07:38:49.364Z,100466.94
2023-04-03T07:43:44.184Z,100514.63
2023-04-03T07:48:37.211Z,100481.16
2023-04-03T07:53:30.239Z,100500.50
2023-04-03T07:58:23.842Z,100497.94
2023-04-03T08:03:20.463Z,100499.78
2023-04-03T08:08:20.875Z,100510.28
2023-04-03T08:13:14.790Z,100502.00
2023-04-03T08:18:09.440Z,100462.81
2023-04-03T08:23:02.116Z,100495.75
2023-04-03T08:27:55.360Z,100477.06
2023-04-03T08:32:48.985Z,100460.56
2023-04-03T08:37:42.363Z,100478.31
2023-04-03T08:42:59.253Z,100462.16
2023-04-03T08:48:07.779Z,100507.41
2023-04-03T08:53:02.808Z,100514.41
2023-04-03T08:58:04.439Z,100501.66
2023-04-03T09:02:58.393Z,100476.91
2023-04-03T09:08:34.488Z,100485.50
2023-04-03T09:13:31.128Z,100488.03
2023-04-03T09:18:34.138Z,100485.50
2023-04-03T09:23:39.109Z,100481.78
2023-04-03T09:28:46.915Z,100469.25
2023-04-03T09:33:43.937Z,100465.75
2023-04-03T09:38:37.856Z,100475.72
2023-04-03T09:43:34.416Z,100466.16
2023-04-03T09:48:28.418Z,100489.94
2023-04-03T09:53:45.690Z,100475.09
2023-04-03T09:58:49.643Z,100456.38
2023-04-03T10:03:47.785Z,100427.94
2023-04-03T10:08:41.929Z,100468.69
2023-04-03T10:13:45.177Z,100468.47
2023-04-03T10:18:49.268Z,100470.41
2023-04-03T10:23:46.728Z,100457.63
2023-04-03T10:28:55.744Z,100463.78
2023-04-03T10:34:13.160Z,100417.81
2023-04-03T10:39:12.023Z,100471.69
2023-04-03T10:44:29.362Z,100453.91
2023-04-03T10:49:44.629Z,100449.44
2023-04-03T10:55:03.706Z,100430.03
2023-04-03T11:00:10.830Z,100447.00
2023-04-03T11:05:27.156Z,100442.13
2023-04-03T11:10:26.355Z,100398.25
2023-04-03T11:15:22.723Z,100406.63
2023-04-03T11:20:34.431Z,100418.41
2023-04-03T11:25:30.904Z,100403.06
2023-04-03T11:30:34.038Z,100400.56
2023-04-03T11:35:28.408Z,100384.13
2023-04-03T11:40:28.535Z,100408.56
2023-04-03T11:45:47.318Z,100394.88
2023-04-03T11:50:41.878Z,100390.41
2023-04-03T11:55:35.059Z,100378.75
2023-04-03T12:00:49.053Z,100375.97
2023-04-03T12:05:42.258Z,100341.66
2023-04-03T12:11:15.375Z,100373.53
2023-04-03T12:16:30.208Z,100378.09
2023-04-03T12:21:32.735Z,100344.13
2023-04-03T12:26:48.209Z,100375.72
2023-04-03T12:31:56.734Z,100379.34
2023-04-03T12:36:58.914Z,100374.97
2023-04-03T12:42:37.425Z,100366.91
2023-04-03T12:47:37.960Z,100320.56
2023-04-03T12:52:57.088Z,100343.44
2023-04-03T12:57:50.274Z,100360.41
2023-04-03T13:02:47.892Z,100328.34
2023-04-03T13:07:42.234Z,100330.91
2023-04-03T13:13:00.328Z,100350.41
2023-04-03T13:17:54.658Z,100340.25
2023-04-03T13:23:26.785Z,100324.31
2023-04-03T13:28:25.896Z,100332.44
2023-04-03T13:33:25.588Z,100294.91
2023-04-03T13:38:18.386Z,100329.38
2023-04-03T13:43:31.503Z,100302.97
2023-04-03T13:48:25.258Z,100318.41
2023-04-03T13:53:18.735Z,100321.16
2023-04-03T13:58:11.037Z,100323.94
2023-04-03T14:03:15.150Z,100297.72
2023-04-03T14:08:09.153Z,100290.91
2023-04-03T14:13:02.506Z,100305.97
2023-04-03T14:17:56.501Z,100279.69
2023-04-03T14:22:50.733Z,100290.75
2023-04-03T14:27:47.729Z,100240.19
2023-04-03T14:32:39.991Z,100269.72
2023-04-03T14:37:32.764Z,100267.59
2023-04-03T14:42:29.784Z,100262.03
2023-04-03T14:47:32.643Z,100280.63
2023-04-03T14:52:25.229Z,100285.13
2023-04-03T14:57:19.271Z,100281.72
2023-04-03T15:02:34.207Z,100277.28
2023-04-03T15:07:29.704Z,100270.25
2023-04-03T15:12:23.378Z,100259.44
2023-04-03T15:17:21.059Z,100279.94
2023-04-03T15:22:20.083Z,100280.88
2023-04-03T15:27:15.205Z,100282.91
2023-04-03T15:32:08.500Z,100268.50
2023-04-03T15:37:01.043Z,100253.13
2023-04-03T15:41:55.246Z,100254.22
2023-04-03T15:46:52.797Z,100254.69
2023-04-03T15:51:46.348Z,100255.78
2023-04-03T15:56:39.163Z,100246.19
2023-04-03T16:01:33.752Z,100281.78
2023-04-03T16:06:31.269Z,100269.34
2023-04-03T16:11:26.056Z,100272.72
2023-04-03T16:16:19.766Z,100291.72
2023-04-03T16:21:15.658Z,100278.91
2023-04-03T16:26:08.324Z,100308.19
2023-04-03T16:31:02.316Z,100292.34
2023-04-03T16:35:55.236Z,100275.63
2023-04-03T16:40:49.741Z,100281.56
2023-04-03T16:45:42.467Z,100311.50
2023-04-03T16:50:35.707Z,100315.00
2023-04-03T16:55:28.305Z,100318.97
2023-04-03T17:00:26.606Z,100305.16
2023-04-03T17:05:19.801Z,100313.53
2023-04-03T17:10:13.840Z,100321.41
2023-04-03T17:15:09.761Z,100322.56
2023-04-03T17:20:03.152Z,100326.81
2023-04-03T17:24:58.583Z,100335.50
2023-04-03T17:29:51.502Z,100316.03
2023-04-03T17:34:47.113Z,100339.53
2023-04-03T17:39:41.730Z,100334.56
2023-04-03T17:44:35.525Z,100344.22
2023-04-03T17:49:28.334Z,100320.03
2023-04-03T17:54:21.203Z,100338.03
2023-04-03T17:59:16.364Z,100327.94
2023-04-03T18:04:11.378Z,100362.22
2023-04-03T18:09:08.672Z,100366.91
2023-04-03T18:14:02.485Z,100349.06
2023-04-03T18:19:06.992Z,100379.75
2023-04-03T18:24:12.639Z,100381.47
2023-04-03T18:29:08.095Z,100388.13
2023-04-03T18:34:02.101Z,100391.53
2023-04-03T18:38:56.994Z,100411.38
2023-04-03T18:43:50.807Z,100429.16
2023-04-03T18:48:43.771Z,100425.13
2023-04-03T18:53:37.222Z,100424.38
2023-04-03T18:58:31.887Z,100390.00
2023-04-03T19:03:25.127Z,100442.88
2023-04-03T19:08:18.064Z,100449.19
2023-04-03T19:13:11.273Z,100458.56
2023-04-03T19:18:03.861Z,100455.72
2023-04-03T19:22:57.796Z,100473.22
2023-04-03T19:27:51.153Z,100458.16
2023-04-03T19:32:44.719Z,100451.56
2023-04-03T19:37:37.502Z,100453.25
2023-04-03T19:42:31.457Z,100483.28
2023-04-03T19:47:25.148Z,100487.97
2023-04-03T19:52:17.562Z,100473.31
2023-04-03T19:57:10.928Z,100483.19
2023-04-03T20:02:04.825Z,100514.31
2023-04-03T20:06:58.918Z,100479.69
2023-04-03T20:11:53.873Z,100500.81
2023-04-03T20:16:47.371Z,100505.38
2023-04-03T20:21:41.401Z,100516.97
2023-04-03T20:26:38.065Z,100531.72
2023-04-03T20:31:32.342Z,100534.50
2023-04-03T20:36:26.841Z,100535.31
2023-04-03T20:41:19.474Z,100531.84
2023-04-03T20:46:14.125Z,100528.13
2023-04-03T20:51:13.130Z,100530.78
2023-04-03T20:56:09.544Z,100538.00
2023-04-03T21:01:02.613Z,100548.09
2023-04-03T21:06:01.148Z,100569.16
2023-04-03T21:11:32.018Z,100557.66
2023-04-03T21:16:24.868Z,100551.38
2023-04-03T21:21:20.483Z,100564.47
2023-04-03T21:26:13.493Z,100529.06
2023-04-03T21:31:06.428Z,100546.06
2023-04-03T21:36:00.583Z,100561.06
2023-04-03T21:40:56.388Z,100552.03
2023-04-03T21:45:53.296Z,100547.56
2023-04-03T21:50:48.127Z,100556.50
2023-04-03T21:55:41.975Z,100553.84
2023-04-03T22:00:36.335Z,100521.97
2023-04-03T22:05:32.462Z,100567.97
2023-04-03T22:10:30.532Z,100549.25
2023-04-03T22:15:23.038Z,100558.41
2023-04-03T22:20:16.857Z,100542.69
2023-04-03T22:25:10.857Z,100583.16
2023-04-03T22:30:04.478Z,100558.31
2023-04-03T22:34:59.813Z,100582.94
2023-04-03T22:39:54.070Z,100589.13
2023-04-03T22:44:47.830Z,100586.66
2023-04-03T22:49:41.969Z,100570.63
2023-04-03T22:54:35.175Z,100602.28
2023-04-03T22:59:28.884Z,100597.81
2023-04-03T23:04:22.782Z,100580.09
2023-04-03T23:09:17.231Z,100609.22
2023-04-03T23:14:11.339Z,100623.38
2023-04-03T23:19:05.607Z,100612.75
2023-04-03T23:23:59.309Z,100595.59
2023-04-03T23:28:52.607Z,100609.13
2023-04-03T23:33:45.539Z,100592.94
2023-04-03T23:38:39.023Z,100582.31
2023-04-03T23:43:33.028Z,100594.00
2023-04-03T23:48:25.162Z,100596.66
2023-04-03T23:53:17.498Z,100620.47
2023-04-03T23:58:11.450Z,100595.47
