createdAt,value
2018-11-23T00:01:58.449Z,17.07
2018-11-23T00:04:26.048Z,17.97
2018-11-23T00:06:53.757Z,17.10
2018-11-23T00:09:21.349Z,17.30
2018-11-23T00:11:49.102Z,17.63
2018-11-23T00:14:16.870Z,16.67
2018-11-23T00:16:44.476Z,16.90
2018-11-23T00:19:12.082Z,16.47
2018-11-23T00:21:39.660Z,16.40
2018-11-23T00:24:07.327Z,17.20
2018-11-23T00:26:34.901Z,16.97
2018-11-23T00:29:02.587Z,16.33
2018-11-23T00:31:30.186Z,16.03
2018-11-23T00:33:57.745Z,16.00
2018-11-23T00:36:25.474Z,15.47
2018-11-23T00:38:53.054Z,16.43
2018-11-23T00:41:20.698Z,16.40
2018-11-23T00:43:48.277Z,17.33
2018-11-23T00:46:15.896Z,16.90
2018-11-23T00:48:43.471Z,17.00
2018-11-23T00:51:11.077Z,16.13
2018-11-23T00:53:38.600Z,16.83
2018-11-23T00:56:06.146Z,16.63
2018-11-23T00:58:33.793Z,16.50
2018-11-23T01:01:01.312Z,17.47
2018-11-23T01:03:28.935Z,16.70
2018-11-23T01:05:56.496Z,16.17
2018-11-23T01:08:24.096Z,15.43
2018-11-23T01:10:51.641Z,16.50
2018-11-23T01:13:19.266Z,15.93
2018-11-23T01:15:46.833Z,15.67
2018-11-23T01:18:14.545Z,15.87
2018-11-23T01:20:42.198Z,16.27
2018-11-23T01:23:09.741Z,17.30
2018-11-23T01:25:37.368Z,16.07
2018-11-23T01:28:04.909Z,15.67
2018-11-23T01:30:32.589Z,16.67
2018-11-23T01:33:00.197Z,16.77
2018-11-23T01:35:27.884Z,17.33
2018-11-23T01:37:55.525Z,16.37
2018-11-23T01:40:28.400Z,17.37
2018-11-23T01:42:56.405Z,15.50
2018-11-23T01:45:24.069Z,15.80
2018-11-23T01:47:51.724Z,15.93
2018-11-23T01:50:21.712Z,15.97
2018-11-23T01:52:49.868Z,15.43
2018-11-23T01:55:18.241Z,16.53
2018-11-23T01:57:46.056Z,15.53
2018-11-23T02:00:29.374Z,16.47
2018-11-23T02:02:57.430Z,15.40
2018-11-23T02:05:24.964Z,16.97
2018-11-23T02:07:52.504Z,16.90
2018-11-23T02:10:20.224Z,16.10
2018-11-23T02:12:47.743Z,15.40
2018-11-23T02:15:17.485Z,15.50
2018-11-23T02:17:45.314Z,16.07
2018-11-23T02:20:14.124Z,16.17
2018-11-23T02:22:41.708Z,16.80
2018-11-23T02:25:09.384Z,15.17
2018-11-23T02:27:36.905Z,15.43
2018-11-23T02:30:17.627Z,16.30
2018-11-23T02:32:45.235Z,15.73
2018-11-23T02:35:13.434Z,16.57
2018-11-23T02:37:41.115Z,17.43
2018-11-23T02:40:09.881Z,17.73
2018-11-23T02:42:37.746Z,16.10
2018-11-23T02:45:07.760Z,17.80
2018-11-23T02:47:35.510Z,16.17
2018-11-23T02:50:03.065Z,16.50
2018-11-23T02:52:30.625Z,16.57
2018-11-23T02:54:58.210Z,16.60
2018-11-23T02:57:25.740Z,16.07
2018-11-23T02:59:53.449Z,16.63
2018-11-23T03:02:21.019Z,16.73
2018-11-23T03:04:48.700Z,17.60
2018-11-23T03:07:16.231Z,16.03
2018-11-23T03:09:43.909Z,17.93
2018-11-23T03:12:11.458Z,16.00
2018-11-23T03:14:39.134Z,16.77
2018-11-23T03:17:06.678Z,16.43
2018-11-23T03:19:34.260Z,17.00
2018-11-23T03:22:01.804Z,15.97
2018-11-23T03:24:29.349Z,16.93
2018-11-23T03:26:56.899Z,17.67
2018-11-23T03:29:24.474Z,16.27
2018-11-23T03:31:52.169Z,17.10
2018-11-23T03:34:19.697Z,16.80
2018-11-23T03:36:47.285Z,16.43
2018-11-23T03:39:14.815Z,17.03
2018-11-23T03:41:42.344Z,16.87
2018-11-23T03:44:10.004Z,16.67
2018-11-23T03:46:37.549Z,16.50
2018-11-23T03:49:05.278Z,17.53
2018-11-23T03:51:32.808Z,17.17
2018-11-23T03:54:00.347Z,17.23
2018-11-23T03:56:28.040Z,18.20
2018-11-23T03:58:55.549Z,16.87
2018-11-23T04:01:23.252Z,17.77
2018-11-23T04:03:50.839Z,17.50
2018-11-23T04:06:18.456Z,18.17
2018-11-23T04:08:46.008Z,18.33
2018-11-23T04:11:13.551Z,17.17
2018-11-23T04:13:41.084Z,17.17
2018-11-23T04:16:08.665Z,17.47
2018-11-23T04:18:36.204Z,17.00
2018-11-23T04:21:03.750Z,17.77
2018-11-23T04:23:32.372Z,17.10
2018-11-23T04:25:59.948Z,17.00
2018-11-23T04:28:27.512Z,17.57
2018-11-23T04:30:55.293Z,17.73
2018-11-23T04:33:22.989Z,17.53
2018-11-23T04:35:50.755Z,17.77
2018-11-23T04:38:18.244Z,17.47
2018-11-23T04:40:45.793Z,16.23
2018-11-23T04:43:13.373Z,17.00
2018-11-23T04:45:41.069Z,17.03
2018-11-23T04:48:08.592Z,17.90
2018-11-23T04:50:36.288Z,16.17
2018-11-23T04:53:04.068Z,16.93
2018-11-23T04:55:31.602Z,16.77
2018-11-23T04:57:59.162Z,16.17
2018-11-23T05:00:26.687Z,16.73
2018-11-23T05:02:54.420Z,17.07
2018-11-23T05:05:21.948Z,16.73
2018-11-23T05:07:49.492Z,17.40
2018-11-23T05:10:17.728Z,16.00
2018-11-23T05:12:45.299Z,16.17
2018-11-23T05:15:17.239Z,17.07
2018-11-23T05:17:44.912Z,17.60
2018-11-23T05:20:13.288Z,16.70
2018-11-23T05:22:41.085Z,16.57
2018-11-23T05:25:10.172Z,17.20
2018-11-23T05:27:37.770Z,16.27
2018-11-23T05:30:09.197Z,16.17
2018-11-23T05:32:37.113Z,16.70
2018-11-23T05:35:05.929Z,16.40
2018-11-23T05:37:33.469Z,16.27
2018-11-23T05:40:01.177Z,17.07
2018-11-23T05:42:28.713Z,17.33
2018-11-23T05:44:56.556Z,16.83
2018-11-23T05:47:24.118Z,17.87
2018-11-23T05:49:51.659Z,18.03
2018-11-23T05:52:19.255Z,16.70
2018-11-23T05:54:46.917Z,16.83
2018-11-23T05:57:14.700Z,17.23
2018-11-23T05:59:42.224Z,15.87
2018-11-23T06:02:09.815Z,17.03
2018-11-23T06:04:37.348Z,16.27
2018-11-23T06:07:05.184Z,17.40
2018-11-23T06:09:32.885Z,17.23
2018-11-23T06:12:00.568Z,17.17
2018-11-23T06:14:28.139Z,16.93
2018-11-23T06:16:55.947Z,17.13
2018-11-23T06:19:23.512Z,16.63
2018-11-23T06:21:51.092Z,17.27
2018-11-23T06:24:18.663Z,17.87
2018-11-23T06:26:46.300Z,17.83
2018-11-23T06:29:14.021Z,17.37
2018-11-23T06:31:41.568Z,18.17
2018-11-23T06:34:09.183Z,17.57
2018-11-23T06:36:36.715Z,17.17
2018-11-23T06:39:06.942Z,17.27
2018-11-23T06:41:34.580Z,17.17
2018-11-23T06:44:02.186Z,17.47
2018-11-23T06:46:29.776Z,17.83
2018-11-23T06:48:57.432Z,17.23
2018-11-23T06:51:25.088Z,17.30
2018-11-23T06:53:52.673Z,17.50
2018-11-23T06:56:20.315Z,17.33
2018-11-23T06:58:47.945Z,16.90
2018-11-23T07:01:15.444Z,18.13
2018-11-23T07:03:43.084Z,17.10
2018-11-23T07:06:10.609Z,17.50
2018-11-23T07:08:38.174Z,17.23
2018-11-23T07:11:05.706Z,18.33
2018-11-23T07:13:33.718Z,17.63
2018-11-23T07:16:01.220Z,17.47
2018-11-23T07:18:28.928Z,17.03
2018-11-23T07:20:56.712Z,16.90
2018-11-23T07:23:24.336Z,17.27
2018-11-23T07:25:52.371Z,17.47
2018-11-23T07:28:19.953Z,17.27
2018-11-23T07:30:47.686Z,18.03
2018-11-23T07:33:15.232Z,17.40
2018-11-23T07:35:42.920Z,18.13
2018-11-23T07:38:10.509Z,16.97
2018-11-23T07:40:50.869Z,18.90
2018-11-23T07:43:18.406Z,19.10
2018-11-23T07:45:45.974Z,18.63
2018-11-23T07:48:13.691Z,18.33
2018-11-23T07:50:41.212Z,17.47
2018-11-23T07:53:08.864Z,17.47
2018-11-23T07:55:36.427Z,17.80
2018-11-23T07:58:04.918Z,18.80
2018-11-23T08:00:32.561Z,18.40
2018-11-23T08:03:00.111Z,17.83
2018-11-23T08:05:27.802Z,18.50
2018-11-23T08:07:55.312Z,18.90
2018-11-23T08:10:22.332Z,18.53
2018-11-23T08:12:50.613Z,19.73
2018-11-23T08:15:21.944Z,18.20
2018-11-23T08:17:49.491Z,17.67
2018-11-23T08:20:18.259Z,18.27
2018-11-23T08:22:45.858Z,18.37
2018-11-23T08:25:14.549Z,18.07
2018-11-23T08:27:42.648Z,18.93
2018-11-23T08:30:14.081Z,18.40
2018-11-23T08:32:41.731Z,19.30
2018-11-23T08:35:09.366Z,19.27
2018-11-23T08:37:37.392Z,18.63
2018-11-23T08:40:08.116Z,18.53
2018-11-23T08:42:35.664Z,18.70
2018-11-23T08:45:03.907Z,19.60
2018-11-23T08:47:31.498Z,18.70
2018-11-23T08:49:59.052Z,19.63
2018-11-23T08:52:26.739Z,18.53
2018-11-23T08:54:54.285Z,20.90
2018-11-23T08:57:21.841Z,19.70
2018-11-23T08:59:49.378Z,18.67
2018-11-23T09:02:17.029Z,19.27
2018-11-23T09:04:44.602Z,19.83
2018-11-23T09:07:12.484Z,20.03
2018-11-23T09:09:40.034Z,18.87
2018-11-23T09:12:07.572Z,18.93
2018-11-23T09:14:35.113Z,20.30
2018-11-23T09:17:03.358Z,19.77
2018-11-23T09:19:31.076Z,20.10
2018-11-23T09:21:58.644Z,20.10
2018-11-23T09:24:26.198Z,20.10
2018-11-23T09:26:53.757Z,19.80
2018-11-23T09:29:21.660Z,19.83
2018-11-23T09:31:48.985Z,19.50
2018-11-23T09:34:16.529Z,20.20
2018-11-23T09:36:44.055Z,20.50
2018-11-23T09:39:11.755Z,19.80
2018-11-23T09:41:39.297Z,20.37
2018-11-23T09:44:06.944Z,20.80
2018-11-23T09:46:34.509Z,18.97
2018-11-23T09:49:02.197Z,20.07
2018-11-23T09:51:29.736Z,19.03
2018-11-23T09:53:57.256Z,19.17
2018-11-23T09:56:24.815Z,19.57
2018-11-23T09:58:52.324Z,19.47
2018-11-23T10:01:19.950Z,18.80
2018-11-23T10:03:47.505Z,19.87
2018-11-23T10:06:15.185Z,20.83
2018-11-23T10:08:42.719Z,21.13
2018-11-23T10:11:10.464Z,20.27
2018-11-23T10:13:38.010Z,19.60
2018-11-23T10:16:05.597Z,20.53
2018-11-23T10:18:33.232Z,19.60
2018-11-23T10:21:00.782Z,19.97
2018-11-23T10:23:28.520Z,21.00
2018-11-23T10:25:56.057Z,18.93
2018-11-23T10:28:23.990Z,19.17
2018-11-23T10:30:51.505Z,19.97
2018-11-23T10:33:19.193Z,19.57
2018-11-23T10:35:46.944Z,20.87
2018-11-23T10:38:14.377Z,19.77
2018-11-23T10:40:42.076Z,19.63
2018-11-23T10:43:09.667Z,20.70
2018-11-23T10:45:37.582Z,19.23
2018-11-23T10:48:06.230Z,20.03
2018-11-23T10:50:35.449Z,21.07
2018-11-23T10:53:03.033Z,20.40
2018-11-23T10:55:31.849Z,21.27
2018-11-23T10:57:59.376Z,20.40
2018-11-23T11:00:32.652Z,20.47
2018-11-23T11:03:33.255Z,19.97
2018-11-23T11:06:08.301Z,20.20
2018-11-23T11:08:35.824Z,20.50
2018-11-23T11:11:04.100Z,20.10
2018-11-23T11:13:31.835Z,20.87
2018-11-23T11:15:59.358Z,19.50
2018-11-23T11:18:27.040Z,20.90
2018-11-23T11:20:54.578Z,20.77
2018-11-23T11:23:22.267Z,20.40
2018-11-23T11:25:49.809Z,20.40
2018-11-23T11:28:17.408Z,20.13
2018-11-23T11:30:44.924Z,20.20
2018-11-23T11:33:12.437Z,21.20
2018-11-23T11:35:39.947Z,21.17
2018-11-23T11:38:07.639Z,21.23
2018-11-23T11:40:35.164Z,20.53
2018-11-23T11:43:02.693Z,20.43
2018-11-23T11:45:30.392Z,20.27
2018-11-23T11:47:57.925Z,21.33
2018-11-23T11:50:25.634Z,20.63
2018-11-23T11:52:53.163Z,22.03
2018-11-23T11:55:20.824Z,21.10
2018-11-23T11:57:48.922Z,20.77
2018-11-23T12:00:17.919Z,20.67
2018-11-23T12:02:45.817Z,21.20
2018-11-23T12:05:13.649Z,20.47
2018-11-23T12:07:41.356Z,21.57
2018-11-23T12:10:11.641Z,21.13
2018-11-23T12:12:39.184Z,20.17
2018-11-23T12:15:07.741Z,20.30
2018-11-23T12:17:35.432Z,21.13
2018-11-23T12:20:03.581Z,20.17
2018-11-23T12:22:31.132Z,20.27
2018-11-23T12:24:58.676Z,21.53
2018-11-23T12:27:29.332Z,20.57
2018-11-23T12:29:53.943Z,20.60
2018-11-23T12:32:21.525Z,21.83
2018-11-23T12:34:50.080Z,20.10
2018-11-23T12:37:17.605Z,20.60
2018-11-23T12:39:45.432Z,20.73
2018-11-23T12:42:12.940Z,21.43
2018-11-23T12:44:40.549Z,21.07
2018-11-23T12:47:08.077Z,20.43
2018-11-23T12:49:35.582Z,20.03
2018-11-23T12:52:03.392Z,20.40
2018-11-23T12:54:30.924Z,21.43
2018-11-23T12:56:58.574Z,20.43
2018-11-23T12:59:26.122Z,22.03
2018-11-23T13:04:23.200Z,19.43
2018-11-23T13:06:50.720Z,20.17
2018-11-23T13:09:18.400Z,19.87
2018-11-23T13:11:45.941Z,19.77
2018-11-23T13:14:13.552Z,19.30
2018-11-23T13:16:41.042Z,19.83
2018-11-23T13:19:08.756Z,21.77
2018-11-23T13:21:36.388Z,20.47
2018-11-23T13:24:03.927Z,21.07
2018-11-23T13:26:31.738Z,21.53
2018-11-23T13:29:06.652Z,19.73
2018-11-23T13:31:27.353Z,20.07
2018-11-23T13:33:55.314Z,20.53
2018-11-23T13:36:23.116Z,20.33
2018-11-23T13:38:50.707Z,20.03
2018-11-23T13:41:18.247Z,19.93
2018-11-23T13:43:45.795Z,20.50
2018-11-23T13:46:13.406Z,19.30
2018-11-23T13:48:40.927Z,21.07
2018-11-23T13:51:08.440Z,20.00
2018-11-23T13:53:36.114Z,20.40
2018-11-23T13:56:04.213Z,19.20
2018-11-23T13:58:31.811Z,20.17
2018-11-23T14:00:59.369Z,20.40
2018-11-23T14:03:27.060Z,21.43
2018-11-23T14:05:54.601Z,19.50
2018-11-23T14:08:22.164Z,20.23
2018-11-23T14:10:49.714Z,20.10
2018-11-23T14:13:17.415Z,19.37
2018-11-23T14:15:45.016Z,19.23
2018-11-23T14:18:12.599Z,19.97
2018-11-23T14:20:40.149Z,19.87
2018-11-23T14:23:07.735Z,19.70
2018-11-23T14:25:35.246Z,20.13
2018-11-23T14:28:02.861Z,19.27
2018-11-23T14:30:31.805Z,21.00
2018-11-23T14:33:00.009Z,19.80
2018-11-23T14:35:28.776Z,19.90
2018-11-23T14:37:57.256Z,20.33
2018-11-23T14:40:24.965Z,19.53
2018-11-23T14:42:53.012Z,19.70
2018-11-23T14:45:24.273Z,21.50
2018-11-23T14:47:52.675Z,21.17
2018-11-23T14:50:23.376Z,19.77
2018-11-23T14:52:52.038Z,21.90
2018-11-23T14:55:19.845Z,20.93
2018-11-23T14:57:47.583Z,20.77
2018-11-23T15:00:20.594Z,21.40
2018-11-23T15:02:49.343Z,20.87
2018-11-23T15:05:17.537Z,20.90
2018-11-23T15:07:45.443Z,19.73
2018-11-23T15:10:14.385Z,20.20
2018-11-23T15:12:42.351Z,20.73
2018-11-23T15:15:15.216Z,21.33
2018-11-23T15:17:43.856Z,22.20
2018-11-23T15:20:14.353Z,19.17
2018-11-23T15:22:42.246Z,19.80
2018-11-23T15:25:10.016Z,19.57
2018-11-23T15:27:38.044Z,21.87
2018-11-23T15:30:12.115Z,19.73
2018-11-23T15:32:39.465Z,20.40
2018-11-23T15:35:07.727Z,19.80
2018-11-23T15:37:35.778Z,21.30
2018-11-23T15:40:03.352Z,20.47
2018-11-23T15:42:30.909Z,20.40
2018-11-23T15:44:58.457Z,20.27
2018-11-23T15:47:26.049Z,20.13
2018-11-23T15:49:54.209Z,21.33
2018-11-23T15:52:21.775Z,20.70
2018-11-23T15:54:49.361Z,20.30
2018-11-23T15:57:16.889Z,21.40
2018-11-23T15:59:44.421Z,21.90
2018-11-23T16:02:12.151Z,20.63
2018-11-23T16:04:39.765Z,20.30
2018-11-23T16:07:07.341Z,21.87
2018-11-23T16:09:34.887Z,20.67
2018-11-23T16:12:02.467Z,20.13
2018-11-23T16:14:30.005Z,21.27
2018-11-23T16:16:57.578Z,20.23
2018-11-23T16:19:25.101Z,20.97
2018-11-23T16:21:52.668Z,20.60
2018-11-23T16:24:20.228Z,20.50
2018-11-23T16:26:47.784Z,21.60
2018-11-23T16:29:15.350Z,22.47
2018-11-23T16:31:42.929Z,21.60
2018-11-23T16:34:10.670Z,21.50
2018-11-23T16:36:38.198Z,19.60
2018-11-23T16:39:08.333Z,21.97
2018-11-23T16:41:36.009Z,22.00
2018-11-23T16:44:03.595Z,20.80
2018-11-23T16:46:31.143Z,20.90
2018-11-23T16:48:58.884Z,20.83
2018-11-23T16:51:26.412Z,21.83
2018-11-23T16:53:54.092Z,20.33
2018-11-23T16:56:21.698Z,21.03
2018-11-23T16:58:49.386Z,20.97
2018-11-23T17:01:16.988Z,21.73
2018-11-23T17:03:44.721Z,21.50
2018-11-23T17:06:12.335Z,21.50
2018-11-23T17:08:40.066Z,22.00
2018-11-23T17:11:07.492Z,21.57
2018-11-23T17:13:35.040Z,21.23
2018-11-23T17:16:02.709Z,21.60
2018-11-23T17:18:30.223Z,21.77
2018-11-23T17:20:59.304Z,22.07
2018-11-23T17:23:25.500Z,21.77
2018-11-23T17:25:53.179Z,21.03
2018-11-23T17:28:20.840Z,25.07
2018-11-23T17:30:48.375Z,20.30
2018-11-23T17:33:15.931Z,20.40
2018-11-23T17:35:43.492Z,21.20
2018-11-23T17:38:11.110Z,20.00
2018-11-23T17:40:39.786Z,20.50
2018-11-23T17:43:07.488Z,21.70
2018-11-23T17:45:35.233Z,21.87
2018-11-23T17:48:02.858Z,20.37
2018-11-23T17:50:31.860Z,22.03
2018-11-23T17:52:59.794Z,20.93
2018-11-23T17:55:27.434Z,21.23
2018-11-23T17:57:55.513Z,22.27
2018-11-23T18:00:25.241Z,22.70
2018-11-23T18:02:53.308Z,21.90
2018-11-23T18:05:21.781Z,22.50
2018-11-23T18:07:49.757Z,21.13
2018-11-23T18:10:19.594Z,22.13
2018-11-23T18:12:47.694Z,21.47
2018-11-23T18:15:17.692Z,21.47
2018-11-23T18:17:45.992Z,21.93
2018-11-23T18:20:14.953Z,21.73
2018-11-23T18:22:42.997Z,21.50
2018-11-23T18:25:12.969Z,21.43
2018-11-23T18:27:41.018Z,21.53
2018-11-23T18:30:09.939Z,21.93
2018-11-23T18:32:37.705Z,22.60
2018-11-23T18:35:06.492Z,21.40
2018-11-23T18:37:34.093Z,22.63
2018-11-23T18:40:01.817Z,23.53
2018-11-23T18:42:29.462Z,22.97
2018-11-23T18:44:57.071Z,22.10
2018-11-23T18:47:24.815Z,22.53
2018-11-23T18:49:52.420Z,22.70
2018-11-23T18:52:20.095Z,22.50
2018-11-23T18:54:47.707Z,22.23
2018-11-23T18:57:15.327Z,22.60
2018-11-23T18:59:43.148Z,22.00
2018-11-23T19:02:10.749Z,22.83
2018-11-23T19:04:38.440Z,21.43
2018-11-23T19:07:08.612Z,23.10
2018-11-23T19:09:33.632Z,21.67
2018-11-23T19:12:01.273Z,22.17
2018-11-23T19:14:28.957Z,22.07
2018-11-23T19:16:56.595Z,22.37
2018-11-23T19:19:24.165Z,21.70
2018-11-23T19:21:51.828Z,21.77
2018-11-23T19:24:19.383Z,21.47
2018-11-23T19:26:46.943Z,21.47
2018-11-23T19:29:14.661Z,21.90
2018-11-23T19:31:42.241Z,21.43
2018-11-23T19:34:09.891Z,21.13
2018-11-23T19:36:37.451Z,21.63
2018-11-23T19:39:06.785Z,21.70
2018-11-23T19:41:34.545Z,20.70
2018-11-23T19:44:02.157Z,21.27
2018-11-23T19:46:29.793Z,21.00
2018-11-23T19:48:57.536Z,20.97
2018-11-23T19:51:25.169Z,21.07
2018-11-23T19:53:52.860Z,21.87
2018-11-23T19:56:20.418Z,21.37
2018-11-23T19:58:47.982Z,21.03
2018-11-23T20:01:15.526Z,21.83
2018-11-23T20:03:43.118Z,22.03
2018-11-23T20:06:10.852Z,21.60
2018-11-23T20:08:38.442Z,22.53
2018-11-23T20:11:06.200Z,21.07
2018-11-23T20:13:33.790Z,21.77
2018-11-23T20:16:01.501Z,21.30
2018-11-23T20:18:29.224Z,21.93
2018-11-23T20:20:56.871Z,20.60
2018-11-23T20:23:24.626Z,22.10
2018-11-23T20:25:52.290Z,21.70
2018-11-23T20:28:19.895Z,22.57
2018-11-23T20:30:47.521Z,22.70
2018-11-23T20:33:15.326Z,23.57
2018-11-23T20:35:42.924Z,20.73
2018-11-23T20:38:10.528Z,21.87
2018-11-23T20:40:38.173Z,22.00
2018-11-23T20:43:05.848Z,20.73
2018-11-23T20:45:33.497Z,21.63
2018-11-23T20:48:01.171Z,22.27
2018-11-23T20:50:28.755Z,20.67
2018-11-23T20:52:56.445Z,21.10
2018-11-23T20:55:24.015Z,21.23
2018-11-23T20:57:51.621Z,22.30
2018-11-23T21:00:19.981Z,21.03
2018-11-23T21:02:48.601Z,20.07
2018-11-23T21:05:17.745Z,20.73
2018-11-23T21:07:46.159Z,21.60
2018-11-23T21:10:22.630Z,20.77
2018-11-23T21:12:51.228Z,21.17
2018-11-23T21:15:26.725Z,21.17
2018-11-23T21:17:54.826Z,20.47
2018-11-23T21:20:22.403Z,20.87
2018-11-23T21:22:49.959Z,21.20
2018-11-23T21:25:17.807Z,20.73
2018-11-23T21:27:45.528Z,20.40
2018-11-23T21:30:16.002Z,20.60
2018-11-23T21:32:44.222Z,19.83
2018-11-23T21:35:12.233Z,19.63
2018-11-23T21:37:39.780Z,19.27
2018-11-23T21:40:10.460Z,19.77
2018-11-23T21:42:38.016Z,18.90
2018-11-23T21:45:09.731Z,20.30
2018-11-23T21:47:37.472Z,20.77
2018-11-23T21:50:08.332Z,19.67
2018-11-23T21:52:35.998Z,20.13
2018-11-23T21:55:03.905Z,18.57
2018-11-23T21:57:31.550Z,19.93
2018-11-23T21:59:59.150Z,18.73
2018-11-23T22:02:26.764Z,18.60
2018-11-23T22:04:54.486Z,18.70
2018-11-23T22:07:22.049Z,19.43
2018-11-23T22:09:49.640Z,19.20
2018-11-23T22:12:17.251Z,20.90
2018-11-23T22:14:44.821Z,18.77
2018-11-23T22:17:12.452Z,20.00
2018-11-23T22:19:40.030Z,19.73
2018-11-23T22:22:07.713Z,19.97
2018-11-23T22:24:35.297Z,19.97
2018-11-23T22:27:02.889Z,19.40
2018-11-23T22:29:30.577Z,19.47
2018-11-23T22:31:58.212Z,19.67
2018-11-23T22:34:26.024Z,20.10
2018-11-23T22:36:53.951Z,19.37
2018-11-23T22:39:21.825Z,20.20
2018-11-23T22:41:49.583Z,19.70
2018-11-23T22:44:17.273Z,20.90
2018-11-23T22:46:45.124Z,19.37
2018-11-23T22:49:12.920Z,20.23
2018-11-23T22:51:40.692Z,19.70
2018-11-23T22:54:08.427Z,19.27
2018-11-23T22:56:36.149Z,18.57
2018-11-23T22:59:04.265Z,18.47
2018-11-23T23:01:31.947Z,19.23
2018-11-23T23:03:59.658Z,19.40
2018-11-23T23:06:27.478Z,18.33
2018-11-23T23:08:55.211Z,17.83
2018-11-23T23:11:22.945Z,18.37
2018-11-23T23:13:50.602Z,18.57
2018-11-23T23:16:18.285Z,17.53
2018-11-23T23:18:46.005Z,18.83
2018-11-23T23:21:13.693Z,18.77
2018-11-23T23:23:41.573Z,20.00
2018-11-23T23:26:09.288Z,18.27
2018-11-23T23:28:37.032Z,18.07
2018-11-23T23:31:05.188Z,19.30
2018-11-23T23:33:32.888Z,18.47
2018-11-23T23:36:00.692Z,18.30
2018-11-23T23:38:28.400Z,18.63
2018-11-23T23:40:56.172Z,18.33
2018-11-23T23:43:23.893Z,18.60
2018-11-23T23:45:51.630Z,18.93
2018-11-23T23:48:19.480Z,17.43
2018-11-23T23:50:47.228Z,17.87
2018-11-23T23:53:14.981Z,18.27
2018-11-23T23:55:42.658Z,18.50
2018-11-23T23:58:10.335Z,18.53
