createdAt,value
2018-09-13T00:01:49.169Z,16.10
2018-09-13T00:04:17.447Z,16.20
2018-09-13T00:06:46.015Z,16.20
2018-09-13T00:09:15.378Z,16.10
2018-09-13T00:11:43.688Z,16.00
2018-09-13T00:14:11.970Z,15.60
2018-09-13T00:16:40.248Z,15.40
2018-09-13T00:19:08.531Z,15.50
2018-09-13T00:21:37.301Z,15.40
2018-09-13T00:24:05.604Z,15.50
2018-09-13T00:26:33.880Z,15.60
2018-09-13T00:29:02.524Z,15.80
2018-09-13T00:31:33.152Z,15.90
2018-09-13T00:34:01.481Z,15.80
2018-09-13T00:36:29.738Z,15.90
2018-09-13T00:38:57.974Z,16.00
2018-09-13T00:41:26.199Z,15.80
2018-09-13T00:43:55.443Z,15.80
2018-09-13T00:46:25.021Z,15.80
2018-09-13T00:48:53.286Z,15.80
2018-09-13T00:51:22.562Z,15.50
2018-09-13T00:53:51.187Z,15.60
2018-09-13T00:56:20.111Z,15.40
2018-09-13T00:58:49.156Z,15.40
2018-09-13T01:01:17.442Z,15.40
2018-09-13T01:03:46.713Z,15.50
2018-09-13T01:06:15.001Z,15.50
2018-09-13T01:08:43.371Z,15.60
2018-09-13T01:11:11.660Z,15.70
2018-09-13T01:13:39.946Z,15.70
2018-09-13T01:16:09.694Z,15.80
2018-09-13T01:18:37.932Z,15.90
2018-09-13T01:21:06.541Z,15.90
2018-09-13T01:23:35.459Z,15.90
2018-09-13T01:26:03.681Z,15.90
2018-09-13T01:28:31.955Z,15.70
2018-09-13T01:31:00.272Z,15.80
2018-09-13T01:33:29.111Z,15.60
2018-09-13T01:35:57.390Z,15.70
2018-09-13T01:38:25.646Z,15.80
2018-09-13T01:40:53.918Z,16.00
2018-09-13T01:43:22.330Z,15.90
2018-09-13T01:45:51.744Z,15.90
2018-09-13T01:48:19.989Z,16.00
2018-09-13T01:50:48.339Z,16.00
2018-09-13T01:53:16.695Z,15.90
2018-09-13T01:55:45.528Z,15.80
2018-09-13T01:58:13.847Z,15.80
2018-09-13T02:00:42.158Z,15.90
2018-09-13T02:03:10.626Z,16.00
2018-09-13T02:05:38.908Z,16.00
2018-09-13T02:08:07.773Z,16.10
2018-09-13T02:10:36.039Z,16.10
2018-09-13T02:13:04.324Z,16.20
2018-09-13T02:15:32.587Z,16.20
2018-09-13T02:18:00.874Z,16.20
2018-09-13T02:20:29.147Z,16.20
2018-09-13T02:22:57.437Z,16.20
2018-09-13T02:25:25.721Z,16.20
2018-09-13T02:27:53.999Z,16.20
2018-09-13T02:30:22.279Z,16.10
2018-09-13T02:32:50.526Z,16.20
2018-09-13T02:35:18.874Z,16.10
2018-09-13T02:37:47.139Z,16.00
2018-09-13T02:40:15.433Z,15.70
2018-09-13T02:42:43.701Z,15.70
2018-09-13T02:45:11.967Z,15.80
2018-09-13T02:47:40.223Z,15.80
2018-09-13T02:50:08.554Z,15.90
2018-09-13T02:52:36.937Z,15.80
2018-09-13T02:55:05.224Z,15.80
2018-09-13T02:57:33.480Z,15.40
2018-09-13T03:00:02.556Z,15.40
2018-09-13T03:02:31.517Z,15.50
2018-09-13T03:04:59.763Z,15.50
2018-09-13T03:07:28.768Z,15.50
2018-09-13T03:09:57.632Z,15.60
2018-09-13T03:12:25.982Z,15.60
2018-09-13T03:14:54.244Z,15.30
2018-09-13T03:17:22.506Z,14.80
2018-09-13T03:19:51.442Z,14.70
2018-09-13T03:22:19.712Z,14.70
2018-09-13T03:24:47.960Z,14.70
2018-09-13T03:27:16.488Z,14.70
2018-09-13T03:29:45.520Z,14.60
2018-09-13T03:32:13.757Z,14.70
2018-09-13T03:34:42.098Z,14.80
2018-09-13T03:37:10.431Z,14.90
2018-09-13T03:39:38.711Z,15.00
2018-09-13T03:42:07.058Z,15.10
2018-09-13T03:44:35.227Z,15.20
2018-09-13T03:47:03.483Z,15.30
2018-09-13T03:49:31.764Z,15.40
2018-09-13T03:51:59.992Z,15.40
2018-09-13T03:54:28.278Z,15.40
2018-09-13T03:56:56.525Z,15.40
2018-09-13T03:59:25.333Z,15.40
2018-09-13T04:01:54.423Z,15.20
2018-09-13T04:04:23.115Z,15.00
2018-09-13T04:06:51.367Z,14.60
2018-09-13T04:09:19.655Z,14.50
2018-09-13T04:11:47.852Z,14.60
2018-09-13T04:14:16.095Z,14.40
2018-09-13T04:16:44.335Z,14.50
2018-09-13T04:19:12.623Z,14.70
2018-09-13T04:21:41.593Z,14.50
2018-09-13T04:24:09.835Z,14.70
2018-09-13T04:26:38.394Z,14.70
2018-09-13T04:29:06.654Z,14.80
2018-09-13T04:31:34.897Z,14.90
2018-09-13T04:34:03.199Z,15.00
2018-09-13T04:36:31.477Z,15.00
2018-09-13T04:38:59.733Z,15.00
2018-09-13T04:41:28.350Z,15.10
2018-09-13T04:43:56.594Z,15.10
2018-09-13T04:46:24.894Z,15.00
2018-09-13T04:48:53.206Z,14.90
2018-09-13T04:51:22.131Z,14.70
2018-09-13T04:53:50.394Z,14.80
2018-09-13T04:56:18.681Z,14.70
2018-09-13T04:58:46.964Z,14.40
2018-09-13T05:01:15.254Z,14.00
2018-09-13T05:03:43.646Z,13.70
2018-09-13T05:06:11.930Z,13.60
2018-09-13T05:08:40.174Z,13.80
2018-09-13T05:11:09.019Z,14.00
2018-09-13T05:13:37.367Z,14.10
2018-09-13T05:16:06.519Z,14.00
2018-09-13T05:18:34.797Z,14.10
2018-09-13T05:21:03.042Z,14.20
2018-09-13T05:23:31.286Z,14.30
2018-09-13T05:25:59.561Z,14.40
2018-09-13T05:28:27.826Z,14.50
2018-09-13T05:30:56.081Z,14.60
2018-09-13T05:33:24.401Z,14.60
2018-09-13T05:35:52.697Z,14.60
2018-09-13T05:38:21.690Z,14.20
2018-09-13T05:40:49.958Z,13.90
2018-09-13T05:43:19.582Z,13.90
2018-09-13T05:45:48.288Z,14.00
2018-09-13T05:48:18.142Z,14.10
2018-09-13T05:50:47.300Z,14.30
2018-09-13T05:53:15.588Z,14.40
2018-09-13T05:55:43.912Z,14.40
2018-09-13T05:58:12.203Z,14.50
2018-09-13T06:00:40.522Z,14.60
2018-09-13T06:03:12.020Z,14.60
2018-09-13T06:05:41.195Z,14.70
2018-09-13T06:08:10.794Z,14.70
2018-09-13T06:10:39.132Z,14.70
2018-09-13T06:13:08.201Z,14.40
2018-09-13T06:15:36.498Z,14.00
2018-09-13T06:18:04.741Z,14.10
2018-09-13T06:20:32.999Z,14.20
2018-09-13T06:23:01.258Z,14.00
2018-09-13T06:25:29.596Z,14.00
2018-09-13T06:27:58.734Z,13.90
2018-09-13T06:30:26.994Z,13.80
2018-09-13T06:32:55.272Z,14.00
2018-09-13T06:35:23.517Z,14.10
2018-09-13T06:37:51.817Z,14.40
2018-09-13T06:40:20.193Z,14.80
2018-09-13T06:42:49.274Z,15.10
2018-09-13T06:45:17.585Z,15.20
2018-09-13T06:47:45.865Z,15.20
2018-09-13T06:50:14.106Z,15.10
2018-09-13T06:52:42.394Z,14.90
2018-09-13T06:55:10.663Z,14.70
2018-09-13T06:57:38.932Z,14.70
2018-09-13T07:00:07.225Z,14.70
2018-09-13T07:02:35.548Z,14.70
2018-09-13T07:05:03.751Z,14.70
2018-09-13T07:07:32.558Z,14.60
2018-09-13T07:10:00.866Z,14.50
2018-09-13T07:12:29.163Z,14.60
2018-09-13T07:14:57.375Z,14.60
2018-09-13T07:17:25.694Z,14.60
2018-09-13T07:19:54.026Z,14.70
2018-09-13T07:22:23.070Z,14.70
2018-09-13T07:24:52.322Z,14.80
2018-09-13T07:27:20.596Z,14.80
2018-09-13T07:29:49.474Z,14.70
2018-09-13T07:32:18.304Z,14.80
2018-09-13T07:34:47.407Z,14.80
2018-09-13T07:37:15.768Z,15.00
2018-09-13T07:39:45.049Z,15.00
2018-09-13T07:42:13.295Z,15.10
2018-09-13T07:44:41.618Z,15.00
2018-09-13T07:47:10.932Z,15.10
2018-09-13T07:49:40.145Z,15.10
2018-09-13T07:52:08.418Z,15.00
2018-09-13T07:54:38.806Z,15.20
2018-09-13T07:57:07.697Z,15.10
2018-09-13T07:59:35.955Z,15.20
2018-09-13T08:02:08.038Z,15.10
2018-09-13T08:04:36.319Z,15.00
2018-09-13T08:07:04.597Z,15.00
2018-09-13T08:09:33.424Z,15.20
2018-09-13T08:12:01.768Z,15.20
2018-09-13T08:14:30.592Z,15.30
2018-09-13T08:17:01.506Z,15.40
2018-09-13T08:19:29.779Z,15.40
2018-09-13T08:21:58.093Z,15.40
2018-09-13T08:24:26.575Z,15.30
2018-09-13T08:26:54.893Z,15.30
2018-09-13T08:29:23.925Z,15.30
2018-09-13T08:31:52.191Z,15.40
2018-09-13T08:34:23.629Z,15.40
2018-09-13T08:36:53.791Z,15.40
2018-09-13T08:39:27.580Z,15.50
2018-09-13T08:41:58.667Z,15.60
2018-09-13T08:44:30.537Z,15.60
2018-09-13T08:47:13.736Z,15.70
2018-09-13T08:49:55.878Z,15.70
2018-09-13T08:52:26.541Z,15.80
2018-09-13T08:54:55.083Z,15.90
2018-09-13T08:57:24.761Z,15.90
2018-09-13T08:59:54.121Z,15.90
2018-09-13T09:02:23.117Z,16.00
2018-09-13T09:05:04.259Z,16.00
2018-09-13T09:07:37.873Z,15.90
2018-09-13T09:10:17.468Z,15.80
2018-09-13T09:12:45.983Z,15.80
2018-09-13T09:15:20.563Z,15.80
2018-09-13T09:18:05.049Z,15.80
2018-09-13T09:20:44.239Z,16.00
2018-09-13T09:23:15.327Z,16.20
2018-09-13T09:27:20.406Z,16.10
2018-09-13T09:30:47.004Z,16.10
2018-09-13T09:33:37.805Z,16.20
2018-09-13T09:36:11.460Z,16.20
2018-09-13T09:38:40.920Z,16.10
2018-09-13T09:41:10.643Z,16.30
2018-09-13T09:44:02.252Z,16.30
2018-09-13T09:46:31.163Z,16.30
2018-09-13T09:49:00.131Z,16.40
2018-09-13T09:51:28.426Z,16.40
2018-09-13T09:53:56.767Z,16.40
2018-09-13T09:56:26.958Z,16.30
2018-09-13T09:58:55.318Z,16.30
2018-09-13T10:01:29.588Z,16.50
2018-09-13T10:03:58.936Z,16.50
2018-09-13T10:06:27.238Z,16.50
2018-09-13T10:08:56.963Z,16.50
2018-09-13T10:11:25.327Z,16.50
2018-09-13T10:13:53.649Z,16.60
2018-09-13T10:16:27.230Z,16.60
2018-09-13T10:19:00.902Z,16.70
2018-09-13T10:21:36.619Z,16.80
2018-09-13T10:24:10.307Z,16.80
2018-09-13T10:26:47.612Z,16.60
2018-09-13T10:31:22.443Z,16.50
2018-09-13T10:33:57.810Z,16.50
2018-09-13T10:36:31.478Z,16.60
2018-09-13T10:39:05.053Z,16.70
2018-09-13T10:41:38.879Z,16.80
2018-09-13T10:44:14.126Z,16.90
2018-09-13T10:46:42.422Z,16.90
2018-09-13T10:49:16.848Z,16.90
2018-09-13T10:51:52.360Z,17.00
2018-09-13T10:54:25.324Z,17.00
2018-09-13T10:56:53.500Z,17.00
2018-09-13T10:59:22.606Z,17.00
2018-09-13T11:01:51.500Z,17.00
2018-09-13T11:04:20.803Z,17.00
2018-09-13T11:06:49.033Z,17.10
2018-09-13T11:09:20.246Z,17.10
2018-09-13T11:11:49.382Z,17.20
2018-09-13T11:14:22.745Z,17.30
2018-09-13T11:16:55.069Z,17.40
2018-09-13T11:19:23.447Z,17.40
2018-09-13T11:21:57.102Z,17.50
2018-09-13T11:24:40.413Z,17.40
2018-09-13T11:27:16.118Z,17.50
2018-09-13T11:29:46.364Z,17.50
2018-09-13T11:32:18.687Z,17.50
2018-09-13T11:34:48.754Z,17.50
2018-09-13T11:37:18.608Z,17.60
2018-09-13T11:40:09.724Z,17.60
2018-09-13T11:42:41.013Z,17.70
2018-09-13T11:45:13.764Z,17.60
2018-09-13T11:47:45.636Z,17.70
2018-09-13T11:50:22.405Z,17.70
2018-09-13T11:52:58.124Z,17.60
2018-09-13T11:55:27.524Z,17.60
2018-09-13T12:00:38.335Z,17.80
2018-09-13T12:03:09.589Z,17.90
2018-09-13T12:05:56.466Z,17.80
2018-09-13T12:08:28.014Z,17.90
2018-09-13T12:16:04.809Z,17.90
2018-09-13T12:19:10.417Z,17.90
2018-09-13T12:27:19.334Z,17.80
2018-09-13T12:33:05.985Z,18.10
2018-09-13T12:35:35.739Z,18.00
2018-09-13T12:38:16.734Z,17.90
2018-09-13T12:40:50.055Z,17.90
2018-09-13T12:43:27.672Z,18.00
2018-09-13T12:45:59.950Z,18.00
2018-09-13T12:51:30.004Z,18.20
2018-09-13T12:54:04.895Z,18.40
2018-09-13T12:56:37.811Z,18.40
2018-09-13T13:02:17.074Z,18.30
2018-09-13T13:04:48.249Z,18.40
2018-09-13T13:07:16.561Z,18.40
2018-09-13T13:09:45.112Z,18.30
2018-09-13T13:12:13.359Z,18.30
2018-09-13T13:14:41.606Z,18.20
2018-09-13T13:17:09.858Z,18.10
2018-09-13T13:19:38.387Z,18.20
2018-09-13T13:22:06.656Z,18.20
2018-09-13T13:24:34.965Z,18.10
2018-09-13T13:27:03.598Z,18.10
2018-09-13T13:29:31.819Z,18.20
2018-09-13T13:32:00.077Z,18.20
2018-09-13T13:34:28.316Z,18.20
2018-09-13T13:36:56.564Z,18.10
2018-09-13T13:39:24.847Z,18.20
2018-09-13T13:41:53.105Z,18.20
2018-09-13T13:44:21.339Z,18.10
2018-09-13T13:46:49.883Z,18.10
2018-09-13T13:49:18.124Z,18.10
2018-09-13T13:51:46.387Z,18.10
2018-09-13T13:54:14.645Z,18.20
2018-09-13T13:56:43.571Z,18.40
2018-09-13T13:59:11.833Z,18.50
2018-09-13T14:01:40.094Z,18.70
2018-09-13T14:04:08.899Z,18.90
2018-09-13T14:06:37.139Z,19.00
2018-09-13T14:09:09.446Z,19.00
2018-09-13T14:11:37.735Z,18.80
2018-09-13T14:14:06.002Z,18.70
2018-09-13T14:16:34.302Z,18.80
2018-09-13T14:19:02.553Z,18.70
2018-09-13T14:21:30.894Z,18.70
2018-09-13T14:23:59.168Z,18.70
2018-09-13T14:26:27.546Z,18.70
2018-09-13T14:28:55.857Z,18.70
2018-09-13T14:31:24.448Z,18.80
2018-09-13T14:33:52.723Z,18.80
2018-09-13T14:36:21.114Z,18.80
2018-09-13T14:38:49.694Z,18.80
2018-09-13T14:41:18.073Z,18.80
2018-09-13T14:43:46.318Z,18.80
2018-09-13T14:46:14.676Z,18.80
2018-09-13T14:48:43.613Z,18.80
2018-09-13T14:51:11.883Z,18.80
2018-09-13T14:53:41.401Z,18.80
2018-09-13T14:56:09.677Z,18.80
2018-09-13T14:58:37.930Z,18.80
2018-09-13T15:01:07.637Z,18.80
2018-09-13T15:03:35.940Z,18.70
2018-09-13T15:06:04.299Z,18.80
2018-09-13T15:08:32.551Z,18.70
2018-09-13T15:11:00.846Z,18.70
2018-09-13T15:13:29.160Z,18.70
2018-09-13T15:15:57.910Z,18.60
2018-09-13T15:18:26.176Z,18.60
2018-09-13T15:20:54.482Z,18.60
2018-09-13T15:23:22.734Z,18.60
2018-09-13T15:25:51.941Z,18.60
2018-09-13T15:28:20.181Z,18.50
2018-09-13T15:30:48.904Z,18.60
2018-09-13T15:33:17.186Z,18.50
2018-09-13T15:35:45.446Z,18.40
2018-09-13T15:38:13.692Z,18.40
2018-09-13T15:40:41.947Z,18.30
2018-09-13T15:43:10.454Z,18.30
2018-09-13T15:45:38.914Z,18.40
2018-09-13T15:48:07.490Z,18.40
2018-09-13T15:50:35.759Z,18.30
2018-09-13T15:53:04.426Z,18.30
2018-09-13T15:55:32.674Z,18.40
2018-09-13T15:58:00.956Z,18.30
2018-09-13T16:00:29.209Z,18.20
2018-09-13T16:02:57.493Z,18.10
2018-09-13T16:05:25.775Z,18.10
2018-09-13T16:07:54.053Z,18.10
2018-09-13T16:10:22.556Z,18.10
2018-09-13T16:12:50.918Z,18.10
2018-09-13T16:15:19.813Z,18.00
2018-09-13T16:17:48.054Z,17.90
2018-09-13T16:20:16.284Z,18.00
2018-09-13T16:22:44.555Z,18.10
2018-09-13T16:25:12.814Z,18.10
2018-09-13T16:27:41.075Z,18.10
2018-09-13T16:30:09.398Z,18.00
2018-09-13T16:32:37.664Z,17.90
2018-09-13T16:35:06.555Z,18.00
2018-09-13T16:37:40.086Z,17.90
2018-09-13T16:40:14.150Z,18.00
2018-09-13T16:42:52.980Z,17.80
2018-09-13T16:45:22.245Z,17.80
2018-09-13T16:47:57.256Z,17.80
2018-09-13T16:50:25.537Z,17.80
2018-09-13T16:52:53.833Z,17.80
2018-09-13T16:55:22.217Z,17.80
2018-09-13T16:57:50.598Z,17.70
2018-09-13T17:00:20.251Z,17.50
2018-09-13T17:02:48.579Z,17.50
2018-09-13T17:05:16.838Z,17.50
2018-09-13T17:07:45.304Z,17.50
2018-09-13T17:10:13.528Z,17.50
2018-09-13T17:12:41.904Z,17.60
2018-09-13T17:15:10.167Z,17.40
2018-09-13T17:17:38.633Z,17.50
2018-09-13T17:20:06.964Z,17.40
2018-09-13T17:22:35.218Z,17.50
2018-09-13T17:25:03.502Z,17.50
2018-09-13T17:27:31.822Z,17.50
2018-09-13T17:30:00.090Z,17.40
2018-09-13T17:32:28.391Z,17.30
2018-09-13T17:34:56.638Z,17.30
2018-09-13T17:37:24.928Z,17.30
2018-09-13T17:39:53.267Z,17.30
2018-09-13T17:42:21.549Z,17.40
2018-09-13T17:44:49.806Z,17.40
2018-09-13T17:47:18.091Z,17.20
2018-09-13T17:49:46.382Z,17.40
2018-09-13T17:52:14.645Z,17.40
2018-09-13T17:54:43.098Z,17.40
2018-09-13T17:57:11.458Z,17.20
2018-09-13T17:59:40.602Z,17.10
2018-09-13T18:02:09.270Z,17.10
2018-09-13T18:04:38.200Z,17.10
2018-09-13T18:07:06.505Z,17.00
2018-09-13T18:09:36.449Z,16.90
2018-09-13T18:12:04.702Z,17.00
2018-09-13T18:14:32.963Z,16.90
2018-09-13T18:17:01.219Z,16.80
2018-09-13T18:19:29.720Z,16.80
2018-09-13T18:21:57.986Z,16.80
2018-09-13T18:24:26.638Z,16.70
2018-09-13T18:26:54.893Z,16.70
2018-09-13T18:29:23.167Z,16.70
2018-09-13T18:31:51.472Z,16.70
2018-09-13T18:34:19.828Z,16.60
2018-09-13T18:36:48.099Z,16.70
2018-09-13T18:39:16.353Z,16.70
2018-09-13T18:41:44.633Z,16.60
2018-09-13T18:44:13.750Z,16.50
2018-09-13T18:46:42.030Z,16.60
2018-09-13T18:49:10.291Z,16.60
2018-09-13T18:51:38.581Z,16.70
2018-09-13T18:54:09.639Z,16.50
2018-09-13T18:56:38.155Z,16.40
2018-09-13T18:59:06.411Z,16.30
2018-09-13T19:01:34.662Z,16.10
2018-09-13T19:04:03.002Z,16.10
2018-09-13T19:06:32.155Z,16.40
2018-09-13T19:09:00.414Z,16.60
2018-09-13T19:11:28.707Z,16.60
2018-09-13T19:13:57.006Z,16.50
2018-09-13T19:16:25.671Z,16.40
2018-09-13T19:18:53.956Z,16.50
2018-09-13T19:21:22.347Z,16.40
2018-09-13T19:23:50.978Z,16.50
2018-09-13T19:26:19.905Z,16.30
2018-09-13T19:28:48.170Z,16.40
2018-09-13T19:31:17.400Z,16.60
2018-09-13T19:33:45.707Z,16.70
2018-09-13T19:36:13.983Z,16.70
2018-09-13T19:38:42.356Z,16.70
2018-09-13T19:41:17.416Z,16.80
2018-09-13T19:43:45.723Z,16.80
2018-09-13T19:46:14.072Z,16.80
2018-09-13T19:48:43.100Z,16.80
2018-09-13T19:51:11.535Z,16.80
2018-09-13T19:53:40.269Z,16.80
2018-09-13T19:56:08.659Z,16.80
2018-09-13T19:58:37.147Z,16.70
2018-09-13T20:01:12.718Z,16.60
2018-09-13T20:03:44.043Z,16.60
2018-09-13T20:06:12.390Z,16.50
2018-09-13T20:08:40.929Z,16.50
2018-09-13T20:11:09.985Z,16.40
2018-09-13T20:13:38.283Z,16.40
2018-09-13T20:16:06.689Z,16.40
2018-09-13T20:18:34.995Z,16.50
2018-09-13T20:21:03.619Z,16.50
2018-09-13T20:23:32.063Z,16.50
2018-09-13T20:26:00.343Z,16.50
2018-09-13T20:28:28.759Z,16.40
2018-09-13T20:30:59.249Z,16.40
2018-09-13T20:33:30.434Z,16.40
2018-09-13T20:36:01.279Z,16.30
2018-09-13T20:38:32.657Z,16.30
2018-09-13T20:41:03.319Z,16.30
2018-09-13T20:43:34.609Z,16.10
2018-09-13T20:46:05.100Z,15.70
2018-09-13T20:48:34.580Z,15.60
2018-09-13T20:51:05.787Z,15.70
2018-09-13T20:53:37.072Z,15.80
2018-09-13T20:56:08.271Z,15.70
2018-09-13T20:58:38.654Z,15.10
2018-09-13T21:01:06.971Z,14.90
2018-09-13T21:03:35.323Z,14.80
2018-09-13T21:06:03.657Z,14.80
2018-09-13T21:08:31.988Z,14.50
2018-09-13T21:11:01.394Z,14.50
2018-09-13T21:13:29.671Z,14.80
2018-09-13T21:15:58.141Z,15.00
2018-09-13T21:18:26.656Z,15.10
2018-09-13T21:20:55.055Z,15.00
2018-09-13T21:23:23.579Z,15.10
2018-09-13T21:25:51.940Z,15.20
2018-09-13T21:28:20.306Z,15.10
2018-09-13T21:30:48.684Z,15.00
2018-09-13T21:33:17.278Z,15.00
2018-09-13T21:35:45.559Z,15.00
2018-09-13T21:38:13.955Z,15.20
2018-09-13T21:40:43.251Z,15.30
2018-09-13T21:43:11.585Z,15.30
2018-09-13T21:45:40.297Z,15.40
2018-09-13T21:48:09.191Z,15.40
2018-09-13T21:50:37.458Z,15.40
2018-09-13T21:53:05.714Z,15.40
2018-09-13T21:55:34.541Z,15.40
2018-09-13T21:58:02.927Z,15.40
2018-09-13T22:00:31.265Z,15.40
2018-09-13T22:02:59.930Z,15.40
2018-09-13T22:05:28.216Z,15.40
2018-09-13T22:07:56.584Z,15.30
2018-09-13T22:10:25.246Z,15.30
2018-09-13T22:12:53.538Z,15.20
2018-09-13T22:15:21.959Z,15.20
2018-09-13T22:17:51.338Z,15.20
2018-09-13T22:20:19.603Z,15.20
2018-09-13T22:22:48.407Z,14.80
2018-09-13T22:25:16.682Z,14.90
2018-09-13T22:27:44.957Z,14.90
2018-09-13T22:30:13.986Z,14.90
2018-09-13T22:32:42.591Z,14.90
2018-09-13T22:35:10.833Z,14.90
2018-09-13T22:37:39.093Z,14.90
2018-09-13T22:40:08.242Z,14.70
2018-09-13T22:42:36.499Z,14.60
2018-09-13T22:45:05.149Z,14.70
2018-09-13T22:47:33.895Z,14.70
2018-09-13T22:50:02.148Z,14.80
2018-09-13T22:52:30.418Z,14.80
2018-09-13T22:54:58.672Z,14.80
2018-09-13T22:57:26.998Z,14.90
2018-09-13T22:59:55.207Z,14.80
2018-09-13T23:02:23.449Z,14.80
2018-09-13T23:04:51.705Z,14.80
2018-09-13T23:07:20.167Z,14.80
2018-09-13T23:09:48.779Z,14.80
2018-09-13T23:12:17.025Z,14.80
2018-09-13T23:14:45.257Z,14.70
2018-09-13T23:17:13.523Z,14.70
2018-09-13T23:19:41.807Z,14.70
2018-09-13T23:22:11.147Z,14.60
2018-09-13T23:24:39.379Z,14.60
2018-09-13T23:27:09.590Z,14.60
2018-09-13T23:29:40.348Z,14.60
2018-09-13T23:32:08.612Z,14.50
2018-09-13T23:34:36.862Z,14.50
2018-09-13T23:37:05.544Z,14.50
2018-09-13T23:39:33.939Z,14.50
2018-09-13T23:42:02.043Z,14.50
2018-09-13T23:44:30.374Z,14.50
2018-09-13T23:46:58.605Z,14.50
2018-09-13T23:49:27.732Z,14.50
2018-09-13T23:51:56.003Z,14.50
2018-09-13T23:54:24.237Z,14.50
2018-09-13T23:56:52.479Z,14.50
2018-09-13T23:59:21.271Z,14.40
