createdAt,value
2019-05-20T00:00:50.018Z,98831.72
2019-05-20T00:03:24.051Z,98835.87
2019-05-20T00:05:58.196Z,98839.11
2019-05-20T00:08:32.601Z,98844.77
2019-05-20T00:11:06.813Z,98839.41
2019-05-20T00:13:41.343Z,98839.80
2019-05-20T00:16:15.417Z,98847.30
2019-05-20T00:18:49.790Z,98849.18
2019-05-20T00:21:24.188Z,98852.43
2019-05-20T00:23:58.434Z,98856.47
2019-05-20T00:26:32.824Z,98852.95
2019-05-20T00:29:07.147Z,98859.72
2019-05-20T00:31:41.450Z,98863.34
2019-05-20T00:34:15.732Z,98870.41
2019-05-20T00:36:50.159Z,98871.86
2019-05-20T00:39:24.083Z,98872.30
2019-05-20T00:41:58.241Z,98873.83
2019-05-20T00:44:32.393Z,98874.52
2019-05-20T00:47:06.458Z,98886.61
2019-05-20T00:49:40.682Z,98883.13
2019-05-20T00:52:15.233Z,98897.34
2019-05-20T00:54:49.341Z,98889.70
2019-05-20T00:57:23.326Z,98900.64
2019-05-20T00:59:57.287Z,98905.55
2019-05-20T01:02:31.231Z,98906.48
2019-05-20T01:05:05.346Z,98900.39
2019-05-20T01:07:39.273Z,98895.44
2019-05-20T01:10:13.511Z,98899.25
2019-05-20T01:12:47.491Z,98901.53
2019-05-20T01:15:22.066Z,98908.05
2019-05-20T01:17:56.135Z,98914.63
2019-05-20T01:20:30.209Z,98914.94
2019-05-20T01:23:04.364Z,98915.55
2019-05-20T01:25:38.447Z,98923.06
2019-05-20T01:28:12.652Z,98925.39
2019-05-20T01:30:46.819Z,98931.58
2019-05-20T01:33:21.023Z,98930.48
2019-05-20T01:35:55.535Z,98941.95
2019-05-20T01:38:29.641Z,98947.41
2019-05-20T01:41:03.778Z,98945.41
2019-05-20T01:43:38.037Z,98943.98
2019-05-20T01:46:13.044Z,98952.50
2019-05-20T01:48:47.167Z,98957.03
2019-05-20T01:51:21.234Z,98965.28
2019-05-20T01:53:55.412Z,98970.91
2019-05-20T01:56:29.659Z,98972.75
2019-05-20T01:59:03.817Z,98965.33
2019-05-20T02:01:38.107Z,98974.33
2019-05-20T02:04:12.250Z,98975.66
2019-05-20T02:06:46.451Z,98981.39
2019-05-20T02:09:20.396Z,98986.09
2019-05-20T02:11:54.463Z,98988.13
2019-05-20T02:14:30.812Z,98980.24
2019-05-20T02:17:04.979Z,98985.70
2019-05-20T02:19:38.942Z,98987.27
2019-05-20T02:22:13.059Z,98994.95
2019-05-20T02:24:47.306Z,98996.55
2019-05-20T02:27:21.414Z,99002.83
2019-05-20T02:29:55.601Z,99004.56
2019-05-20T02:32:29.927Z,99002.34
2019-05-20T02:35:04.102Z,99001.59
2019-05-20T02:37:38.245Z,99002.41
2019-05-20T02:40:12.643Z,99002.81
2019-05-20T02:42:46.630Z,99014.61
2019-05-20T02:45:21.015Z,99014.39
2019-05-20T02:47:55.125Z,99025.91
2019-05-20T02:50:29.472Z,99025.36
2019-05-20T02:53:04.150Z,99033.25
2019-05-20T02:55:38.435Z,99037.06
2019-05-20T02:58:13.190Z,99034.61
2019-05-20T03:00:47.362Z,99034.38
2019-05-20T03:03:21.560Z,99034.33
2019-05-20T03:05:55.968Z,99029.62
2019-05-20T03:08:30.066Z,99027.25
2019-05-20T03:11:04.467Z,99036.04
2019-05-20T03:13:38.538Z,99032.97
2019-05-20T03:16:15.612Z,99037.82
2019-05-20T03:18:49.103Z,99039.67
2019-05-20T03:21:23.357Z,99042.94
2019-05-20T03:23:57.828Z,99043.57
2019-05-20T03:26:32.249Z,99047.08
2019-05-20T03:29:06.454Z,99044.48
2019-05-20T03:31:40.455Z,99045.20
2019-05-20T03:34:41.581Z,99035.77
2019-05-20T03:36:50.546Z,99043.09
2019-05-20T03:39:25.080Z,99042.58
2019-05-20T03:41:59.169Z,99046.02
2019-05-20T03:44:33.414Z,99048.11
2019-05-20T03:47:07.571Z,99039.77
2019-05-20T03:49:41.614Z,99039.11
2019-05-20T03:52:15.615Z,99048.56
2019-05-20T03:54:49.843Z,99043.67
2019-05-20T03:57:23.949Z,99044.56
2019-05-20T03:59:57.996Z,99038.57
2019-05-20T04:02:31.820Z,99042.20
2019-05-20T04:05:06.224Z,99042.83
2019-05-20T04:07:40.324Z,99043.16
2019-05-20T04:10:14.611Z,99044.83
2019-05-20T04:12:48.773Z,99039.67
2019-05-20T04:15:23.008Z,99036.14
2019-05-20T04:17:57.127Z,99034.81
2019-05-20T04:20:31.485Z,99040.06
2019-05-20T04:23:05.703Z,99038.20
2019-05-20T04:25:39.745Z,99032.78
2019-05-20T04:28:13.762Z,99036.92
2019-05-20T04:30:48.138Z,99036.70
2019-05-20T04:33:22.250Z,99032.87
2019-05-20T04:35:56.556Z,99035.91
2019-05-20T04:38:30.486Z,99028.82
2019-05-20T04:41:04.634Z,99030.48
2019-05-20T04:43:38.876Z,99031.06
2019-05-20T04:46:13.118Z,99028.61
2019-05-20T04:48:48.325Z,99020.41
2019-05-20T04:51:22.402Z,99023.18
2019-05-20T04:53:56.569Z,99011.67
2019-05-20T04:56:30.771Z,99014.97
2019-05-20T04:59:04.994Z,99018.87
2019-05-20T05:01:39.282Z,99015.08
2019-05-20T05:04:13.455Z,99014.81
2019-05-20T05:06:47.693Z,99017.84
2019-05-20T05:09:23.108Z,99016.52
2019-05-20T05:11:57.276Z,99014.34
2019-05-20T05:14:31.282Z,99018.76
2019-05-20T05:17:05.715Z,99014.11
2019-05-20T05:19:40.020Z,99009.99
2019-05-20T05:22:14.229Z,99006.43
2019-05-20T05:24:48.785Z,99002.08
2019-05-20T05:27:22.959Z,99006.48
2019-05-20T05:29:57.448Z,99003.20
2019-05-20T05:32:44.871Z,98997.99
2019-05-20T05:35:19.786Z,98994.19
2019-05-20T05:37:55.107Z,98991.97
2019-05-20T05:40:32.552Z,98989.52
2019-05-20T05:43:06.926Z,98986.23
2019-05-20T05:45:41.038Z,98986.25
2019-05-20T05:48:15.114Z,98981.91
2019-05-20T05:50:49.596Z,98973.13
2019-05-20T05:53:23.760Z,98973.41
2019-05-20T05:55:58.246Z,98968.73
2019-05-20T05:58:33.327Z,98969.28
2019-05-20T06:01:07.658Z,98964.06
2019-05-20T06:03:41.870Z,98959.14
2019-05-20T06:06:16.270Z,98963.55
2019-05-20T06:08:50.403Z,98959.16
2019-05-20T06:11:24.757Z,98952.28
2019-05-20T06:13:58.783Z,98947.08
2019-05-20T06:16:36.487Z,98945.43
2019-05-20T06:19:09.436Z,98949.56
2019-05-20T06:21:44.288Z,98942.98
2019-05-20T06:24:18.220Z,98944.63
2019-05-20T06:26:52.857Z,98938.06
2019-05-20T06:29:26.848Z,98938.06
2019-05-20T06:32:02.125Z,98932.58
2019-05-20T06:34:36.209Z,98934.80
2019-05-20T06:37:12.586Z,98924.64
2019-05-20T06:39:47.065Z,98927.12
2019-05-20T06:42:21.352Z,98926.87
2019-05-20T06:44:57.406Z,98917.55
2019-05-20T06:47:31.663Z,98917.83
2019-05-20T06:50:06.036Z,98918.11
2019-05-20T06:52:41.316Z,98917.00
2019-05-20T06:55:15.876Z,98907.38
2019-05-20T06:57:50.090Z,98913.17
2019-05-20T07:00:35.692Z,98909.88
2019-05-20T07:03:10.087Z,98904.67
2019-05-20T07:05:44.355Z,98899.71
2019-05-20T07:08:18.597Z,98897.53
2019-05-20T07:10:52.893Z,98897.53
2019-05-20T07:13:27.251Z,98888.73
2019-05-20T07:16:01.506Z,98887.91
2019-05-20T07:18:35.579Z,98884.08
2019-05-20T07:21:10.407Z,98878.31
2019-05-20T07:23:44.518Z,98874.72
2019-05-20T07:26:18.565Z,98872.53
2019-05-20T07:28:53.848Z,98866.47
2019-05-20T07:31:27.809Z,98861.79
2019-05-20T07:34:01.869Z,98865.91
2019-05-20T07:36:36.220Z,98858.20
2019-05-20T07:39:10.732Z,98852.43
2019-05-20T07:41:44.970Z,98848.59
2019-05-20T07:44:19.747Z,98848.88
2019-05-20T07:46:54.772Z,98853.00
2019-05-20T07:49:29.420Z,98841.72
2019-05-20T07:52:03.615Z,98835.94
2019-05-20T07:54:38.548Z,98829.91
2019-05-20T07:57:15.960Z,98827.42
2019-05-20T07:59:53.335Z,98826.61
2019-05-20T08:02:28.831Z,98818.89
2019-05-20T08:05:03.657Z,98820.83
2019-05-20T08:07:51.314Z,98811.73
2019-05-20T08:10:15.119Z,98794.94
2019-05-20T08:12:49.404Z,98798.25
2019-05-20T08:15:23.947Z,98795.22
2019-05-20T08:17:58.565Z,98788.59
2019-05-20T08:20:33.037Z,98779.23
2019-05-20T08:23:07.299Z,98775.36
2019-05-20T08:25:41.708Z,98771.51
2019-05-20T08:28:15.984Z,98769.28
2019-05-20T08:30:50.365Z,98766.53
2019-05-20T08:33:24.617Z,98757.74
2019-05-20T08:36:00.157Z,98755.52
2019-05-20T08:38:34.413Z,98751.11
2019-05-20T08:41:08.917Z,98741.75
2019-05-20T08:43:43.282Z,98735.11
2019-05-20T08:46:17.714Z,98731.55
2019-05-20T08:48:52.184Z,98728.80
2019-05-20T08:51:26.244Z,98732.11
2019-05-20T08:54:00.443Z,98728.78
2019-05-20T08:56:34.816Z,98732.87
2019-05-20T08:59:09.295Z,98716.35
2019-05-20T09:01:43.678Z,98715.81
2019-05-20T09:04:18.217Z,98716.90
2019-05-20T09:06:52.807Z,98713.61
2019-05-20T09:09:27.609Z,98710.01
2019-05-20T09:12:02.495Z,98708.91
2019-05-20T09:14:40.253Z,98696.22
2019-05-20T09:17:12.875Z,98705.22
2019-05-20T09:19:47.626Z,98695.55
2019-05-20T09:22:21.742Z,98702.14
2019-05-20T09:24:56.467Z,98693.37
2019-05-20T09:27:30.886Z,98691.36
2019-05-20T09:30:06.209Z,98687.23
2019-05-20T09:32:42.958Z,98685.78
2019-05-20T09:35:17.997Z,98685.73
2019-05-20T09:37:51.954Z,98677.17
2019-05-20T09:40:43.557Z,98671.06
2019-05-20T09:43:18.202Z,98670.45
2019-05-20T09:46:06.311Z,98671.52
2019-05-20T09:48:28.689Z,98663.56
2019-05-20T09:51:03.344Z,98664.36
2019-05-20T09:53:37.720Z,98654.75
2019-05-20T09:56:13.332Z,98650.34
2019-05-20T09:58:47.651Z,98648.67
2019-05-20T10:01:22.621Z,98642.31
2019-05-20T10:03:56.737Z,98655.73
2019-05-20T10:06:31.122Z,98649.41
2019-05-20T10:09:05.802Z,98640.90
2019-05-20T10:11:40.276Z,98638.16
2019-05-20T10:14:14.732Z,98630.97
2019-05-20T10:16:49.088Z,98644.95
2019-05-20T10:19:23.534Z,98622.17
2019-05-20T10:21:57.794Z,98631.78
2019-05-20T10:24:32.174Z,98620.26
2019-05-20T10:27:06.403Z,98617.97
2019-05-20T10:29:40.596Z,98604.53
2019-05-20T10:32:15.140Z,98607.84
2019-05-20T10:34:49.269Z,98604.27
2019-05-20T10:37:23.049Z,98598.21
2019-05-20T10:39:57.103Z,98598.21
2019-05-20T10:42:31.301Z,98596.82
2019-05-20T10:45:06.188Z,98597.38
2019-05-20T10:47:40.281Z,98587.73
2019-05-20T10:50:14.592Z,98581.72
2019-05-20T10:52:49.782Z,98583.63
2019-05-20T10:55:24.506Z,98579.78
2019-05-20T10:57:58.843Z,98574.61
2019-05-20T11:00:33.637Z,98566.98
2019-05-20T11:03:07.756Z,98566.45
2019-05-20T11:05:41.903Z,98558.20
2019-05-20T11:08:15.962Z,98564.39
2019-05-20T11:10:50.519Z,98555.17
2019-05-20T11:13:25.665Z,98550.23
2019-05-20T11:16:01.146Z,98548.28
2019-05-20T11:18:36.472Z,98554.13
2019-05-20T11:21:11.408Z,98553.62
2019-05-20T11:23:46.359Z,98551.20
2019-05-20T11:26:21.800Z,98548.47
2019-05-20T11:28:57.187Z,98549.64
2019-05-20T11:31:33.044Z,98555.03
2019-05-20T11:34:08.516Z,98552.76
2019-05-20T11:36:44.268Z,98551.10
2019-05-20T11:39:32.385Z,98561.28
2019-05-20T11:41:55.678Z,98557.45
2019-05-20T11:44:31.156Z,98560.73
2019-05-20T11:47:06.220Z,98556.26
2019-05-20T11:49:40.966Z,98555.13
2019-05-20T11:52:16.692Z,98559.58
2019-05-20T11:54:51.468Z,98543.13
2019-05-20T11:57:26.493Z,98545.91
2019-05-20T12:00:01.733Z,98544.30
2019-05-20T12:02:37.210Z,98554.30
2019-05-20T12:05:12.556Z,98550.48
2019-05-20T12:07:47.597Z,98552.16
2019-05-20T12:10:22.992Z,98552.92
2019-05-20T12:12:58.075Z,98547.34
2019-05-20T12:15:33.178Z,98550.19
2019-05-20T12:18:08.402Z,98549.90
2019-05-20T12:20:43.738Z,98555.37
2019-05-20T12:23:18.797Z,98554.20
2019-05-20T12:25:53.373Z,98555.70
2019-05-20T12:28:27.537Z,98558.45
2019-05-20T12:31:02.875Z,98558.13
2019-05-20T12:33:37.443Z,98554.59
2019-05-20T12:36:12.060Z,98552.61
2019-05-20T12:38:46.771Z,98556.86
2019-05-20T12:41:21.237Z,98555.79
2019-05-20T12:44:10.853Z,98559.95
2019-05-20T12:46:33.321Z,98556.69
2019-05-20T12:49:07.823Z,98560.33
2019-05-20T12:51:44.150Z,98556.75
2019-05-20T12:54:19.254Z,98564.75
2019-05-20T12:56:53.822Z,98573.23
2019-05-20T12:59:28.360Z,98566.20
2019-05-20T13:02:02.667Z,98570.83
2019-05-20T13:04:38.439Z,98569.92
2019-05-20T13:07:13.143Z,98572.58
2019-05-20T13:09:47.955Z,98575.68
2019-05-20T13:12:22.954Z,98571.19
2019-05-20T13:14:57.778Z,98571.31
2019-05-20T13:17:32.659Z,98572.14
2019-05-20T13:20:07.663Z,98575.41
2019-05-20T13:22:42.260Z,98576.71
2019-05-20T13:25:16.753Z,98586.52
2019-05-20T13:27:51.537Z,98585.61
2019-05-20T13:30:26.068Z,98579.34
2019-05-20T13:33:00.359Z,98584.01
2019-05-20T13:35:35.355Z,98591.33
2019-05-20T13:38:10.028Z,98591.11
2019-05-20T13:40:47.133Z,98592.19
2019-05-20T13:43:21.554Z,98590.52
2019-05-20T13:45:55.974Z,98593.78
2019-05-20T13:48:30.103Z,98598.43
2019-05-20T13:51:04.490Z,98597.05
2019-05-20T13:53:38.855Z,98601.66
2019-05-20T13:56:13.198Z,98599.70
2019-05-20T13:58:47.212Z,98601.89
2019-05-20T14:01:21.538Z,98611.75
2019-05-20T14:03:57.232Z,98613.86
2019-05-20T14:06:32.312Z,98617.34
2019-05-20T14:09:07.787Z,98630.48
2019-05-20T14:11:42.796Z,98627.15
2019-05-20T14:14:17.242Z,98629.91
2019-05-20T14:16:51.290Z,98629.06
2019-05-20T14:19:25.756Z,98632.67
2019-05-20T14:22:00.552Z,98635.66
2019-05-20T14:24:34.792Z,98634.27
2019-05-20T14:27:08.759Z,98644.70
2019-05-20T14:29:42.659Z,98651.56
2019-05-20T14:32:16.930Z,98647.15
2019-05-20T14:34:51.175Z,98651.84
2019-05-20T14:37:25.325Z,98646.56
2019-05-20T14:39:59.529Z,98649.88
2019-05-20T14:42:33.517Z,98658.09
2019-05-20T14:45:08.420Z,98656.70
2019-05-20T14:47:42.387Z,98660.81
2019-05-20T14:50:16.812Z,98663.55
2019-05-20T14:52:51.674Z,98665.42
2019-05-20T14:55:25.945Z,98665.42
2019-05-20T14:57:59.894Z,98671.45
2019-05-20T15:00:34.252Z,98671.36
2019-05-20T15:03:08.331Z,98671.36
2019-05-20T15:05:45.258Z,98672.72
2019-05-20T15:08:19.513Z,98672.42
2019-05-20T15:10:54.634Z,98678.73
2019-05-20T15:13:29.690Z,98678.15
2019-05-20T15:16:04.060Z,98668.78
2019-05-20T15:18:38.285Z,98675.89
2019-05-20T15:21:12.495Z,98684.44
2019-05-20T15:23:46.889Z,98677.82
2019-05-20T15:26:21.182Z,98685.48
2019-05-20T15:28:55.234Z,98685.48
2019-05-20T15:31:29.325Z,98686.28
2019-05-20T15:34:03.562Z,98687.09
2019-05-20T15:36:37.579Z,98688.45
2019-05-20T15:39:11.730Z,98691.48
2019-05-20T15:41:46.160Z,98695.33
2019-05-20T15:44:20.570Z,98699.15
2019-05-20T15:46:54.554Z,98704.37
2019-05-20T15:49:29.274Z,98702.68
2019-05-20T15:52:03.269Z,98702.49
2019-05-20T15:54:37.776Z,98704.29
2019-05-20T15:57:11.730Z,98699.91
2019-05-20T15:59:46.829Z,98709.41
2019-05-20T16:02:21.111Z,98714.14
2019-05-20T16:04:55.296Z,98721.03
2019-05-20T16:07:30.870Z,98724.64
2019-05-20T16:10:05.120Z,98729.84
2019-05-20T16:12:39.311Z,98733.39
2019-05-20T16:15:13.680Z,98735.30
2019-05-20T16:17:48.600Z,98737.52
2019-05-20T16:20:23.007Z,98746.05
2019-05-20T16:22:57.377Z,98747.98
2019-05-20T16:25:31.282Z,98752.34
2019-05-20T16:28:05.710Z,98747.40
2019-05-20T16:30:39.644Z,98753.69
2019-05-20T16:33:13.703Z,98751.47
2019-05-20T16:35:48.045Z,98756.69
2019-05-20T16:38:22.431Z,98759.69
2019-05-20T16:40:56.355Z,98762.11
2019-05-20T16:43:30.655Z,98759.31
2019-05-20T16:46:04.910Z,98760.11
2019-05-20T16:48:39.066Z,98769.41
2019-05-20T16:51:13.421Z,98765.81
2019-05-20T16:53:47.560Z,98766.03
2019-05-20T16:56:21.780Z,98770.64
2019-05-20T16:58:55.948Z,98768.13
2019-05-20T17:01:30.429Z,98767.30
2019-05-20T17:04:04.532Z,98765.05
2019-05-20T17:06:38.562Z,98765.29
2019-05-20T17:09:12.643Z,98763.08
2019-05-20T17:11:47.002Z,98773.49
2019-05-20T17:14:21.446Z,98771.83
2019-05-20T17:16:55.455Z,98775.66
2019-05-20T17:19:30.332Z,98773.16
2019-05-20T17:22:04.557Z,98769.32
2019-05-20T17:24:38.662Z,98763.55
2019-05-20T17:27:12.925Z,98767.66
2019-05-20T17:29:47.341Z,98760.50
2019-05-20T17:32:21.390Z,98765.95
2019-05-20T17:34:55.684Z,98755.79
2019-05-20T17:37:29.773Z,98758.00
2019-05-20T17:40:03.973Z,98754.92
2019-05-20T17:42:37.955Z,98760.96
2019-05-20T17:45:13.319Z,98755.16
2019-05-20T17:47:47.674Z,98751.87
2019-05-20T17:50:23.753Z,98745.84
2019-05-20T17:52:57.850Z,98754.30
2019-05-20T17:55:32.289Z,98744.97
2019-05-20T17:58:06.687Z,98747.72
2019-05-20T18:00:40.883Z,98744.72
2019-05-20T18:03:15.066Z,98741.08
2019-05-20T18:05:49.471Z,98740.45
2019-05-20T18:08:25.049Z,98736.58
2019-05-20T18:10:59.284Z,98740.00
2019-05-20T18:13:33.447Z,98731.49
2019-05-20T18:16:07.533Z,98718.88
2019-05-20T18:18:42.868Z,98729.75
2019-05-20T18:21:16.827Z,98725.62
2019-05-20T18:23:50.825Z,98728.88
2019-05-20T18:26:25.120Z,98731.89
2019-05-20T18:28:59.248Z,98721.17
2019-05-20T18:31:33.588Z,98718.41
2019-05-20T18:34:07.825Z,98712.92
2019-05-20T18:36:42.235Z,98714.00
2019-05-20T18:39:16.775Z,98707.16
2019-05-20T18:41:51.024Z,98699.77
2019-05-20T18:44:25.243Z,98706.05
2019-05-20T18:46:59.062Z,98702.99
2019-05-20T18:49:33.303Z,98696.91
2019-05-20T18:52:07.546Z,98694.96
2019-05-20T18:54:42.047Z,98695.78
2019-05-20T18:57:16.177Z,98688.38
2019-05-20T18:59:50.147Z,98691.35
2019-05-20T19:02:24.225Z,98689.43
2019-05-20T19:04:58.465Z,98684.22
2019-05-20T19:07:32.393Z,98684.56
2019-05-20T19:10:06.665Z,98693.07
2019-05-20T19:12:40.901Z,98688.41
2019-05-20T19:15:16.153Z,98688.67
2019-05-20T19:17:50.295Z,98686.75
2019-05-20T19:20:24.311Z,98687.53
2019-05-20T19:22:58.571Z,98680.90
2019-05-20T19:25:38.034Z,98681.45
2019-05-20T19:28:11.829Z,98673.77
2019-05-20T19:30:46.046Z,98678.36
2019-05-20T19:33:20.349Z,98674.27
2019-05-20T19:35:54.361Z,98672.59
2019-05-20T19:38:32.842Z,98670.67
2019-05-20T19:41:04.596Z,98665.44
2019-05-20T19:43:39.226Z,98663.22
2019-05-20T19:46:13.429Z,98663.48
2019-05-20T19:48:47.410Z,98656.03
2019-05-20T19:51:21.413Z,98649.97
2019-05-20T19:53:55.541Z,98654.05
2019-05-20T19:56:29.727Z,98654.83
2019-05-20T19:59:03.846Z,98650.20
2019-05-20T20:01:38.016Z,98648.05
2019-05-20T20:04:12.157Z,98647.36
2019-05-20T20:06:46.378Z,98647.06
2019-05-20T20:09:20.364Z,98650.53
2019-05-20T20:11:54.715Z,98647.02
2019-05-20T20:14:28.576Z,98642.25
2019-05-20T20:17:02.623Z,98638.54
2019-05-20T20:19:36.877Z,98639.78
2019-05-20T20:22:11.119Z,98635.85
2019-05-20T20:24:45.313Z,98630.34
2019-05-20T20:27:19.641Z,98634.91
2019-05-20T20:29:53.752Z,98627.73
2019-05-20T20:32:37.559Z,98621.13
2019-05-20T20:35:03.899Z,98623.21
2019-05-20T20:37:37.931Z,98625.74
2019-05-20T20:40:12.340Z,98622.15
2019-05-20T20:42:46.391Z,98619.26
2019-05-20T20:45:21.974Z,98614.55
2019-05-20T20:47:56.245Z,98612.50
2019-05-20T20:50:30.517Z,98620.09
2019-05-20T20:53:04.467Z,98617.02
2019-05-20T20:55:38.727Z,98616.16
2019-05-20T20:58:12.950Z,98612.80
2019-05-20T21:00:47.709Z,98616.86
2019-05-20T21:03:21.563Z,98614.17
2019-05-20T21:05:55.953Z,98615.17
2019-05-20T21:08:29.894Z,98610.00
2019-05-20T21:11:04.463Z,98611.67
2019-05-20T21:13:38.522Z,98609.20
2019-05-20T21:16:12.533Z,98608.42
2019-05-20T21:18:46.722Z,98601.70
2019-05-20T21:21:20.845Z,98604.80
2019-05-20T21:23:54.888Z,98603.64
2019-05-20T21:26:28.913Z,98599.36
2019-05-20T21:29:03.819Z,98604.70
2019-05-20T21:31:37.928Z,98596.16
2019-05-20T21:34:12.036Z,98602.70
2019-05-20T21:36:48.091Z,98595.14
2019-05-20T21:39:21.711Z,98589.16
2019-05-20T21:41:56.360Z,98586.22
2019-05-20T21:44:30.394Z,98581.30
2019-05-20T21:47:04.450Z,98577.94
2019-05-20T21:49:38.293Z,98580.88
2019-05-20T21:52:12.477Z,98579.17
2019-05-20T21:54:47.451Z,98585.69
2019-05-20T21:57:22.054Z,98585.91
2019-05-20T21:59:56.404Z,98586.66
2019-05-20T22:02:30.552Z,98586.45
2019-05-20T22:05:04.790Z,98585.40
2019-05-20T22:07:39.460Z,98591.04
2019-05-20T22:10:13.843Z,98593.13
2019-05-20T22:12:47.772Z,98588.57
2019-05-20T22:15:24.076Z,98592.83
2019-05-20T22:17:58.139Z,98598.84
2019-05-20T22:20:32.610Z,98607.34
2019-05-20T22:23:43.692Z,98615.63
2019-05-20T22:26:17.518Z,98604.95
2019-05-20T22:28:51.729Z,98610.33
2019-05-20T22:31:25.614Z,98608.42
2019-05-20T22:33:59.826Z,98602.61
2019-05-20T22:36:34.139Z,98610.50
2019-05-20T22:39:09.572Z,98617.88
2019-05-20T22:41:43.529Z,98611.02
2019-05-20T22:44:17.857Z,98616.52
2019-05-20T22:46:52.274Z,98615.15
2019-05-20T22:49:26.484Z,98621.72
2019-05-20T22:52:00.530Z,98619.29
2019-05-20T22:54:34.764Z,98615.19
2019-05-20T22:57:08.799Z,98621.22
2019-05-20T22:59:43.178Z,98619.55
2019-05-20T23:02:17.255Z,98622.75
2019-05-20T23:04:51.552Z,98628.67
2019-05-20T23:07:25.631Z,98631.14
2019-05-20T23:10:00.010Z,98634.13
2019-05-20T23:12:34.118Z,98634.69
2019-05-20T23:15:08.362Z,98633.88
2019-05-20T23:17:43.087Z,98635.23
2019-05-20T23:20:17.541Z,98630.03
2019-05-20T23:22:51.700Z,98632.16
2019-05-20T23:25:26.208Z,98634.34
2019-05-20T23:28:00.563Z,98638.44
2019-05-20T23:30:35.816Z,98640.91
2019-05-20T23:33:09.883Z,98646.50
2019-05-20T23:35:44.097Z,98654.26
2019-05-20T23:38:18.400Z,98647.02
2019-05-20T23:40:52.394Z,98649.58
2019-05-20T23:43:26.260Z,98649.59
2019-05-20T23:46:00.322Z,98660.27
2019-05-20T23:48:34.515Z,98662.48
2019-05-20T23:51:08.789Z,98668.38
2019-05-20T23:53:42.709Z,98673.26
2019-05-20T23:56:16.962Z,98680.50
2019-05-20T23:58:51.247Z,98683.18
