createdAt,value
2022-10-23T00:01:30.358Z,28.37
2022-10-23T00:04:02.032Z,28.13
2022-10-23T00:06:30.346Z,28.51
2022-10-23T00:08:57.663Z,28.18
2022-10-23T00:11:27.790Z,27.47
2022-10-23T00:13:56.653Z,28.31
2022-10-23T00:16:23.851Z,28.48
2022-10-23T00:18:51.225Z,28.26
2022-10-23T00:21:18.663Z,28.13
2022-10-23T00:23:46.366Z,28.44
2022-10-23T00:26:17.355Z,28.05
2022-10-23T00:28:49.591Z,27.78
2022-10-23T00:31:17.035Z,27.62
2022-10-23T00:33:44.351Z,28.23
2022-10-23T00:36:12.489Z,28.30
2022-10-23T00:38:40.119Z,27.92
2022-10-23T00:41:08.945Z,28.21
2022-10-23T00:43:54.457Z,28.00
2022-10-23T00:46:21.781Z,27.77
2022-10-23T00:48:50.506Z,27.92
2022-10-23T00:51:18.552Z,27.42
2022-10-23T00:53:52.857Z,27.92
2022-10-23T00:56:25.105Z,28.01
2022-10-23T00:58:52.363Z,28.33
2022-10-23T01:01:21.409Z,28.27
2022-10-23T01:03:49.785Z,28.09
2022-10-23T01:06:37.968Z,27.93
2022-10-23T01:09:05.458Z,27.61
2022-10-23T01:11:39.359Z,27.91
2022-10-23T01:14:15.930Z,28.09
2022-10-23T01:16:43.152Z,27.81
2022-10-23T01:19:32.316Z,27.69
2022-10-23T01:22:11.882Z,27.61
2022-10-23T01:25:00.582Z,27.96
2022-10-23T01:27:31.777Z,27.99
2022-10-23T01:30:06.481Z,27.16
2022-10-23T01:32:57.827Z,27.47
2022-10-23T01:35:28.141Z,27.60
2022-10-23T01:38:05.584Z,27.42
2022-10-23T01:40:41.998Z,27.41
2022-10-23T01:43:19.286Z,27.93
2022-10-23T01:45:50.956Z,27.65
2022-10-23T01:48:26.355Z,27.49
2022-10-23T01:50:55.847Z,27.89
2022-10-23T01:53:26.478Z,27.66
2022-10-23T01:55:54.337Z,27.48
2022-10-23T01:58:26.679Z,27.60
2022-10-23T02:00:56.483Z,27.57
2022-10-23T02:03:24.699Z,27.42
2022-10-23T02:05:52.179Z,27.93
2022-10-23T02:08:19.537Z,27.46
2022-10-23T02:10:46.809Z,27.39
2022-10-23T02:13:52.973Z,27.48
2022-10-23T02:16:28.895Z,27.68
2022-10-23T02:19:09.690Z,27.77
2022-10-23T02:21:53.219Z,27.42
2022-10-23T02:24:25.587Z,28.13
2022-10-23T02:26:55.859Z,27.51
2022-10-23T02:29:42.002Z,27.43
2022-10-23T02:32:10.436Z,27.35
2022-10-23T02:34:37.726Z,27.70
2022-10-23T02:37:05.259Z,28.03
2022-10-23T02:39:32.553Z,27.89
2022-10-23T02:41:59.821Z,27.65
2022-10-23T02:44:39.854Z,27.43
2022-10-23T02:47:25.974Z,27.23
2022-10-23T02:50:02.618Z,27.91
2022-10-23T02:52:29.913Z,28.13
2022-10-23T02:55:12.521Z,27.60
2022-10-23T02:57:53.597Z,27.53
2022-10-23T03:00:22.705Z,27.67
2022-10-23T03:03:10.374Z,27.45
2022-10-23T03:05:39.249Z,27.50
2022-10-23T03:08:10.539Z,27.56
2022-10-23T03:10:38.440Z,27.74
2022-10-23T03:13:07.590Z,27.95
2022-10-23T03:15:40.991Z,27.57
2022-10-23T03:18:12.363Z,27.73
2022-10-23T03:20:41.053Z,28.37
2022-10-23T03:23:11.718Z,27.88
2022-10-23T03:25:39.021Z,27.64
2022-10-23T03:28:06.589Z,27.83
2022-10-23T03:30:35.630Z,27.67
2022-10-23T03:33:03.093Z,27.99
2022-10-23T03:35:30.408Z,27.57
2022-10-23T03:37:57.625Z,27.39
2022-10-23T03:40:26.476Z,27.50
2022-10-23T03:42:53.925Z,27.58
2022-10-23T03:45:21.285Z,27.56
2022-10-23T03:47:50.851Z,28.03
2022-10-23T03:50:18.991Z,27.55
2022-10-23T03:52:46.317Z,27.98
2022-10-23T03:55:13.761Z,27.62
2022-10-23T03:57:41.052Z,27.42
2022-10-23T04:00:08.885Z,27.47
2022-10-23T04:02:44.255Z,27.41
2022-10-23T04:05:13.512Z,27.18
2022-10-23T04:07:49.734Z,27.66
2022-10-23T04:10:17.134Z,28.03
2022-10-23T04:12:45.070Z,27.57
2022-10-23T04:15:13.146Z,27.22
2022-10-23T04:17:43.331Z,27.53
2022-10-23T04:20:10.639Z,27.46
2022-10-23T04:22:37.944Z,27.65
2022-10-23T04:25:05.494Z,27.13
2022-10-23T04:27:34.575Z,27.17
2022-10-23T04:30:03.778Z,27.17
2022-10-23T04:32:31.578Z,26.98
2022-10-23T04:34:58.798Z,27.14
2022-10-23T04:37:28.749Z,27.63
2022-10-23T04:39:56.663Z,27.44
2022-10-23T04:42:24.103Z,27.31
2022-10-23T04:44:51.501Z,27.41
2022-10-23T04:47:19.083Z,26.97
2022-10-23T04:49:56.253Z,26.43
2022-10-23T04:52:56.401Z,26.94
2022-10-23T04:55:50.949Z,26.84
2022-10-23T04:58:26.329Z,26.60
2022-10-23T05:00:56.804Z,27.04
2022-10-23T05:03:26.626Z,27.32
2022-10-23T05:05:55.507Z,27.38
2022-10-23T05:08:52.198Z,27.41
2022-10-23T05:11:34.223Z,27.41
2022-10-23T05:14:06.034Z,26.91
2022-10-23T05:16:54.632Z,27.25
2022-10-23T05:19:24.753Z,26.95
2022-10-23T05:21:55.930Z,26.97
2022-10-23T05:24:27.163Z,27.47
2022-10-23T05:26:58.600Z,26.96
2022-10-23T05:29:25.851Z,27.42
2022-10-23T05:31:57.081Z,27.03
2022-10-23T05:34:29.323Z,26.93
2022-10-23T05:36:56.940Z,27.31
2022-10-23T05:39:24.673Z,27.25
2022-10-23T05:41:55.016Z,27.33
2022-10-23T05:44:25.187Z,27.29
2022-10-23T05:47:08.409Z,27.16
2022-10-23T05:49:41.766Z,27.71
2022-10-23T05:52:27.765Z,27.12
2022-10-23T05:55:11.088Z,27.21
2022-10-23T05:58:04.855Z,27.61
2022-10-23T06:01:05.231Z,27.21
2022-10-23T06:04:07.942Z,27.62
2022-10-23T06:06:55.142Z,27.71
2022-10-23T06:09:23.114Z,27.76
2022-10-23T06:11:58.866Z,27.70
2022-10-23T06:14:26.341Z,27.73
2022-10-23T06:16:54.628Z,27.57
2022-10-23T06:19:23.865Z,27.92
2022-10-23T06:21:54.982Z,27.53
2022-10-23T06:24:30.773Z,28.00
2022-10-23T06:27:04.106Z,27.27
2022-10-23T06:29:45.017Z,27.79
2022-10-23T06:32:12.425Z,28.15
2022-10-23T06:34:42.131Z,28.17
2022-10-23T06:37:09.580Z,28.14
2022-10-23T06:39:59.240Z,28.03
2022-10-23T06:42:38.065Z,27.93
2022-10-23T06:45:34.112Z,28.05
2022-10-23T06:48:21.429Z,27.71
2022-10-23T06:51:06.392Z,27.70
2022-10-23T06:53:40.163Z,28.17
2022-10-23T06:56:29.344Z,27.69
2022-10-23T06:58:57.501Z,27.46
2022-10-23T07:01:24.944Z,27.78
2022-10-23T07:03:52.304Z,27.84
2022-10-23T07:06:25.442Z,27.70
2022-10-23T07:08:53.494Z,27.16
2022-10-23T07:11:39.317Z,27.96
2022-10-23T07:14:08.311Z,27.83
2022-10-23T07:16:35.839Z,27.35
2022-10-23T07:19:03.815Z,27.79
2022-10-23T07:21:50.451Z,27.60
2022-10-23T07:24:34.194Z,28.04
2022-10-23T07:27:01.544Z,27.56
2022-10-23T07:29:30.014Z,27.03
2022-10-23T07:32:01.057Z,27.71
2022-10-23T07:34:32.148Z,27.56
2022-10-23T07:37:22.693Z,27.55
2022-10-23T07:39:49.900Z,27.58
2022-10-23T07:42:17.260Z,27.15
2022-10-23T07:44:44.980Z,27.75
2022-10-23T07:47:12.509Z,27.57
2022-10-23T07:49:43.801Z,28.01
2022-10-23T07:52:11.152Z,27.55
2022-10-23T07:54:58.578Z,27.76
2022-10-23T07:57:29.300Z,27.40
2022-10-23T08:00:07.037Z,27.85
2022-10-23T08:02:41.231Z,28.00
2022-10-23T08:05:10.671Z,27.73
2022-10-23T08:07:46.782Z,27.80
2022-10-23T08:10:14.044Z,27.82
2022-10-23T08:12:44.998Z,28.10
2022-10-23T08:15:13.588Z,27.92
2022-10-23T08:17:52.353Z,28.09
2022-10-23T08:20:42.596Z,28.10
2022-10-23T08:23:12.333Z,27.58
2022-10-23T08:25:40.746Z,27.82
2022-10-23T08:28:09.778Z,27.47
2022-10-23T08:30:44.849Z,27.99
2022-10-23T08:33:13.199Z,28.33
2022-10-23T08:35:41.576Z,27.96
2022-10-23T08:38:08.792Z,27.49
2022-10-23T08:40:48.307Z,27.71
2022-10-23T08:43:47.396Z,27.95
2022-10-23T08:46:42.793Z,28.16
2022-10-23T08:49:30.783Z,27.57
2022-10-23T08:52:09.198Z,27.96
2022-10-23T08:54:45.086Z,27.69
2022-10-23T08:57:16.716Z,27.90
2022-10-23T08:59:57.812Z,28.43
2022-10-23T09:02:28.092Z,27.73
2022-10-23T09:04:57.312Z,27.89
2022-10-23T09:07:37.874Z,28.00
2022-10-23T09:10:08.168Z,28.11
2022-10-23T09:12:35.405Z,28.14
2022-10-23T09:15:21.653Z,28.04
2022-10-23T09:17:54.091Z,28.34
2022-10-23T09:20:22.879Z,28.39
2022-10-23T09:22:53.366Z,27.91
2022-10-23T09:25:22.971Z,27.99
2022-10-23T09:27:55.679Z,28.16
2022-10-23T09:30:27.177Z,28.24
2022-10-23T09:32:54.571Z,28.24
2022-10-23T09:35:22.998Z,28.10
2022-10-23T09:37:53.304Z,28.35
2022-10-23T09:40:39.341Z,27.82
2022-10-23T09:43:14.984Z,27.87
2022-10-23T09:45:42.728Z,28.12
2022-10-23T09:48:14.619Z,27.77
2022-10-23T09:50:55.912Z,28.12
2022-10-23T09:53:23.200Z,28.00
2022-10-23T09:55:51.396Z,27.96
2022-10-23T09:58:27.365Z,27.75
2022-10-23T10:00:55.445Z,28.21
2022-10-23T10:03:38.992Z,27.75
2022-10-23T10:06:25.182Z,28.08
2022-10-23T10:08:54.394Z,28.04
2022-10-23T10:11:21.703Z,28.03
2022-10-23T10:14:03.868Z,28.16
2022-10-23T10:16:49.927Z,28.43
2022-10-23T10:19:56.186Z,28.00
2022-10-23T10:22:31.891Z,28.61
2022-10-23T10:25:18.422Z,27.89
2022-10-23T10:28:06.809Z,28.12
2022-10-23T10:30:44.619Z,27.92
2022-10-23T10:33:18.207Z,28.07
2022-10-23T10:35:51.272Z,28.07
2022-10-23T10:38:24.390Z,27.61
2022-10-23T10:40:51.922Z,27.83
2022-10-23T10:43:37.786Z,27.89
2022-10-23T10:46:24.133Z,27.51
2022-10-23T10:48:59.986Z,28.50
2022-10-23T10:51:38.873Z,27.81
2022-10-23T10:54:19.006Z,27.96
2022-10-23T10:56:47.715Z,27.72
2022-10-23T10:59:15.037Z,28.01
2022-10-23T11:01:42.450Z,28.00
2022-10-23T11:04:14.306Z,28.02
2022-10-23T11:06:44.856Z,28.37
2022-10-23T11:09:22.515Z,28.49
2022-10-23T11:11:49.973Z,28.32
2022-10-23T11:14:21.665Z,28.31
2022-10-23T11:16:53.486Z,28.18
2022-10-23T11:19:26.441Z,28.07
2022-10-23T11:22:10.963Z,28.29
2022-10-23T11:24:48.166Z,28.20
2022-10-23T11:27:32.261Z,28.29
2022-10-23T11:30:18.658Z,28.15
2022-10-23T11:32:47.512Z,28.32
2022-10-23T11:35:37.413Z,28.58
2022-10-23T11:38:07.580Z,28.18
2022-10-23T11:40:34.999Z,28.29
2022-10-23T11:43:02.256Z,27.87
2022-10-23T11:45:31.780Z,27.93
2022-10-23T11:48:00.969Z,28.13
2022-10-23T11:50:48.708Z,28.14
2022-10-23T11:53:27.764Z,27.99
2022-10-23T11:56:13.191Z,28.26
2022-10-23T11:58:42.004Z,28.43
2022-10-23T12:01:18.341Z,28.13
2022-10-23T12:03:57.819Z,28.30
2022-10-23T12:06:28.226Z,28.17
2022-10-23T12:08:59.384Z,28.49
2022-10-23T12:11:41.529Z,28.03
2022-10-23T12:14:28.463Z,28.05
2022-10-23T12:16:55.994Z,28.03
2022-10-23T12:19:24.758Z,27.88
2022-10-23T12:21:57.830Z,28.19
2022-10-23T12:24:45.430Z,28.06
2022-10-23T12:27:21.903Z,27.85
2022-10-23T12:29:59.502Z,28.33
2022-10-23T12:32:41.965Z,28.40
2022-10-23T12:35:29.665Z,28.17
2022-10-23T12:37:57.301Z,27.75
2022-10-23T12:40:30.007Z,27.73
2022-10-23T12:42:59.748Z,28.48
2022-10-23T12:45:28.895Z,28.42
2022-10-23T12:47:56.415Z,28.37
2022-10-23T12:50:28.308Z,28.12
2022-10-23T12:52:55.588Z,27.96
2022-10-23T12:55:23.563Z,28.51
2022-10-23T12:57:51.317Z,28.17
2022-10-23T13:00:20.731Z,28.63
2022-10-23T13:02:58.216Z,28.54
2022-10-23T13:05:25.679Z,28.59
2022-10-23T13:07:53.174Z,28.18
2022-10-23T13:10:31.060Z,28.59
2022-10-23T13:13:05.112Z,28.35
2022-10-23T13:15:45.415Z,27.88
2022-10-23T13:18:14.560Z,27.95
2022-10-23T13:20:43.506Z,28.25
2022-10-23T13:23:10.778Z,28.21
2022-10-23T13:25:39.376Z,28.36
2022-10-23T13:28:13.929Z,28.44
2022-10-23T13:30:43.659Z,28.14
2022-10-23T13:33:22.722Z,28.18
2022-10-23T13:36:00.337Z,28.38
2022-10-23T13:38:28.520Z,28.23
2022-10-23T13:40:57.265Z,28.42
2022-10-23T13:43:25.735Z,28.53
2022-10-23T13:45:53.052Z,28.41
2022-10-23T13:48:21.111Z,28.08
2022-10-23T13:50:48.344Z,28.58
2022-10-23T13:53:15.831Z,28.03
2022-10-23T13:55:44.538Z,27.98
2022-10-23T13:58:12.027Z,27.99
2022-10-23T14:00:40.064Z,28.14
2022-10-23T14:03:07.530Z,28.06
2022-10-23T14:05:34.768Z,27.62
2022-10-23T14:08:02.248Z,27.81
2022-10-23T14:10:29.884Z,27.89
2022-10-23T14:12:57.259Z,28.03
2022-10-23T14:15:24.538Z,27.72
2022-10-23T14:17:56.591Z,28.18
2022-10-23T14:20:27.899Z,27.96
2022-10-23T14:22:55.520Z,27.86
2022-10-23T14:25:23.188Z,28.22
2022-10-23T14:27:50.569Z,27.92
2022-10-23T14:30:17.932Z,27.39
2022-10-23T14:32:45.672Z,27.58
2022-10-23T14:35:13.318Z,27.17
2022-10-23T14:37:40.620Z,27.42
2022-10-23T14:40:08.298Z,26.85
2022-10-23T14:42:35.659Z,27.20
2022-10-23T14:45:03.667Z,27.50
2022-10-23T14:47:32.320Z,27.38
2022-10-23T14:49:59.661Z,27.08
2022-10-23T14:52:26.873Z,27.53
2022-10-23T14:54:54.403Z,27.31
2022-10-23T14:57:22.411Z,27.44
2022-10-23T14:59:49.719Z,27.54
2022-10-23T15:02:17.744Z,27.67
2022-10-23T15:04:47.571Z,27.34
2022-10-23T15:07:14.775Z,27.48
2022-10-23T15:09:41.974Z,27.31
2022-10-23T15:12:09.352Z,27.53
2022-10-23T15:14:36.565Z,27.42
2022-10-23T15:17:04.273Z,27.24
2022-10-23T15:19:31.617Z,27.28
2022-10-23T15:21:58.933Z,27.44
2022-10-23T15:24:26.764Z,27.03
2022-10-23T15:26:54.109Z,27.14
2022-10-23T15:29:21.327Z,26.84
2022-10-23T15:31:52.017Z,26.87
2022-10-23T15:34:20.695Z,26.82
2022-10-23T15:36:48.236Z,26.85
2022-10-23T15:39:16.948Z,26.66
2022-10-23T15:41:44.305Z,25.77
2022-10-23T15:44:13.527Z,26.85
2022-10-23T15:46:40.932Z,26.63
2022-10-23T15:49:09.010Z,26.23
2022-10-23T15:51:37.115Z,26.82
2022-10-23T15:54:08.518Z,27.29
2022-10-23T15:56:35.867Z,27.06
2022-10-23T15:59:03.329Z,27.09
2022-10-23T16:01:30.827Z,27.12
2022-10-23T16:03:58.217Z,26.88
2022-10-23T16:06:25.715Z,26.83
2022-10-23T16:11:22.692Z,27.28
2022-10-23T16:13:50.275Z,27.20
2022-10-23T16:16:18.204Z,26.97
2022-10-23T16:18:46.491Z,27.26
2022-10-23T16:21:18.993Z,27.50
2022-10-23T16:23:46.407Z,27.45
2022-10-23T16:26:14.083Z,27.45
2022-10-23T16:28:43.403Z,27.04
2022-10-23T16:31:19.321Z,27.30
2022-10-23T16:33:48.091Z,27.30
2022-10-23T16:36:16.100Z,27.55
2022-10-23T16:39:15.391Z,27.37
2022-10-23T16:42:00.760Z,27.63
2022-10-23T16:44:38.955Z,27.23
2022-10-23T16:47:06.951Z,27.27
2022-10-23T16:49:34.304Z,27.40
2022-10-23T16:52:01.966Z,27.51
2022-10-23T16:54:29.225Z,27.60
2022-10-23T16:56:56.490Z,27.29
2022-10-23T16:59:23.785Z,27.62
2022-10-23T17:01:51.289Z,27.73
2022-10-23T17:04:18.973Z,27.88
2022-10-23T17:06:46.376Z,27.61
2022-10-23T17:09:13.595Z,27.48
2022-10-23T17:11:41.262Z,27.65
2022-10-23T17:14:11.356Z,27.39
2022-10-23T17:16:40.954Z,27.86
2022-10-23T17:19:16.085Z,28.03
2022-10-23T17:21:48.512Z,28.26
2022-10-23T17:24:15.784Z,27.80
2022-10-23T17:26:43.067Z,28.01
2022-10-23T17:29:11.313Z,27.84
2022-10-23T17:31:39.861Z,28.09
2022-10-23T17:34:08.689Z,28.09
2022-10-23T17:36:37.599Z,28.09
2022-10-23T17:39:05.966Z,28.15
2022-10-23T17:41:33.366Z,28.08
2022-10-23T17:44:00.927Z,28.00
2022-10-23T17:46:29.418Z,28.36
2022-10-23T17:48:57.571Z,28.02
2022-10-23T17:51:26.319Z,28.03
2022-10-23T17:53:54.669Z,28.14
2022-10-23T17:56:26.342Z,28.57
2022-10-23T17:58:55.255Z,28.66
2022-10-23T18:01:26.584Z,28.15
2022-10-23T18:03:54.822Z,28.35
2022-10-23T18:06:25.862Z,28.44
2022-10-23T18:08:56.398Z,28.28
2022-10-23T18:11:28.105Z,28.33
2022-10-23T18:13:56.576Z,28.54
2022-10-23T18:16:24.395Z,28.70
2022-10-23T18:18:52.707Z,28.42
2022-10-23T18:21:21.464Z,28.44
2022-10-23T18:23:49.367Z,28.58
2022-10-23T18:26:21.550Z,28.36
2022-10-23T18:28:50.432Z,28.20
2022-10-23T18:31:18.157Z,28.37
2022-10-23T18:33:45.805Z,28.62
2022-10-23T18:36:14.558Z,28.85
2022-10-23T18:38:42.198Z,28.51
2022-10-23T18:41:09.580Z,28.44
2022-10-23T18:43:43.689Z,28.48
2022-10-23T18:46:12.537Z,28.64
2022-10-23T18:48:40.201Z,28.33
2022-10-23T18:51:33.899Z,28.52
2022-10-23T18:54:02.167Z,28.41
2022-10-23T18:56:29.383Z,28.27
2022-10-23T18:58:58.867Z,28.13
2022-10-23T19:01:27.313Z,28.37
2022-10-23T19:06:24.249Z,28.36
2022-10-23T19:08:51.572Z,28.38
2022-10-23T19:11:20.498Z,28.28
2022-10-23T19:13:47.907Z,28.35
2022-10-23T19:16:19.747Z,28.75
2022-10-23T19:18:50.451Z,28.64
2022-10-23T19:21:20.264Z,28.48
2022-10-23T19:23:48.615Z,28.74
2022-10-23T19:26:16.370Z,28.81
2022-10-23T19:28:45.290Z,28.65
2022-10-23T19:31:12.727Z,28.45
2022-10-23T19:33:40.203Z,28.53
2022-10-23T19:36:11.153Z,28.34
2022-10-23T19:38:41.306Z,28.50
2022-10-23T19:41:09.021Z,28.65
2022-10-23T19:43:37.811Z,28.61
2022-10-23T19:46:09.278Z,28.46
2022-10-23T19:48:42.607Z,28.37
2022-10-23T19:51:10.087Z,28.59
2022-10-23T19:53:37.376Z,28.65
2022-10-23T19:56:05.997Z,28.25
2022-10-23T19:58:33.287Z,28.30
2022-10-23T20:01:06.822Z,28.67
2022-10-23T20:03:34.462Z,28.40
2022-10-23T20:06:01.669Z,28.57
2022-10-23T20:08:32.668Z,28.39
2022-10-23T20:11:02.479Z,28.44
2022-10-23T20:13:30.317Z,28.37
2022-10-23T20:15:57.550Z,28.82
2022-10-23T20:18:26.036Z,28.41
2022-10-23T20:20:53.820Z,28.79
2022-10-23T20:23:21.094Z,28.75
2022-10-23T20:25:48.452Z,28.83
2022-10-23T20:28:15.757Z,28.71
2022-10-23T20:30:44.505Z,28.63
2022-10-23T20:33:11.796Z,28.63
2022-10-23T20:35:40.068Z,28.58
2022-10-23T20:38:07.848Z,28.66
2022-10-23T20:40:35.619Z,28.55
2022-10-23T20:43:02.840Z,28.52
2022-10-23T20:45:30.197Z,28.46
2022-10-23T20:47:57.516Z,28.42
2022-10-23T20:50:24.765Z,28.25
2022-10-23T20:52:52.040Z,28.38
2022-10-23T20:55:19.470Z,28.32
2022-10-23T20:57:46.946Z,28.17
2022-10-23T21:00:15.375Z,28.57
2022-10-23T21:02:45.797Z,28.02
2022-10-23T21:05:15.892Z,28.39
2022-10-23T21:07:43.456Z,28.39
2022-10-23T21:10:10.714Z,28.54
2022-10-23T21:12:37.919Z,28.30
2022-10-23T21:15:05.647Z,28.41
2022-10-23T21:17:36.076Z,28.23
2022-10-23T21:20:03.672Z,28.21
2022-10-23T21:22:31.000Z,28.40
2022-10-23T21:25:00.155Z,28.26
2022-10-23T21:27:27.560Z,28.40
2022-10-23T21:29:54.819Z,28.33
2022-10-23T21:32:22.178Z,28.25
2022-10-23T21:34:49.447Z,28.44
2022-10-23T21:37:16.800Z,28.55
2022-10-23T21:39:44.545Z,28.35
2022-10-23T21:42:12.648Z,28.90
2022-10-23T21:44:40.287Z,28.43
2022-10-23T21:47:07.571Z,28.26
2022-10-23T21:49:34.837Z,28.30
2022-10-23T21:52:02.301Z,28.41
2022-10-23T21:54:29.546Z,28.39
2022-10-23T21:56:56.905Z,28.47
2022-10-23T21:59:27.590Z,28.58
2022-10-23T22:01:57.664Z,28.46
2022-10-23T22:04:25.040Z,28.30
2022-10-23T22:06:53.266Z,28.28
2022-10-23T22:09:21.729Z,28.44
2022-10-23T22:11:50.491Z,28.62
2022-10-23T22:14:18.265Z,28.23
2022-10-23T22:16:46.079Z,28.58
2022-10-23T22:19:14.510Z,28.79
2022-10-23T22:21:42.080Z,28.07
2022-10-23T22:24:09.863Z,28.08
2022-10-23T22:26:38.669Z,28.38
2022-10-23T22:29:16.260Z,28.18
2022-10-23T22:31:45.796Z,27.94
2022-10-23T22:34:27.070Z,28.38
2022-10-23T22:37:01.442Z,28.34
2022-10-23T22:39:28.702Z,28.19
2022-10-23T22:41:56.009Z,28.17
2022-10-23T22:44:23.243Z,28.29
2022-10-23T22:46:50.614Z,28.30
2022-10-23T22:49:17.859Z,28.18
2022-10-23T22:51:45.138Z,28.28
2022-10-23T22:54:12.326Z,27.94
2022-10-23T22:56:39.661Z,28.13
2022-10-23T22:59:06.972Z,28.36
2022-10-23T23:01:36.162Z,28.35
2022-10-23T23:04:14.090Z,28.45
2022-10-23T23:06:50.854Z,28.47
2022-10-23T23:09:18.875Z,28.35
2022-10-23T23:11:51.602Z,28.22
2022-10-23T23:14:23.543Z,28.43
2022-10-23T23:16:53.162Z,28.30
2022-10-23T23:19:22.566Z,28.07
2022-10-23T23:21:50.084Z,28.15
2022-10-23T23:24:17.318Z,28.07
2022-10-23T23:26:44.594Z,28.74
2022-10-23T23:29:12.024Z,28.54
2022-10-23T23:31:39.707Z,28.37
2022-10-23T23:34:06.965Z,28.58
2022-10-23T23:36:35.050Z,28.16
2022-10-23T23:39:02.256Z,28.07
2022-10-23T23:41:29.769Z,28.29
2022-10-23T23:43:57.911Z,28.40
2022-10-23T23:46:25.303Z,28.49
2022-10-23T23:48:52.563Z,28.27
2022-10-23T23:51:22.650Z,28.22
2022-10-23T23:53:50.457Z,28.24
2022-10-23T23:56:18.274Z,28.22
2022-10-23T23:58:45.691Z,28.34
