createdAt,value
2022-08-17T00:01:37.860Z,21.74
2022-08-17T00:04:20.352Z,21.73
2022-08-17T00:06:49.069Z,21.73
2022-08-17T00:09:18.671Z,21.73
2022-08-17T00:12:41.996Z,21.73
2022-08-17T00:14:36.108Z,21.73
2022-08-17T00:17:04.686Z,21.73
2022-08-17T00:19:34.042Z,21.73
2022-08-17T00:22:33.881Z,21.72
2022-08-17T00:24:50.735Z,21.73
2022-08-17T00:27:18.489Z,21.74
2022-08-17T00:29:46.842Z,21.73
2022-08-17T00:33:14.105Z,21.73
2022-08-17T00:35:03.195Z,21.73
2022-08-17T00:37:30.796Z,21.73
2022-08-17T00:39:58.670Z,21.73
2022-08-17T00:42:30.910Z,21.73
2022-08-17T00:44:58.917Z,21.73
2022-08-17T00:47:26.600Z,21.73
2022-08-17T00:49:54.252Z,21.72
2022-08-17T00:52:24.119Z,21.72
2022-08-17T00:54:52.715Z,21.72
2022-08-17T00:57:21.330Z,21.72
2022-08-17T00:59:56.058Z,21.74
2022-08-17T01:02:34.318Z,21.72
2022-08-17T01:05:09.825Z,21.72
2022-08-17T01:07:38.756Z,21.72
2022-08-17T01:10:07.083Z,21.72
2022-08-17T01:12:35.017Z,21.72
2022-08-17T01:15:02.622Z,21.72
2022-08-17T01:17:30.193Z,21.73
2022-08-17T01:19:57.789Z,21.72
2022-08-17T01:22:26.811Z,21.73
2022-08-17T01:24:57.309Z,21.72
2022-08-17T01:27:25.013Z,21.72
2022-08-17T01:29:53.736Z,21.72
2022-08-17T01:32:21.387Z,21.73
2022-08-17T01:34:50.897Z,21.73
2022-08-17T01:37:18.718Z,21.72
2022-08-17T01:39:49.004Z,21.72
2022-08-17T01:42:17.583Z,21.72
2022-08-17T01:44:45.164Z,21.72
2022-08-17T01:47:12.724Z,21.72
2022-08-17T01:49:40.256Z,21.72
2022-08-17T01:52:08.534Z,21.72
2022-08-17T01:54:36.173Z,21.71
2022-08-17T01:57:05.970Z,21.71
2022-08-17T01:59:34.125Z,21.71
2022-08-17T02:02:01.811Z,21.72
2022-08-17T02:04:29.423Z,21.72
2022-08-17T02:06:57.146Z,21.72
2022-08-17T02:09:25.639Z,21.71
2022-08-17T02:11:54.164Z,21.70
2022-08-17T02:14:23.377Z,21.71
2022-08-17T02:16:50.973Z,21.71
2022-08-17T02:19:18.520Z,21.71
2022-08-17T02:21:47.348Z,21.71
2022-08-17T02:24:16.009Z,21.71
2022-08-17T02:26:43.707Z,21.70
2022-08-17T02:29:12.005Z,21.71
2022-08-17T02:31:40.973Z,21.71
2022-08-17T02:34:08.590Z,21.70
2022-08-17T02:36:36.283Z,21.70
2022-08-17T02:39:03.883Z,21.71
2022-08-17T02:41:31.442Z,21.70
2022-08-17T02:43:58.975Z,21.70
2022-08-17T02:46:26.710Z,21.71
2022-08-17T02:48:55.799Z,21.71
2022-08-17T02:51:23.359Z,21.70
2022-08-17T02:53:50.936Z,21.70
2022-08-17T02:56:18.633Z,21.70
2022-08-17T02:58:46.323Z,21.70
2022-08-17T03:01:13.945Z,21.70
2022-08-17T03:03:41.583Z,21.70
2022-08-17T03:06:10.855Z,21.70
2022-08-17T03:08:38.600Z,21.71
2022-08-17T03:11:06.162Z,21.70
2022-08-17T03:13:34.080Z,21.70
2022-08-17T03:16:01.589Z,21.70
2022-08-17T03:18:29.099Z,21.70
2022-08-17T03:20:57.020Z,21.70
2022-08-17T03:23:26.047Z,21.69
2022-08-17T03:25:55.311Z,21.70
2022-08-17T03:28:23.333Z,21.70
2022-08-17T03:30:51.661Z,21.70
2022-08-17T03:33:19.315Z,21.70
2022-08-17T03:35:46.894Z,21.69
2022-08-17T03:38:15.253Z,21.69
2022-08-17T03:40:57.810Z,21.70
2022-08-17T03:43:27.169Z,21.70
2022-08-17T03:46:27.800Z,21.69
2022-08-17T03:49:17.444Z,21.70
2022-08-17T03:52:02.349Z,21.70
2022-08-17T03:54:47.556Z,21.69
2022-08-17T03:57:16.651Z,21.69
2022-08-17T03:59:45.015Z,21.69
2022-08-17T04:02:14.401Z,21.69
2022-08-17T04:04:42.018Z,21.69
2022-08-17T04:07:09.619Z,21.69
2022-08-17T04:09:37.529Z,21.69
2022-08-17T04:12:05.531Z,21.69
2022-08-17T04:14:51.468Z,21.69
2022-08-17T04:17:21.674Z,21.69
2022-08-17T04:19:49.300Z,21.69
2022-08-17T04:22:32.765Z,21.68
2022-08-17T04:25:02.179Z,21.69
2022-08-17T04:27:29.705Z,21.68
2022-08-17T04:29:58.927Z,21.68
2022-08-17T04:33:03.387Z,21.69
2022-08-17T04:35:18.211Z,21.69
2022-08-17T04:37:46.115Z,21.69
2022-08-17T04:40:31.408Z,21.69
2022-08-17T04:43:02.892Z,21.69
2022-08-17T04:45:32.254Z,21.69
2022-08-17T04:48:00.235Z,21.69
2022-08-17T04:50:28.060Z,21.69
2022-08-17T04:52:58.186Z,21.68
2022-08-17T04:55:25.969Z,21.68
2022-08-17T04:57:54.063Z,21.69
2022-08-17T05:00:21.979Z,21.68
2022-08-17T05:02:51.161Z,21.68
2022-08-17T05:05:19.572Z,21.68
2022-08-17T05:07:48.413Z,21.68
2022-08-17T05:10:16.001Z,21.68
2022-08-17T05:12:43.703Z,21.68
2022-08-17T05:15:12.184Z,21.69
2022-08-17T05:17:39.721Z,21.69
2022-08-17T05:20:09.412Z,21.68
2022-08-17T05:22:37.188Z,21.69
2022-08-17T05:25:05.011Z,21.68
2022-08-17T05:27:35.504Z,21.68
2022-08-17T05:30:03.756Z,21.68
2022-08-17T05:32:38.322Z,21.69
2022-08-17T05:35:09.592Z,21.68
2022-08-17T05:37:37.654Z,21.69
2022-08-17T05:40:05.893Z,21.69
2022-08-17T05:42:33.457Z,21.68
2022-08-17T05:45:01.047Z,21.68
2022-08-17T05:47:28.603Z,21.69
2022-08-17T05:49:56.612Z,21.70
2022-08-17T05:52:28.033Z,21.69
2022-08-17T05:55:00.862Z,21.68
2022-08-17T05:57:34.332Z,21.69
2022-08-17T06:00:05.181Z,21.69
2022-08-17T06:02:47.516Z,21.69
2022-08-17T06:05:18.061Z,21.69
2022-08-17T06:07:50.597Z,21.69
2022-08-17T06:10:19.237Z,21.69
2022-08-17T06:12:49.794Z,21.68
2022-08-17T06:15:24.535Z,21.69
2022-08-17T06:17:52.580Z,21.69
2022-08-17T06:20:20.157Z,21.70
2022-08-17T06:22:49.528Z,21.70
2022-08-17T06:25:18.487Z,21.69
2022-08-17T06:27:47.378Z,21.69
2022-08-17T06:30:21.931Z,21.68
2022-08-17T06:32:50.213Z,21.69
2022-08-17T06:35:18.504Z,21.69
2022-08-17T06:37:50.296Z,21.69
2022-08-17T06:40:21.341Z,21.70
2022-08-17T06:42:54.883Z,21.70
2022-08-17T06:45:35.848Z,21.70
2022-08-17T06:48:05.761Z,21.69
2022-08-17T06:50:35.930Z,21.69
2022-08-17T06:53:06.523Z,21.70
2022-08-17T06:55:38.295Z,21.69
2022-08-17T06:58:15.858Z,21.69
2022-08-17T07:00:45.875Z,21.70
2022-08-17T07:03:15.701Z,21.70
2022-08-17T07:05:43.853Z,21.70
2022-08-17T07:08:14.824Z,21.70
2022-08-17T07:10:43.708Z,21.69
2022-08-17T07:13:21.246Z,21.70
2022-08-17T07:15:49.315Z,21.70
2022-08-17T07:18:18.516Z,21.70
2022-08-17T07:20:47.308Z,21.70
2022-08-17T07:23:19.039Z,21.70
2022-08-17T07:25:46.623Z,21.69
2022-08-17T07:28:17.087Z,21.70
2022-08-17T07:30:48.914Z,21.70
2022-08-17T07:33:17.824Z,21.69
2022-08-17T07:35:48.216Z,21.70
2022-08-17T07:38:24.800Z,21.69
2022-08-17T07:41:02.148Z,21.71
2022-08-17T07:43:31.212Z,21.71
2022-08-17T07:46:22.261Z,21.70
2022-08-17T07:48:50.728Z,21.70
2022-08-17T07:51:19.708Z,21.70
2022-08-17T07:53:48.590Z,21.70
2022-08-17T07:56:34.372Z,21.70
2022-08-17T07:59:07.007Z,21.69
2022-08-17T08:01:41.697Z,21.70
2022-08-17T08:04:19.498Z,21.71
2022-08-17T08:06:49.279Z,21.70
2022-08-17T08:09:30.200Z,21.70
2022-08-17T08:11:57.907Z,21.70
2022-08-17T08:14:28.667Z,21.71
2022-08-17T08:16:57.534Z,21.71
2022-08-17T08:19:26.530Z,21.69
2022-08-17T08:21:59.140Z,21.71
2022-08-17T08:24:54.431Z,21.70
2022-08-17T08:27:27.238Z,21.71
2022-08-17T08:29:55.192Z,21.70
2022-08-17T08:32:26.908Z,21.71
2022-08-17T08:35:02.869Z,21.71
2022-08-17T08:37:37.866Z,21.71
2022-08-17T08:40:11.031Z,21.71
2022-08-17T08:42:42.774Z,21.70
2022-08-17T08:45:12.280Z,21.71
2022-08-17T08:47:48.603Z,21.70
2022-08-17T08:50:38.296Z,21.71
2022-08-17T08:53:11.509Z,21.71
2022-08-17T08:55:44.869Z,21.71
2022-08-17T08:58:31.632Z,21.71
2022-08-17T09:01:02.834Z,21.71
2022-08-17T09:03:52.830Z,21.71
2022-08-17T09:06:28.690Z,21.71
2022-08-17T09:09:10.283Z,21.71
2022-08-17T09:12:02.034Z,21.72
2022-08-17T09:14:43.244Z,21.71
2022-08-17T09:17:13.807Z,21.71
2022-08-17T09:19:43.927Z,21.71
2022-08-17T09:22:17.478Z,21.71
2022-08-17T09:24:46.486Z,21.71
2022-08-17T09:27:14.751Z,21.71
2022-08-17T09:29:45.117Z,21.71
2022-08-17T09:32:16.511Z,21.71
2022-08-17T09:34:48.546Z,21.72
2022-08-17T09:37:17.420Z,21.72
2022-08-17T09:39:46.869Z,21.72
2022-08-17T09:42:15.900Z,21.72
2022-08-17T09:44:45.701Z,21.71
2022-08-17T09:47:14.448Z,21.72
2022-08-17T09:49:44.453Z,21.71
2022-08-17T09:52:12.435Z,21.71
2022-08-17T09:54:40.966Z,21.72
2022-08-17T09:57:29.369Z,21.72
2022-08-17T10:00:02.697Z,21.72
2022-08-17T10:02:51.245Z,21.72
2022-08-17T10:05:19.264Z,21.72
2022-08-17T10:07:48.206Z,21.71
2022-08-17T10:10:17.195Z,21.73
2022-08-17T10:12:47.611Z,21.71
2022-08-17T10:15:25.180Z,21.72
2022-08-17T10:17:59.358Z,21.72
2022-08-17T10:20:29.240Z,21.72
2022-08-17T10:23:15.736Z,21.72
2022-08-17T10:26:02.262Z,21.73
2022-08-17T10:28:30.658Z,21.72
2022-08-17T10:31:31.029Z,21.73
2022-08-17T10:33:51.296Z,21.74
2022-08-17T10:36:20.211Z,21.73
2022-08-17T10:38:47.858Z,21.74
2022-08-17T10:41:25.201Z,21.74
2022-08-17T10:44:38.381Z,21.74
2022-08-17T10:46:52.372Z,21.74
2022-08-17T10:49:27.827Z,21.74
2022-08-17T10:51:56.372Z,21.73
2022-08-17T10:54:46.588Z,21.75
2022-08-17T10:57:32.830Z,21.74
2022-08-17T11:00:00.737Z,21.73
2022-08-17T11:02:31.607Z,21.74
2022-08-17T11:05:07.646Z,21.75
2022-08-17T11:07:39.678Z,21.75
2022-08-17T11:10:15.404Z,21.75
2022-08-17T11:12:45.074Z,21.75
2022-08-17T11:15:15.905Z,21.74
2022-08-17T11:17:50.261Z,21.75
2022-08-17T11:20:21.341Z,21.74
2022-08-17T11:23:04.036Z,21.74
2022-08-17T11:25:35.332Z,21.74
2022-08-17T11:28:06.400Z,21.73
2022-08-17T11:30:48.811Z,21.75
2022-08-17T11:33:36.757Z,21.74
2022-08-17T11:36:10.172Z,21.75
2022-08-17T11:38:38.156Z,21.75
2022-08-17T11:41:11.428Z,21.75
2022-08-17T11:44:00.269Z,21.75
2022-08-17T11:46:53.775Z,21.74
2022-08-17T11:49:28.208Z,21.76
2022-08-17T11:52:14.552Z,21.75
2022-08-17T11:54:44.173Z,21.75
2022-08-17T11:57:31.174Z,21.74
2022-08-17T12:00:00.185Z,21.75
2022-08-17T12:02:34.808Z,21.76
2022-08-17T12:05:12.974Z,21.75
2022-08-17T12:07:42.969Z,21.75
2022-08-17T12:10:12.456Z,21.76
2022-08-17T12:12:43.480Z,21.75
2022-08-17T12:15:19.373Z,21.76
2022-08-17T12:17:52.103Z,21.76
2022-08-17T12:20:23.150Z,21.76
2022-08-17T12:22:57.163Z,21.76
2022-08-17T12:25:25.351Z,21.78
2022-08-17T12:28:05.666Z,21.76
2022-08-17T12:30:35.440Z,21.75
2022-08-17T12:33:03.377Z,21.76
2022-08-17T12:35:33.114Z,21.76
2022-08-17T12:38:02.142Z,21.76
2022-08-17T12:40:31.523Z,21.77
2022-08-17T12:43:00.800Z,21.77
2022-08-17T12:45:30.381Z,21.77
2022-08-17T12:48:04.135Z,21.77
2022-08-17T12:50:32.182Z,21.76
2022-08-17T12:53:02.261Z,21.76
2022-08-17T12:55:32.695Z,21.77
2022-08-17T12:58:02.345Z,21.77
2022-08-17T13:00:32.262Z,21.77
2022-08-17T13:03:00.226Z,21.77
2022-08-17T13:05:29.091Z,21.77
2022-08-17T13:07:56.937Z,21.77
2022-08-17T13:10:30.061Z,21.77
2022-08-17T13:13:04.789Z,21.77
2022-08-17T13:15:33.268Z,21.77
2022-08-17T13:18:03.825Z,21.78
2022-08-17T13:20:31.515Z,21.77
2022-08-17T13:23:01.084Z,21.77
2022-08-17T13:25:29.278Z,21.77
2022-08-17T13:27:56.790Z,21.77
2022-08-17T13:30:28.083Z,21.78
2022-08-17T13:32:56.381Z,21.77
2022-08-17T13:35:47.115Z,21.77
2022-08-17T13:38:35.872Z,21.78
2022-08-17T13:41:04.069Z,21.79
2022-08-17T13:43:38.006Z,21.78
2022-08-17T13:46:10.258Z,21.78
2022-08-17T13:48:37.869Z,21.78
2022-08-17T13:51:13.627Z,21.77
2022-08-17T13:54:01.342Z,21.78
2022-08-17T13:56:37.192Z,21.79
2022-08-17T13:59:07.182Z,21.78
2022-08-17T14:01:36.555Z,21.79
2022-08-17T14:04:05.474Z,21.79
2022-08-17T14:06:53.277Z,21.78
2022-08-17T14:09:21.830Z,21.78
2022-08-17T14:11:49.492Z,21.79
2022-08-17T14:14:17.393Z,21.78
2022-08-17T14:16:46.412Z,21.79
2022-08-17T14:19:14.116Z,21.79
2022-08-17T14:21:42.694Z,21.80
2022-08-17T14:24:11.086Z,21.78
2022-08-17T14:26:38.651Z,21.80
2022-08-17T14:29:12.665Z,21.80
2022-08-17T14:31:43.063Z,21.80
2022-08-17T14:34:22.360Z,21.79
2022-08-17T14:36:49.887Z,21.80
2022-08-17T14:39:17.735Z,21.80
2022-08-17T14:41:45.341Z,21.79
2022-08-17T14:44:13.288Z,21.80
2022-08-17T14:46:41.630Z,21.80
2022-08-17T14:49:10.908Z,21.80
2022-08-17T14:51:44.022Z,21.80
2022-08-17T14:54:33.135Z,21.80
2022-08-17T14:57:22.890Z,21.81
2022-08-17T14:59:48.865Z,21.81
2022-08-17T15:02:19.942Z,21.80
2022-08-17T15:04:48.137Z,21.81
2022-08-17T15:07:18.666Z,21.81
2022-08-17T15:09:46.744Z,21.80
2022-08-17T15:12:16.999Z,21.80
2022-08-17T15:14:44.664Z,21.80
2022-08-17T15:17:12.338Z,21.81
2022-08-17T15:19:40.559Z,21.80
2022-08-17T15:22:08.233Z,21.80
2022-08-17T15:24:37.170Z,21.81
2022-08-17T15:27:04.913Z,21.80
2022-08-17T15:29:33.994Z,21.81
2022-08-17T15:32:02.105Z,21.81
2022-08-17T15:34:30.011Z,21.81
2022-08-17T15:36:57.605Z,21.82
2022-08-17T15:39:25.330Z,21.81
2022-08-17T15:41:58.362Z,21.81
2022-08-17T15:44:32.519Z,21.81
2022-08-17T15:47:02.900Z,21.80
2022-08-17T15:49:30.423Z,21.80
2022-08-17T15:51:58.125Z,21.81
2022-08-17T15:54:25.938Z,21.81
2022-08-17T15:57:00.829Z,21.81
2022-08-17T15:59:30.990Z,21.80
2022-08-17T16:03:14.561Z,21.81
2022-08-17T16:04:47.400Z,21.81
2022-08-17T16:07:16.486Z,21.82
2022-08-17T16:09:44.146Z,21.81
2022-08-17T16:12:14.103Z,21.82
2022-08-17T16:14:41.663Z,21.81
2022-08-17T16:17:38.824Z,21.81
2022-08-17T16:19:57.585Z,21.80
2022-08-17T16:22:29.923Z,21.82
2022-08-17T16:24:57.800Z,21.82
2022-08-17T16:27:27.148Z,21.81
2022-08-17T16:29:55.525Z,21.81
2022-08-17T16:32:31.718Z,21.81
2022-08-17T16:35:02.255Z,21.82
2022-08-17T16:37:31.064Z,21.82
2022-08-17T16:40:02.156Z,21.82
2022-08-17T16:42:31.632Z,21.81
2022-08-17T16:45:02.738Z,21.81
2022-08-17T16:47:30.525Z,21.82
2022-08-17T16:49:58.362Z,21.81
2022-08-17T16:52:32.391Z,21.81
2022-08-17T16:55:00.981Z,21.82
2022-08-17T16:57:29.143Z,21.82
2022-08-17T16:59:58.107Z,21.82
2022-08-17T17:02:26.416Z,21.82
2022-08-17T17:04:54.737Z,21.81
2022-08-17T17:07:38.516Z,21.81
2022-08-17T17:10:06.754Z,21.82
2022-08-17T17:13:03.268Z,21.82
2022-08-17T17:15:23.517Z,21.81
2022-08-17T17:17:52.109Z,21.82
2022-08-17T17:20:21.714Z,21.82
2022-08-17T17:22:52.042Z,21.82
2022-08-17T17:25:22.890Z,21.82
2022-08-17T17:27:52.283Z,21.82
2022-08-17T17:30:21.667Z,21.82
2022-08-17T17:32:51.110Z,21.82
2022-08-17T17:35:20.761Z,21.83
2022-08-17T17:37:48.651Z,21.82
2022-08-17T17:40:17.477Z,21.83
2022-08-17T17:42:45.197Z,21.82
2022-08-17T17:45:17.174Z,21.81
2022-08-17T17:47:47.198Z,21.82
2022-08-17T17:50:16.357Z,21.83
2022-08-17T17:52:48.535Z,21.82
2022-08-17T17:55:19.590Z,21.82
2022-08-17T17:57:50.982Z,21.81
2022-08-17T18:00:20.272Z,21.82
2022-08-17T18:02:52.828Z,21.82
2022-08-17T18:05:34.095Z,21.82
2022-08-17T18:08:10.850Z,21.82
2022-08-17T18:10:41.888Z,21.90
2022-08-17T18:13:10.894Z,21.91
2022-08-17T18:15:41.226Z,21.91
2022-08-17T18:18:28.793Z,21.91
2022-08-17T18:21:00.722Z,21.92
2022-08-17T18:23:28.839Z,21.92
2022-08-17T18:25:56.576Z,21.91
2022-08-17T18:28:25.226Z,21.92
2022-08-17T18:31:06.233Z,21.92
2022-08-17T18:33:34.109Z,21.93
2022-08-17T18:36:03.036Z,21.91
2022-08-17T18:38:30.939Z,21.91
2022-08-17T18:40:59.954Z,21.92
2022-08-17T18:43:43.897Z,21.94
2022-08-17T18:46:18.181Z,21.94
2022-08-17T18:48:58.957Z,21.92
2022-08-17T18:51:41.482Z,21.92
2022-08-17T18:54:15.006Z,21.94
2022-08-17T18:56:42.812Z,21.93
2022-08-17T18:59:17.669Z,21.93
2022-08-17T19:01:53.211Z,21.92
2022-08-17T19:04:34.851Z,21.92
2022-08-17T19:07:05.162Z,21.92
2022-08-17T19:09:33.884Z,21.92
2022-08-17T19:12:02.020Z,21.92
2022-08-17T19:14:29.539Z,21.92
2022-08-17T19:16:58.945Z,21.93
2022-08-17T19:19:27.496Z,21.92
2022-08-17T19:21:55.658Z,21.91
2022-08-17T19:24:25.359Z,21.91
2022-08-17T19:26:56.391Z,21.91
2022-08-17T19:29:26.281Z,21.92
2022-08-17T19:31:56.882Z,21.92
2022-08-17T19:34:30.132Z,21.92
2022-08-17T19:37:03.332Z,21.92
2022-08-17T19:39:38.323Z,21.92
2022-08-17T19:42:11.896Z,21.92
2022-08-17T19:44:49.673Z,21.92
2022-08-17T19:47:43.082Z,21.92
2022-08-17T19:50:09.592Z,21.92
2022-08-17T19:52:41.287Z,21.92
2022-08-17T19:55:18.292Z,21.92
2022-08-17T19:57:52.442Z,21.93
2022-08-17T20:00:20.782Z,21.92
2022-08-17T20:02:52.019Z,21.92
2022-08-17T20:05:21.106Z,21.91
2022-08-17T20:07:51.163Z,21.92
2022-08-17T20:10:22.878Z,21.92
2022-08-17T20:12:50.980Z,21.93
2022-08-17T20:15:20.115Z,21.92
2022-08-17T20:17:48.096Z,21.92
2022-08-17T20:20:21.059Z,21.92
2022-08-17T20:22:53.797Z,21.92
2022-08-17T20:25:30.070Z,21.92
2022-08-17T20:28:06.169Z,21.93
2022-08-17T20:30:37.311Z,21.92
2022-08-17T20:33:06.127Z,21.91
2022-08-17T20:35:34.377Z,21.92
2022-08-17T20:38:02.873Z,21.93
2022-08-17T20:40:33.110Z,21.92
2022-08-17T20:43:00.747Z,21.94
2022-08-17T20:45:47.939Z,21.92
2022-08-17T20:48:36.417Z,21.92
2022-08-17T20:51:13.102Z,21.93
2022-08-17T20:54:06.607Z,21.93
2022-08-17T20:56:52.562Z,21.92
2022-08-17T20:59:47.844Z,21.94
2022-08-17T21:02:19.503Z,21.93
2022-08-17T21:08:53.819Z,21.92
2022-08-17T21:11:57.303Z,21.92
2022-08-17T21:14:38.395Z,21.92
2022-08-17T21:17:15.632Z,21.93
2022-08-17T21:20:08.211Z,21.91
2022-08-17T21:22:38.549Z,21.92
2022-08-17T21:25:10.079Z,21.92
2022-08-17T21:27:39.444Z,21.91
2022-08-17T21:30:23.055Z,21.91
2022-08-17T21:33:20.102Z,21.92
2022-08-17T21:35:49.129Z,21.92
2022-08-17T21:38:17.572Z,21.92
2022-08-17T21:40:45.826Z,21.92
2022-08-17T21:43:23.423Z,21.92
2022-08-17T21:45:56.779Z,21.92
2022-08-17T21:48:25.033Z,21.92
2022-08-17T21:50:58.339Z,21.92
2022-08-17T21:53:30.701Z,21.91
2022-08-17T21:56:00.381Z,21.92
2022-08-17T21:58:30.057Z,21.92
2022-08-17T22:01:12.176Z,21.92
2022-08-17T22:03:39.809Z,21.92
2022-08-17T22:06:19.879Z,21.92
2022-08-17T22:08:57.887Z,21.91
2022-08-17T22:11:25.394Z,21.93
2022-08-17T22:14:00.596Z,21.91
2022-08-17T22:16:34.889Z,21.92
2022-08-17T22:19:02.746Z,21.92
2022-08-17T22:21:30.248Z,21.91
2022-08-17T22:24:07.919Z,21.92
2022-08-17T22:26:54.004Z,21.91
2022-08-17T22:29:42.562Z,21.92
2022-08-17T22:32:14.887Z,21.91
2022-08-17T22:34:42.488Z,21.92
2022-08-17T22:37:27.700Z,21.92
2022-08-17T22:39:57.486Z,21.92
2022-08-17T22:42:25.121Z,21.92
2022-08-17T22:44:54.581Z,21.91
2022-08-17T22:47:29.329Z,21.91
2022-08-17T22:49:57.855Z,21.92
2022-08-17T22:52:33.188Z,21.92
2022-08-17T22:55:19.076Z,21.92
2022-08-17T22:58:04.177Z,21.92
2022-08-17T23:00:33.068Z,21.92
2022-08-17T23:03:10.709Z,21.92
2022-08-17T23:05:38.908Z,21.91
2022-08-17T23:08:06.602Z,21.92
2022-08-17T23:10:35.972Z,21.92
2022-08-17T23:13:03.641Z,21.91
2022-08-17T23:15:33.602Z,21.91
2022-08-17T23:18:04.587Z,21.92
2022-08-17T23:20:33.875Z,21.92
2022-08-17T23:23:01.367Z,21.91
2022-08-17T23:25:29.323Z,21.91
2022-08-17T23:27:57.376Z,21.92
2022-08-17T23:30:25.632Z,21.91
2022-08-17T23:32:54.085Z,21.92
2022-08-17T23:35:39.588Z,21.92
2022-08-17T23:38:10.533Z,21.92
2022-08-17T23:40:39.298Z,21.92
2022-08-17T23:43:20.368Z,21.91
2022-08-17T23:45:53.371Z,21.91
2022-08-17T23:48:28.545Z,21.91
2022-08-17T23:51:05.706Z,21.92
2022-08-17T23:53:34.904Z,21.91
2022-08-17T23:56:09.524Z,21.91
2022-08-17T23:58:39.639Z,21.91
