createdAt,value
2022-12-03T00:05:36.119Z,4.90
2022-12-03T00:20:37.581Z,5.53
2022-12-03T00:35:39.029Z,5.17
2022-12-03T00:50:40.494Z,5.07
2022-12-03T01:05:41.952Z,5.13
2022-12-03T01:20:43.404Z,4.87
2022-12-03T01:35:44.873Z,4.37
2022-12-03T01:50:46.316Z,4.70
2022-12-03T02:05:47.787Z,4.87
2022-12-03T02:20:49.244Z,5.10
2022-12-03T02:35:50.713Z,4.77
2022-12-03T02:50:52.206Z,5.10
2022-12-03T03:05:53.677Z,4.87
2022-12-03T03:20:55.141Z,5.03
2022-12-03T03:35:56.601Z,5.10
2022-12-03T03:50:58.047Z,4.80
2022-12-03T04:05:59.494Z,5.30
2022-12-03T04:21:00.953Z,5.00
2022-12-03T04:36:02.458Z,5.33
2022-12-03T04:51:03.968Z,5.40
2022-12-03T05:06:05.417Z,5.30
2022-12-03T05:21:06.872Z,5.50
2022-12-03T05:36:08.335Z,5.10
2022-12-03T05:51:09.783Z,5.10
2022-12-03T06:06:11.245Z,5.00
2022-12-03T06:21:12.705Z,5.20
2022-12-03T06:36:15.843Z,5.37
2022-12-03T06:51:20.256Z,5.77
2022-12-03T07:06:21.756Z,5.63
2022-12-03T07:21:23.218Z,5.70
2022-12-03T07:36:24.691Z,5.93
2022-12-03T07:51:30.627Z,5.90
2022-12-03T08:06:33.699Z,5.27
2022-12-03T08:21:35.160Z,5.07
2022-12-03T08:36:36.603Z,5.90
2022-12-03T08:51:38.048Z,5.47
2022-12-03T09:06:39.485Z,5.60
2022-12-03T09:21:40.933Z,5.87
2022-12-03T09:36:42.393Z,5.83
2022-12-03T09:51:43.852Z,5.60
2022-12-03T10:06:46.198Z,5.70
2022-12-03T10:21:47.993Z,5.43
2022-12-03T10:36:49.484Z,5.00
2022-12-03T10:51:50.923Z,5.37
2022-12-03T11:06:52.396Z,4.90
2022-12-03T11:21:53.968Z,5.80
2022-12-03T11:37:01.867Z,6.63
2022-12-03T11:52:03.609Z,5.90
2022-12-03T12:07:05.159Z,5.90
2022-12-03T12:22:06.626Z,5.47
2022-12-03T12:37:08.075Z,6.13
2022-12-03T12:52:24.598Z,6.00
2022-12-03T13:07:26.105Z,5.87
2022-12-03T13:22:27.687Z,5.40
2022-12-03T13:37:29.134Z,5.60
2022-12-03T13:52:30.593Z,6.20
2022-12-03T14:07:32.058Z,5.63
2022-12-03T14:22:33.563Z,6.10
2022-12-03T14:37:35.014Z,5.17
2022-12-03T14:52:36.490Z,5.53
2022-12-03T15:07:38.038Z,6.10
2022-12-03T15:22:39.505Z,5.80
2022-12-03T15:37:40.964Z,5.60
2022-12-03T15:52:42.409Z,6.77
2022-12-03T16:07:43.903Z,6.10
2022-12-03T16:22:45.425Z,5.77
2022-12-03T16:37:46.875Z,5.83
2022-12-03T16:52:48.327Z,7.23
2022-12-03T17:07:49.909Z,6.53
2022-12-03T17:22:51.415Z,7.00
2022-12-03T17:37:52.885Z,6.70
2022-12-03T17:52:54.341Z,6.77
2022-12-03T18:07:55.841Z,7.33
2022-12-03T18:22:57.334Z,7.73
2022-12-03T18:37:58.816Z,7.27
2022-12-03T18:53:00.262Z,7.70
2022-12-03T19:08:01.783Z,8.30
2022-12-03T19:23:03.259Z,8.43
2022-12-03T19:38:04.719Z,7.80
2022-12-03T19:53:06.165Z,8.77
2022-12-03T20:08:07.738Z,8.63
2022-12-03T20:23:09.233Z,9.27
2022-12-03T20:38:10.694Z,9.00
2022-12-03T20:53:25.227Z,9.03
2022-12-03T21:08:40.608Z,9.13
2022-12-03T21:23:43.220Z,9.23
2022-12-03T21:38:44.728Z,9.20
2022-12-03T21:53:46.174Z,9.13
2022-12-03T22:08:47.643Z,9.30
2022-12-03T22:23:49.087Z,9.43
2022-12-03T22:38:50.561Z,9.57
2022-12-03T22:53:52.033Z,10.20
2022-12-03T23:08:53.473Z,10.57
2022-12-03T23:23:54.920Z,9.80
2022-12-03T23:38:56.359Z,9.97
2022-12-03T23:53:57.807Z,9.40
