createdAt,value
2019-04-26T00:01:26.952Z,1.43
2019-04-26T00:06:30.557Z,1.87
2019-04-26T00:11:41.563Z,1.83
2019-04-26T00:16:46.680Z,1.57
2019-04-26T00:21:50.197Z,1.23
2019-04-26T00:26:53.916Z,1.70
2019-04-26T00:31:57.443Z,1.73
2019-04-26T00:37:00.913Z,1.90
2019-04-26T00:42:04.651Z,2.03
2019-04-26T00:47:08.846Z,1.80
2019-04-26T00:52:14.491Z,2.00
2019-04-26T00:57:18.962Z,1.67
2019-04-26T01:02:29.959Z,1.20
2019-04-26T01:07:33.341Z,2.37
2019-04-26T01:12:36.812Z,2.97
2019-04-26T01:17:40.159Z,2.23
2019-04-26T01:22:46.721Z,2.10
2019-04-26T01:27:50.292Z,2.83
2019-04-26T01:32:53.794Z,2.80
2019-04-26T01:37:58.080Z,2.00
2019-04-26T01:43:08.918Z,1.80
2019-04-26T01:48:35.995Z,2.07
2019-04-26T01:53:39.410Z,2.43
2019-04-26T01:58:43.460Z,2.33
2019-04-26T02:03:46.894Z,4.03
2019-04-26T02:08:50.583Z,4.77
2019-04-26T02:13:54.061Z,3.87
2019-04-26T02:18:57.683Z,3.63
2019-04-26T02:24:05.435Z,3.30
2019-04-26T02:29:14.429Z,3.20
2019-04-26T02:34:17.863Z,3.53
2019-04-26T02:39:23.587Z,3.20
2019-04-26T02:44:31.337Z,3.10
2019-04-26T02:49:38.592Z,1.73
2019-04-26T02:54:47.962Z,2.60
2019-04-26T02:59:55.572Z,2.43
2019-04-26T03:05:02.494Z,2.33
2019-04-26T03:10:07.376Z,2.27
2019-04-26T03:15:20.316Z,2.33
2019-04-26T03:20:26.873Z,1.97
2019-04-26T03:25:50.143Z,2.20
2019-04-26T03:31:18.111Z,1.40
2019-04-26T03:37:01.217Z,1.83
2019-04-26T03:42:26.934Z,2.17
2019-04-26T03:47:35.630Z,1.67
2019-04-26T03:52:50.141Z,1.73
2019-04-26T03:58:15.221Z,2.60
2019-04-26T04:03:29.293Z,1.92
2019-04-26T04:08:50.984Z,2.30
2019-04-26T04:14:03.306Z,2.83
2019-04-26T04:19:13.834Z,2.47
2019-04-26T04:24:20.419Z,2.33
2019-04-26T04:29:42.703Z,2.67
2019-04-26T04:34:47.541Z,2.60
2019-04-26T04:40:21.162Z,2.37
2019-04-26T04:45:42.471Z,2.17
2019-04-26T04:51:04.302Z,2.90
2019-04-26T04:56:11.028Z,2.17
2019-04-26T05:01:22.157Z,2.07
2019-04-26T05:06:39.237Z,2.67
2019-04-26T05:11:52.004Z,2.50
2019-04-26T05:17:23.417Z,2.63
2019-04-26T05:22:51.398Z,2.73
2019-04-26T05:28:49.767Z,2.87
2019-04-26T05:34:03.403Z,2.23
2019-04-26T05:39:09.094Z,2.53
2019-04-26T05:44:29.325Z,2.43
2019-04-26T05:49:58.002Z,2.20
2019-04-26T05:55:20.804Z,2.43
2019-04-26T06:00:43.993Z,1.60
2019-04-26T06:06:13.548Z,2.13
2019-04-26T06:11:37.112Z,2.07
2019-04-26T06:17:15.453Z,2.10
2019-04-26T06:22:30.802Z,2.20
2019-04-26T06:27:58.382Z,1.50
2019-04-26T06:33:15.170Z,1.20
2019-04-26T06:38:47.869Z,1.33
2019-04-26T06:44:02.669Z,1.17
2019-04-26T06:49:10.667Z,1.20
2019-04-26T06:54:31.902Z,1.17
2019-04-26T06:59:52.986Z,0.70
2019-04-26T07:05:16.045Z,0.67
2019-04-26T07:10:22.564Z,0.80
2019-04-26T07:15:43.971Z,0.93
2019-04-26T07:21:10.116Z,1.30
2019-04-26T07:26:19.098Z,1.20
2019-04-26T07:31:32.752Z,0.87
2019-04-26T07:37:01.898Z,0.97
2019-04-26T07:42:31.883Z,0.68
2019-04-26T07:47:38.436Z,0.80
2019-04-26T07:53:03.676Z,1.00
2019-04-26T07:58:46.011Z,1.37
2019-04-26T08:03:56.938Z,1.23
2019-04-26T08:09:04.775Z,1.10
2019-04-26T08:14:22.939Z,0.90
2019-04-26T08:19:28.734Z,1.20
2019-04-26T08:24:34.071Z,1.13
2019-04-26T08:29:39.860Z,1.10
2019-04-26T08:34:46.505Z,1.10
2019-04-26T08:39:52.002Z,1.47
2019-04-26T08:44:58.076Z,1.07
2019-04-26T08:50:09.641Z,0.77
2019-04-26T08:55:12.573Z,1.23
2019-04-26T09:00:25.077Z,1.70
2019-04-26T09:05:37.410Z,1.00
2019-04-26T09:10:43.302Z,1.70
2019-04-26T09:16:02.339Z,1.10
2019-04-26T09:21:05.761Z,1.37
2019-04-26T09:26:26.744Z,1.33
2019-04-26T09:31:37.804Z,1.53
2019-04-26T09:36:41.205Z,1.23
2019-04-26T09:41:44.809Z,1.27
2019-04-26T09:47:01.692Z,1.93
2019-04-26T09:52:06.744Z,1.13
2019-04-26T09:57:10.110Z,2.57
2019-04-26T10:02:13.524Z,1.20
2019-04-26T10:07:16.883Z,1.67
2019-04-26T10:12:21.959Z,1.43
2019-04-26T10:17:27.293Z,1.27
2019-04-26T10:22:32.221Z,1.77
2019-04-26T10:27:36.320Z,2.20
2019-04-26T10:32:40.668Z,1.50
2019-04-26T10:37:48.169Z,2.13
2019-04-26T10:42:49.251Z,2.20
2019-04-26T10:47:52.658Z,2.70
2019-04-26T10:52:57.712Z,1.50
2019-04-26T10:58:14.783Z,2.60
2019-04-26T11:03:18.498Z,2.07
2019-04-26T11:08:21.890Z,2.53
2019-04-26T11:13:25.241Z,2.97
2019-04-26T11:18:28.694Z,2.03
2019-04-26T11:23:32.090Z,3.02
2019-04-26T11:28:35.452Z,3.03
2019-04-26T11:38:43.994Z,3.37
2019-04-26T11:40:14.053Z,3.17
2019-04-26T11:43:48.983Z,3.43
2019-04-26T11:48:58.909Z,3.30
2019-04-26T11:53:57.612Z,3.97
2019-04-26T11:59:01.030Z,3.27
2019-04-26T12:04:07.346Z,3.10
2019-04-26T12:09:12.689Z,3.00
2019-04-26T12:14:20.379Z,3.20
2019-04-26T12:19:21.165Z,2.55
2019-04-26T12:24:25.417Z,3.80
2019-04-26T12:29:29.891Z,2.57
2019-04-26T12:34:33.286Z,3.53
2019-04-26T12:39:38.265Z,3.40
2019-04-26T12:44:48.959Z,2.60
2019-04-26T12:49:54.546Z,3.07
2019-04-26T12:54:57.729Z,3.57
2019-04-26T13:00:08.679Z,2.97
2019-04-26T13:05:14.473Z,2.97
2019-04-26T13:10:25.225Z,3.30
2019-04-26T13:16:01.358Z,2.97
2019-04-26T13:21:05.932Z,2.77
2019-04-26T13:26:09.331Z,3.97
2019-04-26T13:31:13.778Z,3.13
2019-04-26T13:36:17.256Z,2.67
2019-04-26T13:41:20.918Z,3.10
2019-04-26T13:46:25.927Z,1.80
2019-04-26T13:51:33.714Z,2.00
2019-04-26T13:56:37.602Z,1.30
2019-04-26T14:01:41.173Z,2.00
2019-04-26T14:06:44.595Z,1.50
2019-04-26T14:11:47.956Z,1.73
2019-04-26T14:16:52.097Z,1.07
2019-04-26T14:21:56.480Z,1.20
2019-04-26T14:27:01.513Z,0.93
2019-04-26T14:32:04.945Z,0.60
2019-04-26T14:37:11.190Z,1.00
2019-04-26T14:42:13.492Z,0.53
2019-04-26T14:47:18.132Z,1.10
2019-04-26T14:52:24.055Z,1.13
2019-04-26T14:57:31.448Z,1.63
2019-04-26T15:02:47.371Z,1.30
2019-04-26T15:07:53.592Z,0.60
2019-04-26T15:13:11.494Z,0.90
2019-04-26T15:18:02.965Z,0.80
2019-04-26T15:23:06.526Z,2.03
2019-04-26T15:28:12.034Z,1.27
2019-04-26T15:33:14.969Z,0.87
2019-04-26T15:38:18.578Z,1.00
2019-04-26T15:43:26.046Z,0.77
2019-04-26T15:48:32.240Z,0.60
2019-04-26T15:53:35.683Z,0.90
2019-04-26T15:58:45.916Z,1.10
2019-04-26T16:03:44.721Z,0.90
2019-04-26T16:08:48.022Z,0.37
2019-04-26T16:13:55.490Z,1.40
2019-04-26T16:18:57.303Z,0.97
2019-04-26T16:24:02.653Z,1.20
2019-04-26T16:29:10.053Z,2.33
2019-04-26T16:34:25.092Z,2.02
2019-04-26T16:39:32.823Z,1.13
2019-04-26T16:44:33.627Z,0.80
2019-04-26T16:49:42.081Z,0.97
2019-04-26T16:54:42.505Z,0.70
2019-04-26T16:59:50.945Z,1.10
2019-04-26T17:04:53.422Z,1.10
2019-04-26T17:09:59.423Z,1.00
2019-04-26T17:15:03.202Z,0.90
2019-04-26T17:20:10.801Z,1.73
2019-04-26T17:25:26.994Z,1.20
2019-04-26T17:30:34.499Z,2.27
2019-04-26T17:35:36.626Z,1.60
2019-04-26T17:40:41.076Z,1.67
2019-04-26T17:45:44.674Z,1.23
2019-04-26T17:50:48.160Z,1.70
2019-04-26T17:55:54.599Z,1.47
2019-04-26T18:01:01.060Z,1.20
2019-04-26T18:06:02.051Z,1.37
2019-04-26T18:11:05.432Z,1.80
2019-04-26T18:16:08.845Z,1.77
2019-04-26T18:21:30.048Z,1.67
2019-04-26T18:26:33.475Z,1.93
2019-04-26T18:31:36.883Z,1.80
2019-04-26T18:36:40.271Z,1.43
2019-04-26T18:41:43.651Z,1.57
2019-04-26T18:46:48.630Z,1.57
2019-04-26T18:51:51.987Z,2.30
2019-04-26T18:56:57.002Z,2.10
2019-04-26T19:02:00.467Z,2.53
2019-04-26T19:07:03.909Z,1.73
2019-04-26T19:12:07.941Z,1.67
2019-04-26T19:17:13.080Z,2.07
2019-04-26T19:22:17.174Z,1.70
2019-04-26T19:27:26.687Z,1.37
2019-04-26T19:32:27.115Z,1.07
2019-04-26T19:37:36.657Z,1.47
2019-04-26T19:42:35.577Z,1.30
2019-04-26T19:47:43.961Z,1.33
2019-04-26T19:52:48.219Z,1.40
2019-04-26T19:57:59.230Z,1.13
2019-04-26T20:03:02.763Z,1.60
2019-04-26T20:08:06.214Z,1.10
2019-04-26T20:13:15.094Z,1.37
2019-04-26T20:18:17.333Z,1.40
2019-04-26T20:23:19.829Z,1.47
2019-04-26T20:28:23.402Z,1.67
2019-04-26T20:33:31.024Z,2.40
2019-04-26T20:38:42.571Z,1.90
2019-04-26T20:43:44.378Z,1.60
2019-04-26T20:48:44.487Z,1.50
2019-04-26T20:53:48.075Z,1.20
2019-04-26T20:58:52.294Z,1.70
2019-04-26T21:03:55.781Z,1.67
2019-04-26T21:09:03.375Z,1.97
2019-04-26T21:14:07.649Z,1.60
2019-04-26T21:19:12.806Z,1.40
2019-04-26T21:24:20.046Z,2.00
2019-04-26T21:29:27.466Z,1.47
2019-04-26T21:34:35.429Z,2.37
2019-04-26T21:39:57.976Z,1.90
2019-04-26T21:45:03.373Z,1.63
2019-04-26T21:50:07.195Z,2.40
2019-04-26T21:55:10.541Z,1.73
2019-04-26T22:00:34.052Z,1.87
2019-04-26T22:05:37.389Z,1.90
2019-04-26T22:10:47.279Z,2.60
2019-04-26T22:15:55.439Z,2.40
2019-04-26T22:21:12.844Z,2.53
2019-04-26T22:26:17.165Z,1.90
2019-04-26T22:31:20.633Z,1.80
2019-04-26T22:36:27.420Z,1.90
2019-04-26T22:41:29.739Z,2.40
2019-04-26T22:46:47.014Z,2.10
2019-04-26T22:51:45.915Z,2.23
2019-04-26T22:56:49.282Z,1.83
2019-04-26T23:01:53.632Z,2.93
2019-04-26T23:06:57.179Z,2.33
2019-04-26T23:12:05.117Z,3.50
2019-04-26T23:17:10.128Z,2.73
2019-04-26T23:22:13.606Z,2.27
2019-04-26T23:27:20.602Z,2.50
2019-04-26T23:32:23.468Z,2.57
2019-04-26T23:37:27.734Z,2.67
2019-04-26T23:42:32.808Z,2.93
2019-04-26T23:47:38.904Z,2.10
2019-04-26T23:52:41.478Z,2.77
2019-04-26T23:57:44.830Z,2.40
