createdAt,value
2017-11-04T00:02:10.714Z,28.10
2017-11-04T00:04:39.008Z,32.80
2017-11-04T00:07:07.241Z,29.60
2017-11-04T00:09:35.579Z,29.77
2017-11-04T00:12:03.127Z,31.33
2017-11-04T00:14:31.360Z,31.03
2017-11-04T00:16:59.027Z,32.90
2017-11-04T00:19:26.536Z,32.33
2017-11-04T00:21:54.815Z,30.83
2017-11-04T00:24:23.144Z,31.50
2017-11-04T00:26:51.410Z,32.67
2017-11-04T00:29:19.351Z,31.83
2017-11-04T00:31:47.598Z,29.67
2017-11-04T00:34:15.062Z,30.20
2017-11-04T00:36:42.650Z,29.80
2017-11-04T00:39:10.133Z,29.37
2017-11-04T00:41:37.628Z,28.47
2017-11-04T00:44:05.183Z,27.07
2017-11-04T00:46:33.434Z,25.87
2017-11-04T00:49:00.938Z,28.53
2017-11-04T00:51:28.513Z,28.37
2017-11-04T00:53:56.791Z,30.97
2017-11-04T00:56:24.307Z,31.10
2017-11-04T00:58:52.666Z,32.43
2017-11-04T01:01:26.131Z,30.60
2017-11-04T01:03:54.490Z,29.23
2017-11-04T01:06:22.015Z,29.80
2017-11-04T01:08:49.482Z,28.20
2017-11-04T01:11:17.076Z,29.47
2017-11-04T01:13:45.423Z,26.77
2017-11-04T01:16:12.910Z,28.70
2017-11-04T01:18:40.504Z,26.60
2017-11-04T01:23:40.867Z,29.87
2017-11-04T01:26:08.347Z,30.10
2017-11-04T01:28:35.849Z,31.93
2017-11-04T01:31:03.489Z,31.37
2017-11-04T01:33:30.992Z,29.23
2017-11-04T01:35:58.472Z,30.47
2017-11-04T01:38:26.078Z,30.23
2017-11-04T01:43:32.145Z,29.40
2017-11-04T01:45:59.636Z,29.70
2017-11-04T01:48:26.606Z,30.00
2017-11-04T01:50:54.188Z,30.43
2017-11-04T01:53:21.171Z,29.00
2017-11-04T01:55:48.695Z,29.67
2017-11-04T01:58:16.630Z,28.33
2017-11-04T02:00:44.100Z,26.77
2017-11-04T02:03:11.585Z,29.87
2017-11-04T02:05:39.163Z,28.43
2017-11-04T02:08:07.432Z,29.90
2017-11-04T02:10:35.023Z,28.33
2017-11-04T02:13:02.608Z,26.90
2017-11-04T02:15:30.854Z,27.37
2017-11-04T02:17:58.346Z,24.50
2017-11-04T02:20:25.904Z,26.07
2017-11-04T02:22:53.408Z,25.00
2017-11-04T02:25:20.962Z,24.07
2017-11-04T02:27:48.525Z,23.80
2017-11-04T02:30:16.064Z,23.27
2017-11-04T02:32:43.743Z,22.33
2017-11-04T02:35:12.124Z,20.77
2017-11-04T02:37:39.596Z,22.00
2017-11-04T02:40:07.103Z,20.97
2017-11-04T02:42:35.384Z,19.47
2017-11-04T02:45:02.927Z,21.10
2017-11-04T02:47:30.418Z,21.40
2017-11-04T02:49:57.984Z,22.03
2017-11-04T02:52:25.566Z,22.90
2017-11-04T02:54:53.026Z,22.37
2017-11-04T02:57:20.481Z,21.00
2017-11-04T02:59:48.050Z,23.13
2017-11-04T03:02:15.530Z,23.37
2017-11-04T03:04:43.080Z,21.80
2017-11-04T03:07:10.544Z,21.60
2017-11-04T03:09:38.194Z,21.00
2017-11-04T03:12:05.671Z,20.87
2017-11-04T03:14:33.168Z,18.70
2017-11-04T03:17:01.503Z,18.60
2017-11-04T03:19:28.977Z,18.40
2017-11-04T03:21:56.457Z,16.90
2017-11-04T03:24:24.773Z,18.50
2017-11-04T03:26:52.267Z,16.77
2017-11-04T03:29:19.790Z,17.73
2017-11-04T03:31:47.330Z,15.90
2017-11-04T03:34:14.820Z,16.47
2017-11-04T03:36:42.795Z,17.07
2017-11-04T03:39:10.273Z,16.10
2017-11-04T03:41:37.760Z,17.33
2017-11-04T03:44:05.681Z,16.70
2017-11-04T03:46:33.166Z,17.27
2017-11-04T03:49:00.639Z,17.10
2017-11-04T03:51:28.566Z,17.27
2017-11-04T03:53:56.053Z,17.30
2017-11-04T03:56:23.535Z,16.57
2017-11-04T03:58:51.842Z,17.30
2017-11-04T04:01:19.333Z,18.30
2017-11-04T04:03:47.246Z,17.83
2017-11-04T04:06:15.485Z,17.00
2017-11-04T04:08:42.951Z,17.10
2017-11-04T04:11:10.889Z,17.90
2017-11-04T04:13:38.368Z,16.20
2017-11-04T04:16:05.836Z,16.87
2017-11-04T04:18:33.429Z,17.43
2017-11-04T04:21:00.899Z,16.50
2017-11-04T04:23:28.442Z,15.97
2017-11-04T04:25:56.692Z,16.07
2017-11-04T04:28:24.288Z,15.30
2017-11-04T04:30:52.301Z,16.40
2017-11-04T04:33:19.789Z,15.77
2017-11-04T04:35:47.260Z,17.07
2017-11-04T04:38:15.201Z,15.40
2017-11-04T04:40:42.684Z,16.53
2017-11-04T04:43:10.155Z,17.00
2017-11-04T04:45:38.848Z,17.60
2017-11-04T04:48:06.319Z,17.87
2017-11-04T04:50:34.589Z,20.23
2017-11-04T04:53:02.264Z,17.80
2017-11-04T04:55:29.736Z,14.80
2017-11-04T04:57:57.191Z,16.80
2017-11-04T05:00:25.971Z,16.27
2017-11-04T05:02:53.421Z,17.63
2017-11-04T05:05:20.890Z,15.00
2017-11-04T05:07:48.442Z,16.27
2017-11-04T05:10:15.917Z,15.67
2017-11-04T05:12:43.393Z,16.70
2017-11-04T05:15:10.974Z,17.40
2017-11-04T05:17:38.466Z,16.30
2017-11-04T05:20:05.932Z,16.33
2017-11-04T05:22:33.516Z,16.53
2017-11-04T05:25:00.986Z,16.60
2017-11-04T05:27:28.444Z,15.13
2017-11-04T05:29:56.002Z,15.70
2017-11-04T05:32:24.252Z,16.20
2017-11-04T05:34:51.719Z,16.13
2017-11-04T05:37:19.320Z,16.00
2017-11-04T05:39:46.823Z,16.03
2017-11-04T05:42:14.294Z,16.47
2017-11-04T05:44:41.880Z,16.57
2017-11-04T05:47:09.364Z,16.80
2017-11-04T05:49:36.858Z,16.77
2017-11-04T05:52:04.424Z,15.53
2017-11-04T05:54:31.895Z,15.63
2017-11-04T05:56:59.360Z,15.90
2017-11-04T05:59:26.939Z,16.30
2017-11-04T06:01:55.175Z,15.93
2017-11-04T06:04:22.667Z,15.70
2017-11-04T06:06:50.195Z,14.53
2017-11-04T06:09:18.451Z,14.03
2017-11-04T06:11:46.015Z,12.53
2017-11-04T06:14:13.503Z,12.57
2017-11-04T06:16:40.963Z,12.60
2017-11-04T06:19:10.322Z,12.53
2017-11-04T06:21:38.018Z,13.60
2017-11-04T06:24:06.416Z,12.70
2017-11-04T06:26:34.196Z,11.13
2017-11-04T06:29:01.668Z,11.90
2017-11-04T06:31:29.143Z,12.10
2017-11-04T06:33:56.702Z,11.20
2017-11-04T06:36:24.991Z,12.30
2017-11-04T06:38:53.242Z,12.00
2017-11-04T06:41:20.807Z,12.13
2017-11-04T06:43:48.274Z,13.40
2017-11-04T06:46:16.529Z,11.60
2017-11-04T06:48:44.107Z,12.53
2017-11-04T06:51:11.605Z,11.20
2017-11-04T06:53:39.089Z,13.03
2017-11-04T06:56:06.661Z,13.87
2017-11-04T06:58:35.245Z,14.13
2017-11-04T07:01:02.719Z,12.90
2017-11-04T07:03:30.285Z,12.67
2017-11-04T07:05:57.811Z,13.00
2017-11-04T07:08:25.294Z,12.20
2017-11-04T07:10:52.834Z,11.90
2017-11-04T07:13:21.075Z,17.40
2017-11-04T07:15:48.683Z,12.10
2017-11-04T07:18:16.142Z,11.17
2017-11-04T07:20:43.663Z,11.83
2017-11-04T07:23:11.238Z,11.43
2017-11-04T07:25:38.716Z,10.70
2017-11-04T07:28:06.273Z,10.63
2017-11-04T07:30:33.857Z,11.77
2017-11-04T07:33:01.445Z,10.80
2017-11-04T07:35:28.929Z,11.73
2017-11-04T07:37:56.482Z,12.33
2017-11-04T07:40:24.966Z,11.13
2017-11-04T07:42:53.434Z,10.90
2017-11-04T07:45:21.028Z,11.97
2017-11-04T07:47:48.496Z,10.70
2017-11-04T07:50:16.005Z,11.00
2017-11-04T07:52:43.543Z,10.20
2017-11-04T07:55:11.779Z,11.20
2017-11-04T07:57:39.342Z,10.00
2017-11-04T08:00:06.877Z,8.87
2017-11-04T08:02:34.452Z,10.03
2017-11-04T08:05:02.371Z,9.60
2017-11-04T08:07:29.874Z,9.90
2017-11-04T08:09:58.147Z,10.40
2017-11-04T08:12:25.724Z,9.67
2017-11-04T08:14:53.271Z,11.73
2017-11-04T08:17:20.740Z,10.57
2017-11-04T08:19:49.060Z,9.87
2017-11-04T08:22:16.569Z,10.37
2017-11-04T08:24:44.764Z,10.23
2017-11-04T08:27:12.796Z,9.50
2017-11-04T08:29:40.489Z,9.33
2017-11-04T08:32:08.498Z,9.80
2017-11-04T08:34:40.855Z,10.53
2017-11-04T08:37:08.331Z,8.60
2017-11-04T08:39:35.901Z,9.40
2017-11-04T08:42:04.229Z,8.87
2017-11-04T08:44:32.656Z,10.17
2017-11-04T08:47:00.244Z,9.20
2017-11-04T08:49:27.735Z,9.10
2017-11-04T08:51:55.309Z,8.57
2017-11-04T08:54:24.919Z,9.27
2017-11-04T08:56:52.416Z,8.30
2017-11-04T08:59:19.968Z,7.10
2017-11-04T09:01:48.317Z,7.37
2017-11-04T09:04:15.863Z,7.73
2017-11-04T09:06:44.203Z,8.20
2017-11-04T09:09:11.671Z,8.40
2017-11-04T09:11:39.255Z,7.00
2017-11-04T09:14:06.812Z,8.33
2017-11-04T09:16:36.095Z,8.07
2017-11-04T09:19:03.575Z,8.17
2017-11-04T09:21:31.115Z,6.70
2017-11-04T09:24:00.385Z,6.43
2017-11-04T09:26:27.867Z,7.03
2017-11-04T09:28:55.361Z,7.70
2017-11-04T09:31:23.001Z,6.70
2017-11-04T09:33:52.105Z,6.57
2017-11-04T09:36:34.840Z,6.70
2017-11-04T09:39:02.323Z,6.83
2017-11-04T09:41:31.497Z,5.97
2017-11-04T09:44:12.616Z,6.60
2017-11-04T09:46:40.113Z,6.00
2017-11-04T09:49:07.696Z,7.10
2017-11-04T09:51:35.426Z,5.90
2017-11-04T09:54:03.692Z,5.60
2017-11-04T09:56:31.190Z,6.10
2017-11-04T09:58:58.756Z,6.93
2017-11-04T10:01:26.254Z,6.30
2017-11-04T10:03:53.830Z,6.50
2017-11-04T10:06:21.378Z,5.50
2017-11-04T10:08:49.071Z,6.73
2017-11-04T10:11:17.325Z,5.50
2017-11-04T10:13:45.774Z,5.93
2017-11-04T10:19:07.150Z,5.60
2017-11-04T10:21:35.432Z,5.70
2017-11-04T10:24:03.803Z,6.13
2017-11-04T10:26:31.305Z,5.60
2017-11-04T10:28:58.789Z,6.03
2017-11-04T10:31:26.599Z,6.53
2017-11-04T10:34:04.853Z,5.80
2017-11-04T10:36:34.242Z,6.57
2017-11-04T10:39:16.746Z,5.53
2017-11-04T10:41:45.329Z,6.00
2017-11-04T10:44:13.586Z,5.67
2017-11-04T10:46:42.032Z,5.40
2017-11-04T10:49:10.546Z,4.97
2017-11-04T10:51:46.619Z,5.57
2017-11-04T10:54:17.167Z,6.13
2017-11-04T10:56:46.037Z,5.27
2017-11-04T10:59:41.674Z,5.43
2017-11-04T11:02:28.375Z,5.20
2017-11-04T11:28:05.011Z,4.20
2017-11-04T11:30:32.539Z,4.83
2017-11-04T11:32:59.988Z,4.87
2017-11-04T11:35:27.663Z,4.23
2017-11-04T11:37:55.117Z,4.60
2017-11-04T11:40:23.606Z,5.13
2017-11-04T11:42:51.079Z,4.23
2017-11-04T11:45:22.436Z,4.97
2017-11-04T11:47:49.915Z,4.60
2017-11-04T11:50:17.428Z,4.63
2017-11-04T11:52:45.064Z,4.63
2017-11-04T11:55:12.555Z,6.10
2017-11-04T11:57:40.038Z,5.67
2017-11-04T12:00:07.601Z,9.13
2017-11-04T12:02:35.830Z,5.43
2017-11-04T12:05:03.308Z,5.90
2017-11-04T12:07:30.868Z,4.33
2017-11-04T12:09:58.471Z,5.03
2017-11-04T12:12:26.799Z,5.67
2017-11-04T12:14:54.272Z,4.70
2017-11-04T12:17:22.683Z,5.70
2017-11-04T12:19:51.019Z,6.20
2017-11-04T12:22:18.540Z,5.20
2017-11-04T12:24:46.020Z,6.13
2017-11-04T12:27:13.612Z,5.70
2017-11-04T12:29:41.082Z,5.40
2017-11-04T12:32:08.669Z,6.93
2017-11-04T12:34:36.507Z,6.40
2017-11-04T12:37:04.002Z,6.27
2017-11-04T12:39:31.522Z,4.83
2017-11-04T12:41:58.985Z,6.80
2017-11-04T12:44:26.568Z,5.30
2017-11-04T12:46:54.023Z,6.57
2017-11-04T12:49:21.527Z,6.70
2017-11-04T12:51:49.216Z,6.30
2017-11-04T12:54:16.849Z,6.70
2017-11-04T12:56:44.497Z,6.90
2017-11-04T12:59:11.962Z,7.20
2017-11-04T13:01:40.281Z,6.37
2017-11-04T13:04:07.800Z,7.63
2017-11-04T13:06:35.262Z,7.00
2017-11-04T13:09:03.044Z,8.27
2017-11-04T13:11:30.565Z,8.40
2017-11-04T13:13:58.958Z,7.67
2017-11-04T13:16:26.415Z,7.57
2017-11-04T13:18:54.694Z,7.57
2017-11-04T13:21:22.197Z,6.17
2017-11-04T13:23:49.718Z,6.60
2017-11-04T13:26:18.113Z,6.83
2017-11-04T13:28:46.359Z,7.30
2017-11-04T13:31:13.822Z,7.60
2017-11-04T13:33:41.410Z,6.77
2017-11-04T13:36:08.951Z,6.50
2017-11-04T13:38:36.448Z,7.50
2017-11-04T13:41:04.394Z,7.73
2017-11-04T13:43:31.891Z,7.50
2017-11-04T13:45:59.359Z,7.40
2017-11-04T13:48:26.919Z,6.80
2017-11-04T13:50:54.410Z,7.30
2017-11-04T13:53:21.933Z,7.70
2017-11-04T13:55:49.455Z,6.70
2017-11-04T13:58:17.014Z,6.67
2017-11-04T14:00:44.548Z,7.03
2017-11-04T14:03:12.592Z,7.47
2017-11-04T14:05:40.153Z,7.57
2017-11-04T14:08:07.611Z,7.60
2017-11-04T14:10:35.279Z,6.93
2017-11-04T14:13:02.873Z,7.30
2017-11-04T14:15:30.331Z,7.60
2017-11-04T14:17:57.833Z,7.00
2017-11-04T14:20:25.443Z,7.10
2017-11-04T14:22:53.717Z,7.43
2017-11-04T14:25:21.173Z,6.53
2017-11-04T14:27:49.538Z,7.63
2017-11-04T14:30:17.031Z,7.43
2017-11-04T14:32:44.534Z,6.13
2017-11-04T14:35:13.796Z,6.47
2017-11-04T14:37:41.390Z,7.87
2017-11-04T14:40:08.895Z,7.30
2017-11-04T14:42:36.558Z,6.80
2017-11-04T14:45:04.020Z,7.00
2017-11-04T14:47:31.708Z,7.80
2017-11-04T14:49:59.250Z,7.50
2017-11-04T14:52:26.820Z,8.30
2017-11-04T14:54:54.352Z,7.77
2017-11-04T14:57:22.667Z,8.27
2017-11-04T14:59:50.304Z,8.60
2017-11-04T15:02:17.772Z,8.17
2017-11-04T15:04:45.356Z,6.97
2017-11-04T15:07:12.909Z,8.13
2017-11-04T15:09:40.374Z,8.37
2017-11-04T15:12:07.875Z,7.33
2017-11-04T15:14:35.381Z,8.07
2017-11-04T15:17:03.008Z,7.17
2017-11-04T15:19:30.633Z,7.33
2017-11-04T15:21:58.133Z,7.50
2017-11-04T15:24:29.347Z,6.70
2017-11-04T15:26:57.008Z,7.13
2017-11-04T15:29:24.533Z,6.60
2017-11-04T15:31:52.986Z,7.80
2017-11-04T15:34:20.587Z,7.60
2017-11-04T15:36:48.194Z,8.23
2017-11-04T15:39:15.860Z,7.90
2017-11-04T15:41:43.406Z,8.87
2017-11-04T15:44:10.898Z,7.63
2017-11-04T15:46:38.487Z,7.50
2017-11-04T15:49:06.898Z,6.27
2017-11-04T15:51:35.360Z,7.20
2017-11-04T15:54:03.085Z,8.77
2017-11-04T15:56:30.580Z,7.70
2017-11-04T15:58:58.109Z,8.00
2017-11-04T16:01:28.566Z,7.87
2017-11-04T16:03:56.327Z,7.83
2017-11-04T16:06:23.955Z,8.53
2017-11-04T16:08:51.660Z,8.23
2017-11-04T16:11:23.393Z,8.77
2017-11-04T16:16:51.796Z,9.30
2017-11-04T16:19:20.017Z,10.03
2017-11-04T16:21:47.526Z,10.27
2017-11-04T16:24:15.067Z,9.47
2017-11-04T16:26:43.315Z,10.60
2017-11-04T16:29:10.915Z,11.43
2017-11-04T16:31:39.252Z,12.10
2017-11-04T16:34:06.738Z,12.00
2017-11-04T16:36:35.604Z,12.77
2017-11-04T16:39:03.246Z,11.70
2017-11-04T16:41:31.480Z,12.37
2017-11-04T16:43:59.060Z,13.37
2017-11-04T16:46:26.589Z,13.40
2017-11-04T16:48:55.097Z,13.47
2017-11-04T16:51:22.661Z,13.97
2017-11-04T16:53:50.156Z,14.00
2017-11-04T16:56:17.760Z,12.47
2017-11-04T16:58:45.231Z,14.97
2017-11-04T17:01:12.701Z,14.93
2017-11-04T17:03:40.602Z,14.30
2017-11-04T17:06:08.088Z,13.20
2017-11-04T17:08:35.587Z,13.60
2017-11-04T17:11:03.142Z,14.10
2017-11-04T17:13:30.660Z,13.93
2017-11-04T17:15:58.179Z,13.03
2017-11-04T17:18:25.706Z,13.67
2017-11-04T17:20:53.288Z,15.37
2017-11-04T17:23:20.789Z,16.00
2017-11-04T17:25:48.245Z,15.93
2017-11-04T17:28:16.118Z,15.70
2017-11-04T17:30:43.660Z,15.60
2017-11-04T17:33:11.184Z,15.93
2017-11-04T17:35:38.749Z,15.53
2017-11-04T17:38:06.997Z,15.70
2017-11-04T17:40:34.508Z,14.77
2017-11-04T17:43:02.451Z,14.30
2017-11-04T17:45:30.645Z,16.03
2017-11-04T17:47:58.149Z,13.30
2017-11-04T17:50:29.215Z,13.47
2017-11-04T17:52:57.975Z,13.87
2017-11-04T17:55:26.300Z,12.73
2017-11-04T17:57:58.032Z,13.70
2017-11-04T18:00:26.092Z,13.97
2017-11-04T18:02:53.581Z,13.13
2017-11-04T18:05:21.063Z,14.73
2017-11-04T18:07:49.740Z,15.43
2017-11-04T18:10:17.243Z,13.23
2017-11-04T18:12:44.766Z,14.40
2017-11-04T18:15:13.491Z,14.33
2017-11-04T18:17:40.981Z,13.97
2017-11-04T18:20:08.499Z,14.97
2017-11-04T18:22:36.932Z,15.00
2017-11-04T18:25:05.192Z,15.30
2017-11-04T18:27:32.690Z,15.43
2017-11-04T18:30:01.238Z,15.20
2017-11-04T18:32:28.727Z,15.30
2017-11-04T18:34:56.256Z,14.40
2017-11-04T18:37:24.040Z,13.80
2017-11-04T18:39:51.515Z,13.90
2017-11-04T18:42:18.995Z,14.37
2017-11-04T18:44:47.379Z,15.40
2017-11-04T18:47:14.858Z,13.80
2017-11-04T18:49:42.331Z,13.97
2017-11-04T18:52:10.271Z,16.07
2017-11-04T18:54:37.763Z,14.10
2017-11-04T18:57:05.272Z,13.60
2017-11-04T18:59:32.836Z,14.50
2017-11-04T19:02:00.329Z,14.10
2017-11-04T19:04:27.892Z,14.47
2017-11-04T19:06:55.350Z,16.30
2017-11-04T19:09:23.291Z,14.50
2017-11-04T19:11:50.768Z,15.30
2017-11-04T19:14:18.244Z,16.07
2017-11-04T19:16:45.797Z,14.27
2017-11-04T19:19:14.570Z,15.67
2017-11-04T19:21:42.055Z,14.23
2017-11-04T19:24:09.772Z,15.70
2017-11-04T19:26:37.765Z,16.70
2017-11-04T19:29:05.328Z,14.40
2017-11-04T19:31:32.826Z,15.33
2017-11-04T19:34:00.391Z,14.70
2017-11-04T19:36:27.891Z,14.93
2017-11-04T19:38:55.361Z,16.03
2017-11-04T19:41:22.948Z,18.20
2017-11-04T19:43:50.418Z,16.63
2017-11-04T19:46:18.905Z,16.30
2017-11-04T19:48:46.484Z,19.10
2017-11-04T19:51:13.993Z,17.50
2017-11-04T19:53:42.263Z,16.03
2017-11-04T19:56:09.977Z,17.83
2017-11-04T19:58:37.928Z,15.30
2017-11-04T20:01:05.501Z,15.37
2017-11-04T20:03:33.103Z,14.80
2017-11-04T20:06:00.662Z,16.70
2017-11-04T20:08:29.563Z,15.97
2017-11-04T20:10:57.129Z,15.33
2017-11-04T20:13:25.460Z,18.83
2017-11-04T20:15:53.088Z,15.30
2017-11-04T20:18:20.603Z,14.63
2017-11-04T20:20:48.201Z,14.87
2017-11-04T20:23:15.754Z,15.27
2017-11-04T20:25:44.280Z,15.07
2017-11-04T20:28:11.803Z,14.90
2017-11-04T20:30:40.065Z,15.47
2017-11-04T20:33:07.678Z,14.10
2017-11-04T20:35:35.304Z,14.50
2017-11-04T20:38:02.790Z,16.10
2017-11-04T20:40:30.453Z,14.80
2017-11-04T20:42:58.729Z,14.50
2017-11-04T20:45:26.387Z,15.70
2017-11-04T20:47:53.901Z,15.40
2017-11-04T20:50:22.170Z,14.90
2017-11-04T20:52:50.508Z,16.03
2017-11-04T20:55:19.079Z,15.90
2017-11-04T20:57:46.569Z,15.23
2017-11-04T21:00:14.103Z,15.00
2017-11-04T21:02:41.608Z,15.63
2017-11-04T21:05:09.216Z,16.20
2017-11-04T21:07:36.680Z,17.67
2017-11-04T21:10:04.329Z,15.20
2017-11-04T21:12:32.676Z,16.33
2017-11-04T21:15:00.166Z,15.40
2017-11-04T21:17:27.664Z,15.00
2017-11-04T21:19:55.607Z,16.60
2017-11-04T21:22:23.094Z,15.30
2017-11-04T21:24:50.645Z,15.37
2017-11-04T21:27:18.212Z,14.87
2017-11-04T21:29:45.713Z,14.37
2017-11-04T21:32:13.955Z,15.57
2017-11-04T21:34:41.635Z,16.90
2017-11-04T21:37:10.023Z,17.23
2017-11-04T21:39:37.506Z,14.37
2017-11-04T21:42:05.838Z,14.40
2017-11-04T21:44:33.433Z,14.93
2017-11-04T21:47:00.950Z,14.37
2017-11-04T21:49:29.236Z,14.27
2017-11-04T21:51:56.823Z,14.30
2017-11-04T21:54:24.296Z,14.40
2017-11-04T21:56:52.582Z,14.80
2017-11-04T21:59:20.934Z,13.20
2017-11-04T22:01:48.435Z,13.73
2017-11-04T22:04:15.931Z,14.63
2017-11-04T22:06:43.502Z,14.90
2017-11-04T22:09:11.005Z,13.37
2017-11-04T22:11:39.370Z,13.57
2017-11-04T22:14:06.918Z,12.17
2017-11-04T22:16:35.391Z,13.10
2017-11-04T22:19:02.872Z,13.50
2017-11-04T22:21:31.247Z,12.40
2017-11-04T22:23:59.474Z,12.87
2017-11-04T22:26:26.987Z,12.87
2017-11-04T22:28:54.589Z,11.83
2017-11-04T22:31:22.071Z,12.93
2017-11-04T22:33:49.564Z,12.60
2017-11-04T22:36:17.151Z,11.87
2017-11-04T22:38:45.394Z,11.10
2017-11-04T22:41:12.886Z,11.40
2017-11-04T22:43:40.428Z,11.10
2017-11-04T22:46:07.930Z,12.33
2017-11-04T22:48:35.552Z,13.20
2017-11-04T22:51:03.897Z,11.73
2017-11-04T22:53:31.395Z,11.63
2017-11-04T22:55:59.024Z,13.07
2017-11-04T22:58:26.960Z,10.97
2017-11-04T23:00:54.446Z,11.40
2017-11-04T23:03:22.030Z,10.17
2017-11-04T23:05:49.527Z,12.53
2017-11-04T23:08:17.112Z,12.87
2017-11-04T23:10:44.750Z,11.47
2017-11-04T23:13:12.288Z,11.80
2017-11-04T23:15:39.815Z,11.70
2017-11-04T23:18:07.751Z,11.10
2017-11-04T23:20:35.230Z,11.30
2017-11-04T23:23:03.473Z,11.20
2017-11-04T23:25:31.769Z,10.63
2017-11-04T23:28:00.113Z,10.97
2017-11-04T23:30:27.697Z,10.43
2017-11-04T23:32:55.194Z,10.67
2017-11-04T23:35:23.540Z,10.70
2017-11-04T23:37:51.796Z,11.63
2017-11-04T23:40:19.331Z,10.50
2017-11-04T23:42:46.919Z,11.10
2017-11-04T23:45:14.396Z,10.23
2017-11-04T23:47:42.668Z,10.60
2017-11-04T23:50:10.206Z,10.13
2017-11-04T23:52:37.744Z,10.57
2017-11-04T23:55:05.236Z,10.97
2017-11-04T23:57:33.570Z,9.73
