createdAt,value
2018-10-07T00:00:33.008Z,72.20
2018-10-07T00:05:36.608Z,72.20
2018-10-07T00:10:40.240Z,72.30
2018-10-07T00:15:44.651Z,72.80
2018-10-07T00:20:49.381Z,73.30
2018-10-07T00:25:53.002Z,73.30
2018-10-07T00:30:56.901Z,73.60
2018-10-07T00:36:00.495Z,74.70
2018-10-07T00:41:04.365Z,74.20
2018-10-07T00:46:08.212Z,73.50
2018-10-07T00:51:12.006Z,73.70
2018-10-07T00:56:15.604Z,73.90
2018-10-07T01:01:20.146Z,74.50
2018-10-07T01:06:23.792Z,74.70
2018-10-07T01:11:28.499Z,74.80
2018-10-07T01:16:32.312Z,74.10
2018-10-07T01:21:36.163Z,74.70
2018-10-07T01:26:41.711Z,74.40
2018-10-07T01:31:45.631Z,74.70
2018-10-07T01:36:50.001Z,74.30
2018-10-07T01:47:12.178Z,74.10
2018-10-07T01:52:16.109Z,74.80
2018-10-07T01:57:20.681Z,74.90
2018-10-07T02:02:24.244Z,76.10
2018-10-07T02:07:27.838Z,75.60
2018-10-07T02:12:31.454Z,75.50
2018-10-07T02:17:35.083Z,75.40
2018-10-07T02:22:40.429Z,75.40
2018-10-07T02:27:44.354Z,75.40
2018-10-07T02:32:47.952Z,75.40
2018-10-07T02:37:51.965Z,75.30
2018-10-07T02:42:55.853Z,75.80
2018-10-07T02:48:00.372Z,75.70
2018-10-07T02:53:04.009Z,75.60
2018-10-07T02:58:09.478Z,75.40
2018-10-07T03:03:13.605Z,75.30
2018-10-07T03:08:17.265Z,77.10
2018-10-07T03:13:21.126Z,75.90
2018-10-07T03:18:25.393Z,75.30
2018-10-07T03:23:29.435Z,76.70
2018-10-07T03:28:33.739Z,79.10
2018-10-07T03:33:38.264Z,79.00
2018-10-07T03:38:41.848Z,76.70
2018-10-07T03:43:45.438Z,76.80
2018-10-07T03:48:49.359Z,76.90
2018-10-07T03:53:53.288Z,76.60
2018-10-07T03:58:56.908Z,76.60
2018-10-07T04:04:00.519Z,75.80
2018-10-07T04:09:04.811Z,76.10
2018-10-07T04:14:08.550Z,76.10
2018-10-07T04:19:13.232Z,76.80
2018-10-07T04:24:17.764Z,75.40
2018-10-07T04:29:24.401Z,74.90
2018-10-07T04:34:28.489Z,75.60
2018-10-07T04:39:32.111Z,75.60
2018-10-07T04:44:36.245Z,74.90
2018-10-07T04:49:39.865Z,75.20
2018-10-07T04:54:43.623Z,75.70
2018-10-07T04:59:47.429Z,74.90
2018-10-07T05:04:51.054Z,75.50
2018-10-07T05:10:06.478Z,76.30
2018-10-07T05:15:10.185Z,77.20
2018-10-07T05:20:15.037Z,77.70
2018-10-07T05:25:18.644Z,77.80
2018-10-07T05:30:22.591Z,78.10
2018-10-07T05:35:26.198Z,77.60
2018-10-07T05:40:29.871Z,77.30
2018-10-07T05:45:35.115Z,77.10
2018-10-07T05:50:38.767Z,77.10
2018-10-07T05:55:42.449Z,76.70
2018-10-07T06:00:46.724Z,76.10
2018-10-07T06:05:51.067Z,76.60
2018-10-07T06:10:54.819Z,76.90
2018-10-07T06:15:58.507Z,76.60
2018-10-07T06:21:02.200Z,76.50
2018-10-07T06:26:06.046Z,76.80
2018-10-07T06:31:09.858Z,76.00
2018-10-07T06:36:14.063Z,76.60
2018-10-07T06:41:21.771Z,77.40
2018-10-07T06:46:25.930Z,77.30
2018-10-07T06:51:29.587Z,75.90
2018-10-07T06:56:33.472Z,76.60
2018-10-07T07:01:37.130Z,76.70
2018-10-07T07:06:41.063Z,76.00
2018-10-07T07:11:44.754Z,75.70
2018-10-07T07:16:48.367Z,75.20
2018-10-07T07:21:51.983Z,73.40
2018-10-07T07:26:56.340Z,74.00
2018-10-07T07:31:59.954Z,74.20
2018-10-07T07:37:03.809Z,75.00
2018-10-07T07:42:07.491Z,73.50
2018-10-07T07:47:11.593Z,72.40
2018-10-07T07:52:15.229Z,71.00
2018-10-07T07:57:19.489Z,70.30
2018-10-07T08:02:23.164Z,68.50
2018-10-07T08:07:26.970Z,66.30
2018-10-07T08:12:30.583Z,63.30
2018-10-07T08:22:38.113Z,63.60
2018-10-07T08:27:41.860Z,63.80
2018-10-07T08:32:45.434Z,62.10
2018-10-07T08:37:49.051Z,63.00
2018-10-07T08:42:52.668Z,63.80
2018-10-07T08:47:56.235Z,61.90
2018-10-07T08:52:59.848Z,59.00
2018-10-07T08:58:03.732Z,57.60
2018-10-07T09:03:07.295Z,59.40
2018-10-07T09:08:10.888Z,54.90
2018-10-07T09:13:14.556Z,49.60
2018-10-07T09:18:18.150Z,45.40
2018-10-07T09:23:21.975Z,40.50
2018-10-07T09:28:25.612Z,38.90
2018-10-07T09:33:29.519Z,38.40
2018-10-07T09:38:33.120Z,37.20
2018-10-07T09:43:37.042Z,39.00
2018-10-07T09:48:41.228Z,39.50
2018-10-07T09:53:44.804Z,39.80
2018-10-07T09:58:49.072Z,41.20
2018-10-07T10:03:52.668Z,42.90
2018-10-07T10:08:56.363Z,44.00
2018-10-07T10:13:59.939Z,43.90
2018-10-07T10:19:04.981Z,44.00
2018-10-07T10:24:21.181Z,43.50
2018-10-07T10:29:35.598Z,44.80
2018-10-07T10:34:47.290Z,45.60
2018-10-07T10:39:53.334Z,45.30
2018-10-07T10:45:00.602Z,45.30
2018-10-07T10:50:15.004Z,46.30
2018-10-07T10:55:38.527Z,46.00
2018-10-07T11:00:48.221Z,45.50
2018-10-07T11:05:57.411Z,45.50
2018-10-07T11:11:08.664Z,46.00
2018-10-07T11:16:28.903Z,46.20
2018-10-07T11:21:52.500Z,45.30
2018-10-07T11:29:15.616Z,45.30
2018-10-07T11:34:38.694Z,44.20
2018-10-07T11:39:53.432Z,45.70
2018-10-07T11:45:00.996Z,48.00
2018-10-07T11:50:09.233Z,46.90
2018-10-07T11:55:11.645Z,46.90
2018-10-07T12:00:15.355Z,47.30
2018-10-07T12:05:18.938Z,42.80
2018-10-07T12:10:24.375Z,43.50
2018-10-07T12:15:27.987Z,40.80
2018-10-07T12:20:31.596Z,39.40
2018-10-07T12:25:36.366Z,41.00
2018-10-07T12:35:43.402Z,40.90
2018-10-07T12:40:47.128Z,40.70
2018-10-07T12:45:50.738Z,39.10
2018-10-07T12:55:58.535Z,37.80
2018-10-07T13:01:02.139Z,35.70
2018-10-07T13:06:05.957Z,36.70
2018-10-07T13:11:11.656Z,35.80
2018-10-07T13:21:18.591Z,36.70
2018-10-07T13:31:25.475Z,35.90
2018-10-07T13:36:29.536Z,35.50
2018-10-07T13:41:33.126Z,34.80
2018-10-07T13:51:40.449Z,33.70
2018-10-07T13:56:44.441Z,34.10
2018-10-07T14:01:48.267Z,33.70
2018-10-07T14:06:51.943Z,34.90
2018-10-07T14:11:55.625Z,34.80
2018-10-07T14:22:02.679Z,34.80
2018-10-07T14:27:06.340Z,33.50
2018-10-07T14:37:14.074Z,33.80
2018-10-07T14:42:18.485Z,32.70
2018-10-07T14:52:25.506Z,32.90
2018-10-07T15:02:33.511Z,32.30
2018-10-07T15:07:37.118Z,33.10
2018-10-07T15:12:40.709Z,32.30
2018-10-07T15:17:45.325Z,32.80
2018-10-07T15:22:50.273Z,33.30
2018-10-07T15:27:54.461Z,33.60
2018-10-07T15:32:58.180Z,33.50
2018-10-07T15:43:05.251Z,33.70
2018-10-07T15:48:09.197Z,33.30
2018-10-07T15:53:12.990Z,33.20
2018-10-07T15:58:17.640Z,33.50
2018-10-07T16:13:28.008Z,35.60
2018-10-07T16:18:31.787Z,36.80
2018-10-07T16:33:42.378Z,38.70
2018-10-07T16:38:45.963Z,39.60
2018-10-07T16:43:49.642Z,40.90
2018-10-07T16:53:57.197Z,42.60
2018-10-07T17:19:15.855Z,47.40
2018-10-07T17:29:25.091Z,49.00
2018-10-07T17:34:31.468Z,49.70
2018-10-07T17:39:35.107Z,50.50
2018-10-07T17:59:48.523Z,51.50
2018-10-07T18:04:52.977Z,51.90
2018-10-07T18:09:56.727Z,52.70
2018-10-07T18:15:00.332Z,52.80
2018-10-07T18:25:07.512Z,53.30
2018-10-07T18:35:15.875Z,54.00
2018-10-07T18:40:19.569Z,54.30
2018-10-07T18:45:23.207Z,54.50
2018-10-07T18:50:26.953Z,54.60
2018-10-07T18:55:30.824Z,54.50
2018-10-07T19:00:34.455Z,54.90
2018-10-07T19:05:38.123Z,55.30
2018-10-07T19:10:41.842Z,55.60
2018-10-07T19:15:46.363Z,56.10
2018-10-07T19:20:50.743Z,55.90
2018-10-07T19:25:56.554Z,56.00
2018-10-07T19:31:02.797Z,56.30
2018-10-07T19:36:06.710Z,56.40
2018-10-07T19:46:13.853Z,56.00
2018-10-07T19:51:18.450Z,56.00
2018-10-07T19:56:22.788Z,55.90
2018-10-07T20:01:26.496Z,56.30
2018-10-07T20:11:33.855Z,56.90
2018-10-07T20:16:37.707Z,57.20
2018-10-07T20:21:41.363Z,57.40
2018-10-07T20:36:56.139Z,58.30
2018-10-07T20:47:03.762Z,58.70
2018-10-07T20:52:07.447Z,58.60
2018-10-07T21:02:15.696Z,58.80
2018-10-07T21:07:19.508Z,59.20
2018-10-07T21:12:23.503Z,59.40
2018-10-07T21:28:18.756Z,59.70
2018-10-07T21:33:22.409Z,59.90
2018-10-07T21:38:26.029Z,59.80
2018-10-07T21:43:29.671Z,60.00
2018-10-07T21:48:33.559Z,60.00
2018-10-07T21:53:37.690Z,60.20
2018-10-07T21:58:41.288Z,60.90
2018-10-07T22:08:48.857Z,59.80
2018-10-07T22:13:56.118Z,59.70
2018-10-07T22:19:00.096Z,60.40
2018-10-07T22:24:04.269Z,59.80
2018-10-07T22:29:08.067Z,59.80
2018-10-07T22:34:12.009Z,59.90
2018-10-07T22:39:15.816Z,59.50
2018-10-07T22:44:21.766Z,60.10
2018-10-07T22:49:25.619Z,60.30
2018-10-07T22:54:29.446Z,60.30
2018-10-07T22:59:33.575Z,59.60
2018-10-07T23:04:37.867Z,59.60
2018-10-07T23:09:41.662Z,59.70
2018-10-07T23:14:45.227Z,60.00
2018-10-07T23:19:49.092Z,60.10
2018-10-07T23:24:52.928Z,60.80
2018-10-07T23:29:57.299Z,60.30
2018-10-07T23:35:00.977Z,60.80
2018-10-07T23:40:04.859Z,61.10
2018-10-07T23:45:08.535Z,62.40
2018-10-07T23:50:12.213Z,62.10
