createdAt,value
2018-07-02T00:00:12.343Z,41.10
2018-07-02T00:02:41.311Z,41.30
2018-07-02T00:05:09.821Z,41.50
2018-07-02T00:07:38.312Z,41.60
2018-07-02T00:10:08.126Z,41.50
2018-07-02T00:12:36.533Z,41.70
2018-07-02T00:15:05.240Z,41.70
2018-07-02T00:17:33.700Z,41.70
2018-07-02T00:20:02.252Z,41.70
2018-07-02T00:22:30.691Z,41.80
2018-07-02T00:24:59.933Z,41.90
2018-07-02T00:27:31.643Z,42.10
2018-07-02T00:30:00.094Z,42.10
2018-07-02T00:32:28.521Z,42.30
2018-07-02T00:34:56.891Z,42.50
2018-07-02T00:37:25.333Z,42.70
2018-07-02T00:39:53.871Z,42.60
2018-07-02T00:42:22.559Z,42.70
2018-07-02T00:44:50.963Z,42.70
2018-07-02T00:47:19.529Z,42.90
2018-07-02T00:52:16.135Z,43.40
2018-07-02T00:54:44.729Z,43.30
2018-07-02T00:57:13.230Z,43.30
2018-07-02T00:59:41.732Z,43.40
2018-07-02T01:02:10.238Z,43.50
2018-07-02T01:04:38.692Z,43.50
2018-07-02T01:07:08.563Z,43.60
2018-07-02T01:09:37.007Z,43.70
2018-07-02T01:12:05.542Z,43.50
2018-07-02T01:14:34.030Z,43.70
2018-07-02T01:17:02.482Z,43.60
2018-07-02T01:19:30.907Z,43.60
2018-07-02T01:21:59.374Z,44.00
2018-07-02T01:24:27.853Z,44.00
2018-07-02T01:26:56.346Z,44.00
2018-07-02T01:29:24.803Z,44.10
2018-07-02T01:31:53.263Z,44.20
2018-07-02T01:34:21.728Z,44.20
2018-07-02T01:36:50.124Z,44.30
2018-07-02T01:39:18.714Z,44.60
2018-07-02T01:41:47.124Z,44.70
2018-07-02T01:44:15.657Z,44.60
2018-07-02T01:46:44.116Z,44.70
2018-07-02T01:49:12.518Z,44.80
2018-07-02T01:51:40.985Z,45.00
2018-07-02T01:54:09.424Z,45.50
2018-07-02T01:56:39.550Z,45.50
2018-07-02T01:59:09.292Z,45.10
2018-07-02T02:01:37.824Z,45.30
2018-07-02T02:04:06.361Z,45.20
2018-07-02T02:06:34.858Z,45.40
2018-07-02T02:09:03.464Z,46.30
2018-07-02T02:11:31.866Z,46.30
2018-07-02T02:14:00.315Z,45.80
2018-07-02T02:16:28.785Z,46.10
2018-07-02T02:18:57.447Z,46.00
2018-07-02T02:21:26.025Z,46.20
2018-07-02T02:23:54.440Z,46.30
2018-07-02T02:26:22.890Z,46.30
2018-07-02T02:28:51.493Z,46.00
2018-07-02T02:31:19.948Z,46.10
2018-07-02T02:33:48.353Z,46.00
2018-07-02T02:36:16.809Z,46.00
2018-07-02T02:38:45.404Z,46.30
2018-07-02T02:41:13.861Z,47.20
2018-07-02T02:43:42.307Z,46.90
2018-07-02T02:46:10.945Z,47.20
2018-07-02T02:48:39.405Z,47.80
2018-07-02T02:51:07.898Z,48.00
2018-07-02T02:53:36.457Z,48.90
2018-07-02T02:56:04.955Z,49.10
2018-07-02T02:58:33.395Z,48.10
2018-07-02T03:01:01.885Z,47.60
2018-07-02T03:03:30.322Z,47.40
2018-07-02T03:05:58.877Z,47.30
2018-07-02T03:08:27.481Z,47.60
2018-07-02T03:10:55.901Z,48.20
2018-07-02T03:13:24.325Z,47.70
2018-07-02T03:15:52.769Z,48.10
2018-07-02T03:18:21.239Z,48.50
2018-07-02T03:20:49.727Z,48.40
2018-07-02T03:23:18.225Z,47.90
2018-07-02T03:25:46.619Z,47.70
2018-07-02T03:28:15.104Z,48.00
2018-07-02T03:30:43.563Z,48.30
2018-07-02T03:33:12.054Z,48.20
2018-07-02T03:35:40.461Z,48.30
2018-07-02T03:38:08.923Z,48.40
2018-07-02T03:40:37.629Z,48.30
2018-07-02T03:43:06.028Z,48.70
2018-07-02T03:45:34.521Z,49.10
2018-07-02T03:48:03.002Z,48.70
2018-07-02T03:50:31.623Z,48.00
2018-07-02T03:53:00.092Z,47.80
2018-07-02T03:55:28.766Z,47.90
2018-07-02T03:57:57.201Z,48.00
2018-07-02T04:00:25.691Z,48.60
2018-07-02T04:02:54.086Z,47.90
2018-07-02T04:05:22.567Z,47.70
2018-07-02T04:07:51.003Z,47.70
2018-07-02T04:10:19.480Z,49.60
2018-07-02T04:12:47.900Z,48.30
2018-07-02T04:15:16.319Z,48.20
2018-07-02T04:17:44.819Z,48.40
2018-07-02T04:20:13.280Z,48.50
2018-07-02T04:22:41.798Z,48.40
2018-07-02T04:25:10.196Z,48.50
2018-07-02T04:27:38.646Z,48.10
2018-07-02T04:30:07.201Z,48.00
2018-07-02T04:32:35.677Z,47.60
2018-07-02T04:35:04.176Z,48.30
2018-07-02T04:37:33.199Z,48.40
2018-07-02T04:40:01.620Z,47.60
2018-07-02T04:42:30.267Z,47.60
2018-07-02T04:44:58.785Z,47.70
2018-07-02T04:47:30.289Z,47.00
2018-07-02T04:49:56.055Z,47.30
2018-07-02T04:52:24.523Z,46.90
2018-07-02T04:54:52.959Z,46.60
2018-07-02T04:57:21.419Z,46.90
2018-07-02T04:59:50.013Z,47.20
2018-07-02T05:02:18.366Z,47.20
2018-07-02T05:04:46.792Z,47.40
2018-07-02T05:07:15.279Z,47.50
2018-07-02T05:09:43.802Z,47.80
2018-07-02T05:12:12.310Z,46.80
2018-07-02T05:14:41.699Z,47.40
2018-07-02T05:17:10.144Z,46.30
2018-07-02T05:19:38.815Z,47.10
2018-07-02T05:22:07.466Z,46.40
2018-07-02T05:24:35.960Z,46.30
2018-07-02T05:27:04.479Z,46.60
2018-07-02T05:29:32.901Z,46.80
2018-07-02T05:32:01.387Z,46.50
2018-07-02T05:34:29.840Z,46.00
2018-07-02T05:36:58.231Z,45.80
2018-07-02T05:39:26.870Z,45.10
2018-07-02T05:41:55.279Z,45.30
2018-07-02T05:44:23.692Z,45.20
2018-07-02T05:46:53.694Z,44.90
2018-07-02T05:49:22.463Z,45.50
2018-07-02T05:51:50.991Z,45.00
2018-07-02T05:54:19.456Z,44.90
2018-07-02T05:56:47.925Z,43.80
2018-07-02T05:59:16.388Z,43.60
2018-07-02T06:01:45.919Z,43.80
2018-07-02T06:04:14.315Z,43.80
2018-07-02T06:06:42.768Z,43.50
2018-07-02T06:09:12.303Z,42.80
2018-07-02T06:11:41.100Z,42.50
2018-07-02T06:14:10.468Z,42.60
2018-07-02T06:16:39.053Z,42.30
2018-07-02T06:19:07.809Z,42.00
2018-07-02T06:21:36.181Z,41.90
2018-07-02T06:24:04.901Z,42.10
2018-07-02T06:26:33.326Z,41.80
2018-07-02T06:29:01.762Z,41.50
2018-07-02T06:31:30.272Z,41.00
2018-07-02T06:33:59.582Z,41.00
2018-07-02T06:36:28.056Z,40.80
2018-07-02T06:38:56.516Z,41.10
2018-07-02T06:41:24.936Z,40.60
2018-07-02T06:43:53.502Z,40.30
2018-07-02T06:46:22.274Z,40.00
2018-07-02T06:48:50.756Z,39.70
2018-07-02T06:51:19.232Z,40.60
2018-07-02T06:53:47.621Z,40.00
2018-07-02T06:56:16.069Z,40.30
2018-07-02T06:58:44.507Z,39.40
2018-07-02T07:01:12.920Z,39.50
2018-07-02T07:03:41.324Z,39.70
2018-07-02T07:06:09.882Z,39.20
2018-07-02T07:08:38.348Z,39.40
2018-07-02T07:11:07.025Z,39.70
2018-07-02T07:13:35.529Z,39.60
2018-07-02T07:16:04.017Z,39.80
2018-07-02T07:18:32.479Z,39.90
2018-07-02T07:21:00.939Z,38.30
2018-07-02T07:23:29.344Z,38.50
2018-07-02T07:25:57.814Z,38.80
2018-07-02T07:28:26.256Z,38.70
2018-07-02T07:30:54.704Z,38.10
2018-07-02T07:33:29.399Z,38.20
2018-07-02T07:35:57.865Z,38.40
2018-07-02T07:38:26.293Z,36.80
2018-07-02T07:40:55.276Z,37.40
2018-07-02T07:43:23.817Z,36.90
2018-07-02T07:45:52.251Z,36.80
2018-07-02T07:48:20.673Z,36.50
2018-07-02T07:50:49.151Z,36.60
2018-07-02T07:53:17.625Z,36.40
2018-07-02T07:55:46.222Z,36.90
2018-07-02T07:58:14.694Z,37.20
2018-07-02T08:00:43.204Z,36.50
2018-07-02T08:03:11.724Z,36.70
2018-07-02T08:05:40.156Z,35.30
2018-07-02T08:08:08.614Z,35.60
2018-07-02T08:10:37.051Z,36.60
2018-07-02T08:13:05.611Z,36.30
2018-07-02T08:15:34.024Z,36.40
2018-07-02T08:18:02.423Z,36.70
2018-07-02T08:20:30.869Z,37.10
2018-07-02T08:22:59.328Z,36.10
2018-07-02T08:25:27.747Z,35.60
2018-07-02T08:27:56.151Z,36.30
2018-07-02T08:30:24.603Z,36.30
2018-07-02T08:32:53.230Z,36.10
2018-07-02T08:35:21.663Z,35.70
2018-07-02T08:37:50.064Z,35.00
2018-07-02T08:40:18.516Z,35.60
2018-07-02T08:42:46.959Z,35.80
2018-07-02T08:45:15.379Z,35.70
2018-07-02T08:47:43.868Z,36.40
2018-07-02T08:50:12.286Z,35.90
2018-07-02T08:52:40.704Z,35.50
2018-07-02T08:55:09.204Z,34.90
2018-07-02T08:57:37.602Z,35.60
2018-07-02T09:00:06.375Z,36.00
2018-07-02T09:02:34.841Z,36.00
2018-07-02T09:05:03.409Z,36.20
2018-07-02T09:07:31.905Z,36.10
2018-07-02T09:10:00.354Z,35.70
2018-07-02T09:12:28.750Z,35.90
2018-07-02T09:14:57.202Z,35.20
2018-07-02T09:17:25.616Z,35.50
2018-07-02T09:19:54.017Z,35.60
2018-07-02T09:22:22.514Z,34.20
2018-07-02T09:24:50.919Z,35.00
2018-07-02T09:27:19.319Z,35.70
2018-07-02T09:29:47.781Z,35.10
2018-07-02T09:32:16.231Z,35.50
2018-07-02T09:34:44.664Z,35.40
2018-07-02T09:37:13.102Z,35.20
2018-07-02T09:39:41.557Z,34.90
2018-07-02T09:42:10.056Z,33.60
2018-07-02T09:44:38.485Z,33.00
2018-07-02T09:47:07.025Z,31.50
2018-07-02T09:49:35.704Z,31.80
2018-07-02T09:52:04.135Z,32.00
2018-07-02T09:54:39.047Z,32.40
2018-07-02T09:57:07.547Z,31.90
2018-07-02T09:59:36.058Z,31.70
2018-07-02T10:02:04.527Z,30.90
2018-07-02T10:04:33.149Z,30.60
2018-07-02T10:07:01.739Z,31.20
2018-07-02T10:09:30.321Z,31.40
2018-07-02T10:11:59.072Z,30.80
2018-07-02T10:14:27.559Z,30.50
2018-07-02T10:16:55.987Z,31.40
2018-07-02T10:19:24.450Z,30.10
2018-07-02T10:21:52.865Z,30.10
2018-07-02T10:24:21.337Z,30.00
2018-07-02T10:26:49.765Z,30.00
2018-07-02T10:29:18.302Z,30.70
2018-07-02T10:31:46.736Z,31.10
2018-07-02T10:34:15.251Z,31.20
2018-07-02T10:36:43.651Z,30.50
2018-07-02T10:39:12.093Z,30.40
2018-07-02T10:41:40.587Z,31.50
2018-07-02T10:44:09.133Z,31.50
2018-07-02T10:46:37.568Z,31.80
2018-07-02T10:49:06.037Z,32.10
2018-07-02T10:51:34.499Z,31.40
2018-07-02T10:54:03.023Z,31.20
2018-07-02T10:56:31.485Z,31.30
2018-07-02T10:59:00.229Z,31.90
2018-07-02T11:01:28.677Z,32.30
2018-07-02T11:03:57.263Z,32.20
2018-07-02T11:06:25.673Z,31.80
2018-07-02T11:08:54.139Z,31.70
2018-07-02T11:11:22.600Z,31.40
2018-07-02T11:13:51.118Z,32.20
2018-07-02T11:16:19.614Z,30.80
2018-07-02T11:18:48.008Z,31.70
2018-07-02T11:21:16.660Z,31.20
2018-07-02T11:23:45.413Z,31.90
2018-07-02T11:26:13.956Z,32.10
2018-07-02T11:28:42.388Z,31.10
2018-07-02T11:31:10.830Z,31.20
2018-07-02T11:33:39.236Z,31.20
2018-07-02T11:36:07.764Z,31.00
2018-07-02T11:38:39.288Z,30.00
2018-07-02T11:41:07.761Z,30.80
2018-07-02T11:43:36.157Z,30.90
2018-07-02T11:46:04.589Z,31.40
2018-07-02T11:48:33.007Z,31.70
2018-07-02T11:51:01.469Z,32.30
2018-07-02T11:53:30.024Z,32.50
2018-07-02T11:55:58.636Z,31.70
2018-07-02T11:58:27.104Z,31.90
2018-07-02T12:00:55.570Z,31.60
2018-07-02T12:03:24.108Z,32.00
2018-07-02T12:05:52.549Z,29.50
2018-07-02T12:08:20.962Z,30.20
2018-07-02T12:10:49.394Z,30.60
2018-07-02T12:13:17.912Z,30.30
2018-07-02T12:15:46.387Z,30.00
2018-07-02T12:18:14.765Z,30.80
2018-07-02T12:20:43.179Z,30.20
2018-07-02T12:25:39.714Z,30.90
2018-07-02T12:28:08.099Z,30.60
2018-07-02T12:30:37.001Z,30.80
2018-07-02T12:33:05.491Z,31.40
2018-07-02T12:35:33.975Z,31.60
2018-07-02T12:38:02.398Z,31.20
2018-07-02T12:40:30.827Z,31.20
2018-07-02T12:42:59.268Z,32.00
2018-07-02T12:45:27.796Z,32.30
2018-07-02T12:47:56.323Z,32.10
2018-07-02T12:50:25.460Z,32.20
2018-07-02T12:52:54.087Z,32.40
2018-07-02T12:55:22.560Z,32.40
2018-07-02T12:57:50.983Z,33.30
2018-07-02T13:00:19.479Z,31.90
2018-07-02T13:02:47.901Z,31.50
2018-07-02T13:05:16.369Z,32.00
2018-07-02T13:07:44.902Z,32.10
2018-07-02T13:10:19.468Z,31.80
2018-07-02T13:12:47.973Z,31.60
2018-07-02T13:15:16.410Z,31.40
2018-07-02T13:17:44.902Z,31.50
2018-07-02T13:20:13.294Z,31.70
2018-07-02T13:22:41.828Z,31.50
2018-07-02T13:25:10.244Z,31.20
2018-07-02T13:27:38.717Z,31.60
2018-07-02T13:30:07.249Z,31.10
2018-07-02T13:35:03.893Z,31.80
2018-07-02T13:37:32.300Z,31.10
2018-07-02T13:40:01.195Z,30.90
2018-07-02T13:42:29.619Z,30.90
2018-07-02T13:44:58.054Z,30.80
2018-07-02T13:47:26.463Z,30.10
2018-07-02T13:49:55.499Z,30.30
2018-07-02T13:52:23.916Z,31.10
2018-07-02T13:54:52.345Z,31.60
2018-07-02T13:57:20.803Z,30.90
2018-07-02T13:59:49.215Z,31.10
2018-07-02T14:02:17.689Z,30.60
2018-07-02T14:04:46.065Z,31.00
2018-07-02T14:07:14.476Z,30.50
2018-07-02T14:09:42.927Z,31.10
2018-07-02T14:12:11.425Z,30.80
2018-07-02T14:14:39.952Z,30.80
2018-07-02T14:17:08.322Z,30.70
2018-07-02T14:19:37.097Z,31.00
2018-07-02T14:22:05.547Z,30.90
2018-07-02T14:24:33.982Z,31.30
2018-07-02T14:27:02.446Z,30.60
2018-07-02T14:29:30.941Z,30.40
2018-07-02T14:31:59.329Z,30.70
2018-07-02T14:34:27.872Z,31.30
2018-07-02T14:36:56.502Z,31.30
2018-07-02T14:39:25.104Z,31.00
2018-07-02T14:41:55.701Z,31.10
2018-07-02T14:44:24.134Z,31.90
2018-07-02T14:46:52.597Z,31.20
2018-07-02T14:49:21.360Z,31.10
2018-07-02T14:51:49.761Z,30.90
2018-07-02T14:54:18.157Z,31.00
2018-07-02T14:56:46.774Z,31.50
2018-07-02T14:59:15.334Z,31.30
2018-07-02T15:01:43.868Z,31.30
2018-07-02T15:04:13.319Z,31.80
2018-07-02T15:06:41.776Z,31.90
2018-07-02T15:09:12.282Z,31.90
2018-07-02T15:11:41.102Z,32.00
2018-07-02T15:14:09.682Z,32.40
2018-07-02T15:16:38.322Z,32.40
2018-07-02T15:19:06.772Z,31.60
2018-07-02T15:21:35.264Z,31.30
2018-07-02T15:24:03.799Z,31.30
2018-07-02T15:26:32.204Z,31.50
2018-07-02T15:29:00.832Z,31.10
2018-07-02T15:31:29.488Z,31.00
2018-07-02T15:33:57.988Z,31.40
2018-07-02T15:36:26.404Z,31.30
2018-07-02T15:38:54.872Z,31.10
2018-07-02T15:41:23.397Z,31.30
2018-07-02T15:43:51.905Z,31.70
2018-07-02T15:46:20.364Z,31.30
2018-07-02T15:48:49.352Z,31.50
2018-07-02T15:51:17.822Z,31.90
2018-07-02T15:53:46.773Z,31.50
2018-07-02T15:56:15.232Z,31.80
2018-07-02T15:58:43.720Z,31.50
2018-07-02T16:01:18.721Z,32.00
2018-07-02T16:03:47.716Z,32.20
2018-07-02T16:06:16.117Z,32.20
2018-07-02T16:08:44.600Z,32.70
2018-07-02T16:11:13.092Z,31.80
2018-07-02T16:13:45.268Z,31.70
2018-07-02T16:16:13.712Z,31.70
2018-07-02T16:18:42.424Z,31.80
2018-07-02T16:21:10.813Z,31.50
2018-07-02T16:23:39.239Z,31.80
2018-07-02T16:26:07.915Z,31.80
2018-07-02T16:28:36.377Z,32.30
2018-07-02T16:31:05.000Z,31.90
2018-07-02T16:33:33.441Z,31.80
2018-07-02T16:36:01.931Z,32.00
2018-07-02T16:38:30.601Z,32.50
2018-07-02T16:40:59.052Z,32.10
2018-07-02T16:43:27.451Z,32.10
2018-07-02T16:45:55.832Z,31.30
2018-07-02T16:48:24.311Z,31.30
2018-07-02T16:50:52.789Z,31.80
2018-07-02T16:53:21.344Z,32.00
2018-07-02T16:55:50.144Z,32.00
2018-07-02T16:58:19.058Z,31.80
2018-07-02T17:00:47.591Z,31.90
2018-07-02T17:03:16.217Z,31.90
2018-07-02T17:05:44.696Z,31.60
2018-07-02T17:08:13.336Z,31.30
2018-07-02T17:10:41.925Z,31.60
2018-07-02T17:13:10.391Z,31.40
2018-07-02T17:15:38.828Z,32.70
2018-07-02T17:18:07.312Z,33.40
2018-07-02T17:20:36.140Z,33.80
2018-07-02T17:23:04.803Z,34.40
2018-07-02T17:25:33.385Z,34.70
2018-07-02T17:28:02.029Z,34.90
2018-07-02T17:30:30.530Z,35.10
2018-07-02T17:32:59.867Z,34.80
2018-07-02T17:35:28.376Z,35.10
2018-07-02T17:37:58.883Z,35.40
2018-07-02T17:40:28.244Z,35.20
2018-07-02T17:42:56.777Z,35.40
2018-07-02T17:45:25.200Z,35.70
2018-07-02T17:47:53.638Z,35.70
2018-07-02T17:50:22.163Z,36.00
2018-07-02T17:52:50.560Z,36.50
2018-07-02T17:55:19.107Z,36.60
2018-07-02T17:57:47.612Z,36.50
2018-07-02T18:00:16.023Z,36.60
2018-07-02T18:02:44.535Z,36.40
2018-07-02T18:05:12.969Z,36.50
2018-07-02T18:07:41.944Z,36.50
2018-07-02T18:10:10.408Z,36.90
2018-07-02T18:12:38.908Z,36.70
2018-07-02T18:15:08.008Z,37.00
2018-07-02T18:20:04.879Z,37.30
2018-07-02T18:22:33.803Z,37.30
2018-07-02T18:25:02.429Z,37.10
2018-07-02T18:27:31.431Z,37.50
2018-07-02T18:30:00.507Z,37.20
2018-07-02T18:32:29.009Z,37.20
2018-07-02T18:34:58.054Z,37.60
2018-07-02T18:37:26.547Z,37.60
2018-07-02T18:39:55.467Z,37.70
2018-07-02T18:42:23.907Z,37.60
2018-07-02T18:44:52.375Z,37.80
2018-07-02T18:47:21.347Z,38.10
2018-07-02T18:49:49.836Z,38.10
2018-07-02T18:52:18.293Z,38.40
2018-07-02T18:54:46.715Z,38.30
2018-07-02T18:57:15.155Z,38.70
2018-07-02T18:59:43.797Z,38.70
2018-07-02T19:02:12.249Z,39.00
2018-07-02T19:04:40.657Z,38.80
2018-07-02T19:07:09.183Z,39.40
2018-07-02T19:09:37.715Z,39.60
2018-07-02T19:12:06.297Z,39.70
2018-07-02T19:14:34.983Z,39.80
2018-07-02T19:17:03.439Z,39.90
2018-07-02T19:19:31.979Z,40.10
2018-07-02T19:22:00.454Z,40.20
2018-07-02T19:24:29.062Z,40.20
2018-07-02T19:26:57.613Z,40.20
2018-07-02T19:29:26.157Z,40.40
2018-07-02T19:31:55.479Z,40.50
2018-07-02T19:34:24.025Z,40.60
2018-07-02T19:36:52.499Z,41.30
2018-07-02T19:39:21.479Z,40.90
2018-07-02T19:41:49.861Z,41.10
2018-07-02T19:44:18.208Z,41.10
2018-07-02T19:46:46.619Z,41.20
2018-07-02T19:49:15.030Z,41.40
2018-07-02T19:51:43.487Z,41.30
2018-07-02T19:54:11.911Z,41.50
2018-07-02T19:56:40.445Z,41.70
2018-07-02T19:59:09.587Z,41.80
2018-07-02T20:01:38.025Z,41.80
2018-07-02T20:04:06.891Z,41.90
2018-07-02T20:06:35.381Z,42.10
2018-07-02T20:09:04.613Z,42.10
2018-07-02T20:11:33.185Z,42.10
2018-07-02T20:14:01.684Z,42.20
2018-07-02T20:16:30.105Z,42.40
2018-07-02T20:18:58.639Z,42.40
2018-07-02T20:21:27.041Z,42.60
2018-07-02T20:23:55.600Z,42.90
2018-07-02T20:26:24.032Z,42.90
2018-07-02T20:28:52.512Z,43.00
2018-07-02T20:31:21.347Z,43.10
2018-07-02T20:33:49.801Z,43.30
2018-07-02T20:36:18.236Z,43.30
2018-07-02T20:38:46.857Z,43.40
2018-07-02T20:41:15.461Z,43.70
2018-07-02T20:43:43.865Z,43.80
2018-07-02T20:46:12.339Z,43.70
2018-07-02T20:48:40.832Z,43.80
2018-07-02T20:51:09.279Z,43.90
2018-07-02T20:53:37.756Z,43.90
2018-07-02T20:56:06.376Z,44.20
2018-07-02T20:58:34.909Z,44.30
2018-07-02T21:01:03.634Z,43.80
2018-07-02T21:03:32.095Z,43.90
2018-07-02T21:06:00.538Z,43.80
2018-07-02T21:08:28.988Z,43.90
2018-07-02T21:10:57.483Z,43.70
2018-07-02T21:13:26.009Z,43.80
2018-07-02T21:15:54.542Z,43.70
2018-07-02T21:18:22.916Z,43.60
2018-07-02T21:20:51.343Z,43.50
2018-07-02T21:23:19.736Z,43.40
2018-07-02T21:25:48.369Z,43.30
2018-07-02T21:28:16.800Z,43.40
2018-07-02T21:30:45.443Z,43.40
2018-07-02T21:33:13.857Z,43.40
2018-07-02T21:35:42.233Z,43.50
2018-07-02T21:38:10.641Z,43.50
2018-07-02T21:40:39.077Z,43.40
2018-07-02T21:43:07.508Z,43.50
2018-07-02T21:45:35.987Z,43.60
2018-07-02T21:48:04.463Z,44.10
2018-07-02T21:50:32.910Z,43.70
2018-07-02T21:53:01.349Z,43.70
2018-07-02T21:55:29.754Z,43.70
2018-07-02T21:57:58.347Z,43.70
2018-07-02T22:00:26.807Z,43.80
2018-07-02T22:02:55.256Z,44.00
2018-07-02T22:05:23.786Z,44.00
2018-07-02T22:07:52.215Z,44.20
2018-07-02T22:10:20.735Z,44.20
2018-07-02T22:12:49.192Z,44.30
2018-07-02T22:15:17.728Z,44.30
2018-07-02T22:17:46.166Z,44.30
2018-07-02T22:20:18.133Z,44.50
2018-07-02T22:22:46.616Z,44.70
2018-07-02T22:25:15.447Z,44.70
2018-07-02T22:27:43.940Z,44.80
2018-07-02T22:32:40.634Z,45.10
2018-07-02T22:35:09.070Z,45.00
2018-07-02T22:37:37.472Z,45.20
2018-07-02T22:40:06.153Z,45.10
2018-07-02T22:42:34.636Z,45.20
2018-07-02T22:45:03.241Z,45.30
2018-07-02T22:47:31.717Z,45.30
2018-07-02T22:50:00.229Z,45.40
2018-07-02T22:52:28.851Z,45.50
2018-07-02T22:54:57.295Z,45.40
2018-07-02T22:57:25.809Z,45.60
2018-07-02T22:59:54.229Z,45.50
2018-07-02T23:02:22.675Z,45.60
2018-07-02T23:04:51.090Z,45.90
2018-07-02T23:07:19.611Z,46.50
2018-07-02T23:09:48.091Z,46.30
2018-07-02T23:12:16.550Z,46.20
2018-07-02T23:14:45.091Z,46.50
2018-07-02T23:17:13.538Z,46.50
2018-07-02T23:19:41.997Z,46.60
2018-07-02T23:22:10.640Z,46.60
2018-07-02T23:24:39.208Z,46.70
2018-07-02T23:27:07.795Z,46.90
2018-07-02T23:29:36.185Z,46.90
2018-07-02T23:32:04.894Z,46.90
2018-07-02T23:34:33.303Z,47.20
2018-07-02T23:37:01.683Z,47.20
2018-07-02T23:39:30.173Z,47.30
2018-07-02T23:41:58.617Z,47.90
2018-07-02T23:44:27.123Z,47.50
2018-07-02T23:46:55.557Z,47.50
2018-07-02T23:49:23.993Z,47.60
2018-07-02T23:51:52.609Z,47.80
2018-07-02T23:54:24.429Z,48.10
2018-07-02T23:56:53.843Z,48.20
2018-07-02T23:59:23.209Z,48.00
