createdAt,value
2019-03-01T00:02:03.424Z,23.18
2019-03-01T00:04:37.661Z,23.60
2019-03-01T00:07:33.604Z,23.47
2019-03-01T00:10:22.914Z,25.23
2019-03-01T00:13:05.358Z,26.40
2019-03-01T00:15:43.862Z,26.68
2019-03-01T00:18:17.093Z,26.57
2019-03-01T00:21:08.155Z,24.10
2019-03-01T00:23:41.488Z,23.07
2019-03-01T00:26:17.093Z,24.57
2019-03-01T00:29:05.680Z,26.50
2019-03-01T00:31:41.472Z,26.52
2019-03-01T00:34:38.955Z,25.50
2019-03-01T00:37:19.555Z,23.05
2019-03-01T00:40:01.946Z,31.20
2019-03-01T00:42:44.844Z,22.05
2019-03-01T00:45:15.072Z,22.10
2019-03-01T00:47:44.777Z,21.60
2019-03-01T00:50:14.380Z,21.45
2019-03-01T00:52:44.600Z,23.30
2019-03-01T00:55:14.306Z,21.48
2019-03-01T00:57:44.122Z,22.62
2019-03-01T01:00:20.692Z,21.73
2019-03-01T01:02:50.384Z,28.57
2019-03-01T01:05:20.516Z,28.40
2019-03-01T01:07:50.334Z,28.45
2019-03-01T01:10:38.064Z,26.55
2019-03-01T01:13:08.275Z,23.40
2019-03-01T01:15:37.981Z,21.80
2019-03-01T01:18:07.628Z,23.18
2019-03-01T01:20:37.712Z,19.37
2019-03-01T01:23:07.518Z,19.95
2019-03-01T01:25:37.226Z,19.42
2019-03-01T01:28:07.343Z,19.35
2019-03-01T01:30:37.051Z,18.05
2019-03-01T01:33:06.763Z,15.68
2019-03-01T01:35:37.044Z,15.43
2019-03-01T01:38:06.795Z,13.75
2019-03-01T01:40:36.610Z,14.38
2019-03-01T01:43:06.721Z,14.20
2019-03-01T01:45:36.434Z,12.15
2019-03-01T01:48:06.239Z,12.80
2019-03-01T01:50:36.360Z,12.73
2019-03-01T01:53:06.070Z,12.95
2019-03-01T01:55:37.414Z,14.68
2019-03-01T01:58:07.069Z,14.78
2019-03-01T02:00:36.613Z,15.05
2019-03-01T02:03:06.951Z,13.90
2019-03-01T02:05:36.657Z,16.27
2019-03-01T02:08:06.549Z,14.28
2019-03-01T02:10:36.693Z,14.20
2019-03-01T02:13:06.400Z,14.63
2019-03-01T02:15:36.052Z,14.68
2019-03-01T02:18:06.226Z,13.70
2019-03-01T02:20:35.920Z,14.18
2019-03-01T02:23:05.538Z,13.85
2019-03-01T02:25:36.686Z,13.05
2019-03-01T02:28:06.387Z,14.18
2019-03-01T02:30:41.976Z,16.05
2019-03-01T02:33:12.154Z,15.83
2019-03-01T02:35:41.814Z,15.93
2019-03-01T02:38:11.575Z,18.25
2019-03-01T02:40:41.788Z,19.98
2019-03-01T02:43:11.504Z,25.10
2019-03-01T02:45:41.210Z,29.95
2019-03-01T02:48:11.435Z,34.80
2019-03-01T02:50:42.389Z,26.68
2019-03-01T02:53:12.528Z,19.77
2019-03-01T02:55:42.298Z,16.42
2019-03-01T02:58:12.008Z,15.90
2019-03-01T03:00:42.226Z,15.15
2019-03-01T03:03:11.901Z,15.78
2019-03-01T03:05:55.670Z,16.50
2019-03-01T03:08:25.992Z,14.98
2019-03-01T03:10:55.910Z,14.85
2019-03-01T03:13:25.613Z,16.77
2019-03-01T03:15:55.688Z,19.55
2019-03-01T03:18:25.445Z,18.62
2019-03-01T03:20:55.257Z,22.07
2019-03-01T03:23:25.400Z,22.37
2019-03-01T03:25:55.017Z,20.30
2019-03-01T03:28:24.787Z,19.10
2019-03-01T03:30:54.906Z,19.45
2019-03-01T03:33:24.536Z,16.10
2019-03-01T03:35:54.330Z,16.57
2019-03-01T03:38:24.550Z,16.00
2019-03-01T03:40:54.252Z,16.27
2019-03-01T03:43:23.958Z,16.65
2019-03-01T03:45:54.178Z,14.75
2019-03-01T03:48:23.888Z,15.30
2019-03-01T03:50:53.597Z,13.80
2019-03-01T03:53:23.764Z,16.05
2019-03-01T03:55:53.446Z,17.00
2019-03-01T03:58:23.134Z,16.65
2019-03-01T04:00:53.292Z,16.05
2019-03-01T04:03:22.942Z,16.73
2019-03-01T04:05:52.672Z,18.60
2019-03-01T04:08:24.011Z,22.48
2019-03-01T04:10:53.827Z,25.32
2019-03-01T04:13:23.637Z,27.15
2019-03-01T04:15:53.752Z,30.50
2019-03-01T04:18:23.407Z,35.08
2019-03-01T04:20:53.074Z,40.10
2019-03-01T04:23:23.303Z,38.13
2019-03-01T04:25:52.999Z,34.83
2019-03-01T04:28:22.706Z,30.80
2019-03-01T04:30:53.029Z,30.80
2019-03-01T04:33:22.676Z,25.48
2019-03-01T04:35:52.440Z,24.92
2019-03-01T04:38:23.520Z,24.05
2019-03-01T04:40:53.201Z,24.70
2019-03-01T04:43:22.889Z,24.52
2019-03-01T04:45:53.217Z,23.50
2019-03-01T04:48:22.868Z,23.35
2019-03-01T04:50:54.996Z,23.55
2019-03-01T04:53:25.109Z,22.90
2019-03-01T04:55:54.814Z,23.18
2019-03-01T04:58:24.532Z,23.95
2019-03-01T05:00:56.701Z,24.43
2019-03-01T05:03:26.351Z,24.15
2019-03-01T05:05:56.036Z,24.20
2019-03-01T05:08:26.129Z,26.95
2019-03-01T05:10:55.934Z,26.87
2019-03-01T05:13:25.582Z,27.70
2019-03-01T05:15:55.761Z,28.70
2019-03-01T05:18:25.470Z,23.87
2019-03-01T05:20:55.179Z,23.02
2019-03-01T05:23:25.302Z,20.08
2019-03-01T05:25:55.008Z,20.20
2019-03-01T05:28:24.652Z,21.68
2019-03-01T05:30:54.973Z,25.52
2019-03-01T05:33:24.914Z,18.92
2019-03-01T05:35:54.763Z,17.17
2019-03-01T05:38:24.882Z,13.70
2019-03-01T05:40:54.585Z,11.60
2019-03-01T05:43:24.295Z,10.55
2019-03-01T05:45:54.522Z,10.65
2019-03-01T05:48:24.224Z,10.70
2019-03-01T05:50:53.830Z,10.75
2019-03-01T05:56:22.847Z,9.83
2019-03-01T05:59:07.117Z,9.53
2019-03-01T06:04:11.324Z,8.65
2019-03-01T06:07:15.944Z,9.55
2019-03-01T06:10:13.222Z,9.50
2019-03-01T06:13:00.917Z,8.95
2019-03-01T06:15:46.409Z,10.65
2019-03-01T06:18:38.857Z,9.40
2019-03-01T06:21:27.366Z,8.33
2019-03-01T06:24:03.167Z,9.15
2019-03-01T06:26:42.501Z,8.33
2019-03-01T06:29:17.963Z,8.28
2019-03-01T06:32:09.766Z,8.68
2019-03-01T06:35:03.838Z,9.40
2019-03-01T06:37:49.106Z,9.98
2019-03-01T06:40:38.609Z,8.88
2019-03-01T06:43:31.736Z,9.60
2019-03-01T06:46:13.390Z,10.70
2019-03-01T06:48:47.846Z,11.25
2019-03-01T06:51:28.341Z,14.13
2019-03-01T06:53:50.964Z,13.32
2019-03-01T06:56:20.765Z,13.75
2019-03-01T06:58:50.412Z,12.75
2019-03-01T07:01:21.300Z,13.05
2019-03-01T07:03:52.239Z,10.88
2019-03-01T07:06:23.999Z,10.85
2019-03-01T07:08:53.652Z,9.95
2019-03-01T07:11:23.310Z,10.35
2019-03-01T07:13:53.427Z,8.78
2019-03-01T07:16:23.108Z,9.88
2019-03-01T07:18:52.842Z,8.33
2019-03-01T07:21:22.943Z,9.63
2019-03-01T07:23:52.587Z,8.20
2019-03-01T07:26:22.282Z,9.48
2019-03-01T07:28:52.399Z,9.05
2019-03-01T07:31:22.307Z,8.68
2019-03-01T07:33:53.245Z,9.43
2019-03-01T07:36:23.322Z,11.35
2019-03-01T07:38:53.072Z,12.37
2019-03-01T07:41:22.784Z,13.78
2019-03-01T07:43:52.900Z,9.65
2019-03-01T07:46:22.791Z,10.63
2019-03-01T07:48:52.497Z,7.00
2019-03-01T07:51:22.567Z,5.70
2019-03-01T07:53:52.349Z,5.50
2019-03-01T07:56:22.057Z,5.72
2019-03-01T07:58:52.173Z,4.78
2019-03-01T08:01:21.884Z,4.83
2019-03-01T08:03:53.205Z,4.47
2019-03-01T08:06:24.416Z,3.85
2019-03-01T08:08:54.081Z,4.22
2019-03-01T08:11:23.794Z,4.83
2019-03-01T08:13:54.250Z,4.47
2019-03-01T08:16:25.240Z,5.20
2019-03-01T08:18:55.578Z,5.22
2019-03-01T08:21:25.288Z,5.62
2019-03-01T08:23:55.001Z,4.83
2019-03-01T08:26:25.217Z,4.62
2019-03-01T08:28:58.551Z,5.47
2019-03-01T08:31:26.378Z,6.00
2019-03-01T08:33:56.594Z,6.60
2019-03-01T08:36:26.164Z,7.03
2019-03-01T08:38:55.905Z,6.30
2019-03-01T08:41:26.293Z,5.30
2019-03-01T08:43:56.140Z,4.70
2019-03-01T08:46:26.847Z,4.72
2019-03-01T08:48:57.400Z,4.35
2019-03-01T08:51:27.630Z,4.17
2019-03-01T08:53:58.889Z,5.05
2019-03-01T08:56:28.574Z,8.00
2019-03-01T08:58:58.282Z,7.90
2019-03-01T09:01:28.609Z,5.67
2019-03-01T09:04:07.330Z,6.83
2019-03-01T09:06:37.442Z,4.70
2019-03-01T09:09:08.673Z,38.02
2019-03-01T09:11:41.691Z,4.22
2019-03-01T09:14:11.487Z,5.20
2019-03-01T09:16:41.612Z,5.75
2019-03-01T09:19:11.707Z,5.37
2019-03-01T09:21:44.739Z,5.30
2019-03-01T09:24:13.292Z,4.92
2019-03-01T09:26:42.996Z,5.00
2019-03-01T09:29:18.324Z,4.00
2019-03-01T09:31:45.695Z,3.67
2019-03-01T09:34:15.400Z,2.92
2019-03-01T09:36:46.689Z,3.33
2019-03-01T09:39:17.887Z,2.90
2019-03-01T09:41:48.317Z,2.95
2019-03-01T09:44:19.456Z,2.92
2019-03-01T09:46:49.171Z,3.52
2019-03-01T09:49:21.411Z,4.25
2019-03-01T09:51:50.935Z,3.42
2019-03-01T09:54:20.646Z,3.87
2019-03-01T09:56:50.356Z,3.17
2019-03-01T09:59:20.575Z,2.87
2019-03-01T10:01:50.230Z,3.40
2019-03-01T10:04:19.996Z,2.67
2019-03-01T10:06:50.110Z,2.95
2019-03-01T10:09:19.757Z,3.58
2019-03-01T10:11:49.431Z,3.02
2019-03-01T10:14:20.402Z,3.30
2019-03-01T10:16:52.976Z,4.08
2019-03-01T10:19:23.261Z,3.80
2019-03-01T10:21:54.003Z,3.80
2019-03-01T10:24:24.210Z,4.42
2019-03-01T10:26:53.922Z,3.70
2019-03-01T10:29:23.640Z,3.47
2019-03-01T10:31:53.749Z,4.12
2019-03-01T10:34:23.459Z,4.33
2019-03-01T10:36:53.272Z,4.40
2019-03-01T10:39:23.392Z,4.95
2019-03-01T10:41:53.095Z,6.60
2019-03-01T10:44:22.913Z,7.45
2019-03-01T10:46:53.025Z,8.10
2019-03-01T10:49:22.734Z,7.35
2019-03-01T10:51:52.551Z,7.17
2019-03-01T10:54:22.611Z,6.25
2019-03-01T10:56:52.368Z,6.28
2019-03-01T10:59:22.079Z,5.78
2019-03-01T11:01:52.296Z,4.75
2019-03-01T11:04:22.011Z,7.30
2019-03-01T11:06:51.611Z,4.95
2019-03-01T11:09:21.831Z,4.85
2019-03-01T11:11:51.542Z,4.67
2019-03-01T11:14:21.187Z,4.92
2019-03-01T11:16:51.377Z,4.92
2019-03-01T11:19:20.971Z,4.92
2019-03-01T11:21:50.627Z,5.00
2019-03-01T11:24:20.802Z,3.80
2019-03-01T11:26:50.449Z,4.97
2019-03-01T11:29:20.220Z,4.20
2019-03-01T11:31:50.342Z,3.15
2019-03-01T11:34:20.044Z,3.37
2019-03-01T11:36:49.728Z,3.70
2019-03-01T11:39:20.489Z,2.52
2019-03-01T11:41:50.128Z,3.00
2019-03-01T11:44:19.802Z,3.02
2019-03-01T11:46:50.949Z,3.50
2019-03-01T11:49:20.653Z,3.83
2019-03-01T11:51:50.869Z,3.37
2019-03-01T11:54:20.584Z,3.37
2019-03-01T11:56:50.493Z,3.25
2019-03-01T11:59:20.621Z,3.40
2019-03-01T12:01:50.264Z,3.58
2019-03-01T12:04:19.908Z,5.03
2019-03-01T12:06:50.142Z,3.60
2019-03-01T12:09:21.362Z,3.20
2019-03-01T12:11:51.520Z,5.20
2019-03-01T12:14:22.321Z,5.08
2019-03-01T12:16:53.695Z,3.10
2019-03-01T12:19:23.344Z,2.65
2019-03-01T12:21:53.212Z,3.15
2019-03-01T12:24:23.324Z,3.30
2019-03-01T12:26:53.141Z,2.50
2019-03-01T12:29:22.844Z,2.25
2019-03-01T12:31:52.982Z,2.30
2019-03-01T12:34:22.554Z,2.30
2019-03-01T12:36:52.276Z,2.27
2019-03-01T12:39:22.401Z,2.33
2019-03-01T12:41:52.103Z,1.75
2019-03-01T12:44:21.816Z,2.08
2019-03-01T12:46:51.935Z,2.52
2019-03-01T12:49:21.644Z,6.85
2019-03-01T12:51:51.356Z,6.83
2019-03-01T12:54:21.567Z,5.97
2019-03-01T12:56:51.216Z,10.08
2019-03-01T12:59:20.966Z,8.35
2019-03-01T13:01:52.332Z,12.05
2019-03-01T13:04:21.982Z,9.63
2019-03-01T13:06:51.754Z,4.92
2019-03-01T13:09:23.434Z,4.60
2019-03-01T13:11:53.525Z,5.33
2019-03-01T13:14:23.635Z,5.55
2019-03-01T13:16:53.352Z,8.38
2019-03-01T13:19:23.442Z,7.58
2019-03-01T13:21:55.071Z,6.62
2019-03-01T13:24:24.730Z,5.92
2019-03-01T13:26:54.386Z,7.03
2019-03-01T13:29:24.656Z,7.58
2019-03-01T13:31:55.900Z,7.20
2019-03-01T13:34:26.792Z,8.13
2019-03-01T13:36:56.548Z,8.33
2019-03-01T13:39:26.256Z,6.90
2019-03-01T13:41:56.473Z,7.03
2019-03-01T13:44:26.109Z,6.40
2019-03-01T13:46:55.789Z,4.80
2019-03-01T13:49:26.700Z,5.55
2019-03-01T13:51:57.472Z,5.22
2019-03-01T13:54:29.209Z,7.17
2019-03-01T13:57:00.169Z,5.70
2019-03-01T13:59:37.590Z,7.85
2019-03-01T14:02:07.560Z,5.65
2019-03-01T14:04:40.339Z,6.08
2019-03-01T14:07:09.430Z,4.25
2019-03-01T14:09:39.654Z,7.25
2019-03-01T14:12:09.307Z,9.08
2019-03-01T14:14:39.073Z,7.78
2019-03-01T14:17:09.289Z,8.80
2019-03-01T14:19:41.971Z,5.85
2019-03-01T14:22:13.833Z,4.28
2019-03-01T14:24:42.207Z,3.80
2019-03-01T14:27:12.429Z,3.50
2019-03-01T14:29:42.239Z,4.20
2019-03-01T14:32:14.852Z,5.12
2019-03-01T14:34:47.673Z,3.70
2019-03-01T14:37:18.591Z,5.37
2019-03-01T14:39:47.111Z,4.75
2019-03-01T14:42:16.744Z,5.15
2019-03-01T14:44:46.384Z,5.45
2019-03-01T14:47:16.645Z,5.45
2019-03-01T14:49:46.355Z,5.42
2019-03-01T14:52:18.279Z,5.17
2019-03-01T14:54:47.880Z,5.58
2019-03-01T14:57:20.401Z,5.50
2019-03-01T14:59:56.609Z,9.10
2019-03-01T15:02:41.214Z,6.50
2019-03-01T15:05:17.871Z,5.90
2019-03-01T15:07:52.385Z,5.25
2019-03-01T15:10:23.757Z,4.97
2019-03-01T15:12:53.931Z,6.37
2019-03-01T15:15:26.452Z,5.20
2019-03-01T15:17:57.082Z,5.50
2019-03-01T15:20:28.021Z,5.90
2019-03-01T15:22:57.934Z,5.62
2019-03-01T15:25:27.565Z,6.03
2019-03-01T15:27:57.762Z,6.72
2019-03-01T15:30:27.579Z,7.20
2019-03-01T15:32:57.274Z,7.80
2019-03-01T15:35:28.791Z,7.83
2019-03-01T15:37:59.560Z,6.22
2019-03-01T15:40:31.487Z,6.35
2019-03-01T15:43:02.122Z,7.28
2019-03-01T15:45:32.263Z,6.37
2019-03-01T15:48:03.106Z,6.10
2019-03-01T15:50:33.838Z,7.95
2019-03-01T15:53:03.545Z,10.95
2019-03-01T15:55:33.257Z,11.40
2019-03-01T15:58:03.477Z,10.28
2019-03-01T16:00:33.303Z,10.15
2019-03-01T16:03:02.993Z,9.58
2019-03-01T16:05:34.238Z,8.08
2019-03-01T16:08:08.353Z,6.53
2019-03-01T16:10:38.592Z,5.40
2019-03-01T16:13:11.903Z,4.65
2019-03-01T16:15:40.141Z,5.62
2019-03-01T16:18:09.846Z,4.97
2019-03-01T16:20:39.557Z,4.97
2019-03-01T16:23:09.849Z,5.75
2019-03-01T16:25:39.593Z,6.35
2019-03-01T16:28:09.302Z,4.90
2019-03-01T16:30:39.512Z,5.78
2019-03-01T16:33:09.234Z,8.95
2019-03-01T16:35:38.934Z,8.75
2019-03-01T16:38:09.157Z,7.95
2019-03-01T16:40:38.863Z,8.25
2019-03-01T16:43:08.567Z,7.10
2019-03-01T16:45:38.733Z,6.62
2019-03-01T16:48:08.515Z,4.90
2019-03-01T16:50:40.649Z,5.55
2019-03-01T16:53:10.166Z,4.97
2019-03-01T16:55:40.153Z,4.78
2019-03-01T16:58:11.451Z,5.78
2019-03-01T17:00:41.520Z,5.03
2019-03-01T17:03:17.871Z,5.72
2019-03-01T17:05:47.827Z,4.55
2019-03-01T17:08:17.636Z,5.35
2019-03-01T17:10:47.327Z,5.28
2019-03-01T17:13:17.516Z,5.90
2019-03-01T17:18:44.629Z,8.85
2019-03-01T17:21:16.627Z,8.85
2019-03-01T17:23:46.607Z,8.28
2019-03-01T17:26:16.833Z,9.83
2019-03-01T17:28:46.536Z,9.60
2019-03-01T17:31:17.547Z,9.98
2019-03-01T17:33:51.267Z,7.97
2019-03-01T17:36:28.666Z,5.33
2019-03-01T17:39:00.665Z,5.47
2019-03-01T17:41:31.988Z,4.67
2019-03-01T17:44:04.876Z,4.40
2019-03-01T17:46:34.712Z,5.30
2019-03-01T17:49:08.180Z,6.28
2019-03-01T17:51:37.879Z,7.83
2019-03-01T17:54:15.000Z,8.48
2019-03-01T17:56:44.788Z,9.10
2019-03-01T17:59:15.711Z,8.93
2019-03-01T18:01:45.518Z,7.20
2019-03-01T18:04:16.249Z,8.00
2019-03-01T18:06:48.711Z,7.67
2019-03-01T18:09:17.913Z,7.42
2019-03-01T18:11:48.142Z,4.62
2019-03-01T18:14:17.846Z,4.55
2019-03-01T18:16:48.581Z,4.62
2019-03-01T18:19:18.698Z,4.10
2019-03-01T18:21:50.075Z,4.83
2019-03-01T18:24:30.191Z,6.33
2019-03-01T18:27:07.565Z,7.55
2019-03-01T18:29:42.360Z,5.78
2019-03-01T18:32:12.274Z,6.10
2019-03-01T18:34:47.166Z,5.25
2019-03-01T18:37:19.695Z,4.80
2019-03-01T18:40:06.407Z,4.92
2019-03-01T18:42:43.284Z,5.33
2019-03-01T18:45:24.407Z,5.12
2019-03-01T18:47:55.605Z,4.97
2019-03-01T18:50:32.190Z,5.28
2019-03-01T18:53:03.968Z,5.33
2019-03-01T18:55:37.222Z,3.57
2019-03-01T18:58:10.448Z,3.50
2019-03-01T19:00:53.079Z,3.67
2019-03-01T19:03:36.620Z,3.98
2019-03-01T19:06:24.948Z,4.60
2019-03-01T19:09:06.674Z,7.35
2019-03-01T19:11:42.059Z,8.88
2019-03-01T19:14:14.222Z,7.47
2019-03-01T19:16:50.051Z,8.95
2019-03-01T19:19:29.797Z,8.33
2019-03-01T19:21:59.844Z,7.67
2019-03-01T19:24:42.695Z,10.48
2019-03-01T19:27:09.256Z,6.72
2019-03-01T19:29:54.216Z,4.80
2019-03-01T19:32:27.616Z,4.12
2019-03-01T19:35:04.675Z,4.28
2019-03-01T19:37:38.943Z,4.20
2019-03-01T19:40:13.898Z,4.25
2019-03-01T19:42:45.634Z,4.50
2019-03-01T19:45:21.651Z,4.92
2019-03-01T19:48:01.699Z,4.70
2019-03-01T19:50:31.746Z,5.05
2019-03-01T19:53:05.156Z,5.78
2019-03-01T19:55:39.470Z,6.03
2019-03-01T20:00:42.565Z,5.47
2019-03-01T20:03:11.984Z,5.22
2019-03-01T20:05:46.506Z,5.10
2019-03-01T20:08:29.790Z,5.08
2019-03-01T20:11:07.936Z,6.20
2019-03-01T20:13:41.941Z,6.25
2019-03-01T20:16:35.876Z,4.80
2019-03-01T20:19:20.845Z,5.47
2019-03-01T20:21:54.048Z,4.58
2019-03-01T20:24:23.983Z,4.67
2019-03-01T20:26:56.715Z,4.40
2019-03-01T20:32:07.341Z,3.70
2019-03-01T20:34:38.016Z,4.15
2019-03-01T20:37:15.292Z,4.35
2019-03-01T20:39:47.502Z,4.55
2019-03-01T20:42:33.859Z,5.53
2019-03-01T20:45:29.994Z,4.25
2019-03-01T20:48:06.512Z,4.05
2019-03-01T20:50:50.977Z,3.90
2019-03-01T20:53:25.446Z,4.22
2019-03-01T20:55:56.749Z,4.20
2019-03-01T20:58:44.894Z,4.08
2019-03-01T21:01:37.202Z,4.25
2019-03-01T21:04:19.294Z,5.20
2019-03-01T21:07:03.108Z,4.25
2019-03-01T21:09:37.692Z,4.92
2019-03-01T21:12:16.928Z,5.03
2019-03-01T21:17:58.678Z,4.67
2019-03-01T21:20:34.417Z,5.22
2019-03-01T21:23:11.759Z,4.58
2019-03-01T21:25:47.510Z,5.33
2019-03-01T21:28:26.494Z,7.25
2019-03-01T21:31:02.422Z,6.05
2019-03-01T21:33:39.688Z,6.65
2019-03-01T21:36:15.337Z,6.65
2019-03-01T21:38:51.637Z,6.45
2019-03-01T21:41:21.428Z,7.37
2019-03-01T21:43:51.636Z,7.55
2019-03-01T21:46:21.328Z,8.03
2019-03-01T21:48:51.030Z,8.58
2019-03-01T21:51:21.048Z,7.10
2019-03-01T21:53:50.710Z,7.37
2019-03-01T21:56:22.924Z,6.78
2019-03-01T21:58:58.968Z,8.00
2019-03-01T22:01:56.527Z,8.65
2019-03-01T22:04:28.804Z,8.85
2019-03-01T22:07:01.959Z,9.57
2019-03-01T22:09:31.428Z,9.35
2019-03-01T22:12:01.503Z,11.53
2019-03-01T22:14:32.043Z,12.33
2019-03-01T22:17:02.915Z,13.10
2019-03-01T22:19:33.659Z,12.00
2019-03-01T22:22:04.092Z,13.32
2019-03-01T22:24:34.256Z,14.93
2019-03-01T22:27:05.784Z,16.20
2019-03-01T22:29:36.342Z,16.13
2019-03-01T22:32:07.401Z,18.27
2019-03-01T22:34:38.014Z,22.10
2019-03-01T22:37:07.950Z,23.83
2019-03-01T22:39:37.631Z,20.85
2019-03-01T22:42:07.879Z,22.07
2019-03-01T22:44:37.657Z,23.60
2019-03-01T22:47:07.398Z,22.37
2019-03-01T22:49:37.846Z,21.07
2019-03-01T22:52:07.588Z,20.68
2019-03-01T22:54:37.534Z,16.67
2019-03-01T22:57:08.429Z,16.35
2019-03-01T22:59:39.309Z,15.78
2019-03-01T23:02:11.885Z,15.18
2019-03-01T23:04:46.536Z,13.68
2019-03-01T23:07:17.033Z,11.60
2019-03-01T23:09:47.583Z,9.58
2019-03-01T23:12:19.857Z,8.05
2019-03-01T23:14:49.815Z,9.15
2019-03-01T23:17:19.756Z,8.88
2019-03-01T23:19:51.661Z,9.93
2019-03-01T23:22:21.931Z,9.55
2019-03-01T23:24:53.994Z,10.28
2019-03-01T23:27:23.924Z,10.23
2019-03-01T23:29:54.436Z,8.60
2019-03-01T23:32:24.809Z,7.78
2019-03-01T23:34:54.464Z,7.97
2019-03-01T23:37:24.582Z,7.83
2019-03-01T23:39:57.143Z,8.93
2019-03-01T23:42:26.195Z,8.33
2019-03-01T23:44:55.858Z,7.67
2019-03-01T23:47:25.570Z,6.42
2019-03-01T23:49:59.136Z,5.72
2019-03-01T23:52:27.034Z,5.42
2019-03-01T23:54:57.149Z,5.45
2019-03-01T23:57:26.791Z,5.78
2019-03-01T23:59:58.720Z,5.22
