createdAt,value
2023-06-29T00:00:07.528Z,2.10
2023-06-29T00:02:56.077Z,2.10
2023-06-29T00:05:25.164Z,2.20
2023-06-29T00:07:53.835Z,2.30
2023-06-29T00:12:54.405Z,2.10
2023-06-29T00:15:23.146Z,1.80
2023-06-29T00:17:51.961Z,2.20
2023-06-29T00:20:20.829Z,2.30
2023-06-29T00:22:49.553Z,2.20
2023-06-29T00:25:18.917Z,2.30
2023-06-29T00:30:16.941Z,2.30
2023-06-29T00:32:45.697Z,2.40
2023-06-29T00:35:14.859Z,2.10
2023-06-29T00:37:46.320Z,2.30
2023-06-29T00:40:15.236Z,2.10
2023-06-29T00:42:45.012Z,2.20
2023-06-29T00:45:13.881Z,2.30
2023-06-29T00:47:43.280Z,2.50
2023-06-29T00:52:42.539Z,2.60
2023-06-29T00:55:11.268Z,2.40
2023-06-29T00:57:41.367Z,1.80
2023-06-29T01:00:12.264Z,2.10
2023-06-29T01:02:42.312Z,2.20
2023-06-29T01:05:14.191Z,2.20
2023-06-29T01:08:14.788Z,2.20
2023-06-29T01:10:47.394Z,2.30
2023-06-29T01:13:19.945Z,2.10
2023-06-29T01:15:50.468Z,2.10
2023-06-29T01:18:21.461Z,2.60
2023-06-29T01:20:51.367Z,2.30
2023-06-29T01:23:28.413Z,2.20
2023-06-29T01:25:57.823Z,2.20
2023-06-29T01:28:30.445Z,2.30
2023-06-29T01:31:04.223Z,2.20
2023-06-29T01:33:33.920Z,2.40
2023-06-29T01:36:23.255Z,2.30
2023-06-29T01:39:01.555Z,2.30
2023-06-29T01:41:35.950Z,2.20
2023-06-29T01:44:07.376Z,2.90
2023-06-29T01:46:37.484Z,2.40
2023-06-29T01:49:06.682Z,2.10
2023-06-29T01:51:35.511Z,2.10
2023-06-29T01:54:04.453Z,2.10
2023-06-29T01:56:34.136Z,2.40
2023-06-29T01:59:05.793Z,2.40
2023-06-29T02:01:34.847Z,2.60
2023-06-29T02:04:05.336Z,2.40
2023-06-29T02:06:33.905Z,2.30
2023-06-29T02:09:02.883Z,2.20
2023-06-29T02:11:31.646Z,2.20
2023-06-29T02:14:00.381Z,2.30
2023-06-29T02:16:29.316Z,2.20
2023-06-29T02:18:58.183Z,2.50
2023-06-29T02:21:27.073Z,2.60
2023-06-29T02:23:55.963Z,2.00
2023-06-29T02:26:27.485Z,2.30
2023-06-29T02:28:56.204Z,2.40
2023-06-29T02:31:25.588Z,2.10
2023-06-29T02:33:55.243Z,2.70
2023-06-29T02:36:24.174Z,2.80
2023-06-29T02:38:52.975Z,2.30
2023-06-29T02:41:22.990Z,2.10
2023-06-29T02:43:52.211Z,2.10
2023-06-29T02:46:24.633Z,2.10
2023-06-29T02:48:53.428Z,2.40
2023-06-29T02:51:23.785Z,2.20
2023-06-29T02:56:24.978Z,2.00
2023-06-29T02:58:54.254Z,1.90
2023-06-29T04:00:22.636Z,1.90
2023-06-29T04:02:53.972Z,2.40
2023-06-29T04:05:23.073Z,2.40
2023-06-29T04:07:51.615Z,1.90
2023-06-29T04:10:22.644Z,2.10
2023-06-29T04:12:51.500Z,2.10
2023-06-29T04:15:26.423Z,2.10
2023-06-29T04:17:57.008Z,2.00
2023-06-29T04:20:26.072Z,2.00
2023-06-29T04:22:54.817Z,2.10
2023-06-29T04:25:23.469Z,2.50
2023-06-29T04:27:52.272Z,2.00
2023-06-29T04:30:21.224Z,2.20
2023-06-29T04:32:50.063Z,2.10
2023-06-29T04:35:18.869Z,2.30
2023-06-29T04:37:47.577Z,2.30
2023-06-29T04:40:16.294Z,2.20
2023-06-29T04:42:49.430Z,2.00
2023-06-29T04:45:21.512Z,2.30
2023-06-29T04:47:53.375Z,1.90
2023-06-29T04:50:32.481Z,2.20
2023-06-29T04:53:07.497Z,2.20
2023-06-29T04:55:39.134Z,2.30
2023-06-29T04:58:10.963Z,2.00
2023-06-29T05:00:53.026Z,2.20
2023-06-29T05:03:22.373Z,2.20
2023-06-29T05:05:51.324Z,2.10
2023-06-29T05:08:20.222Z,2.50
2023-06-29T05:10:49.521Z,1.90
2023-06-29T05:13:18.416Z,2.10
2023-06-29T05:15:50.481Z,2.00
2023-06-29T05:18:19.591Z,1.80
2023-06-29T05:20:48.789Z,2.40
2023-06-29T05:23:17.441Z,2.00
2023-06-29T05:25:47.648Z,2.10
2023-06-29T05:28:19.549Z,1.90
2023-06-29T05:30:48.606Z,2.10
2023-06-29T05:33:19.392Z,2.00
2023-06-29T05:35:48.141Z,2.10
2023-06-29T05:38:17.093Z,1.80
2023-06-29T05:40:46.114Z,2.70
2023-06-29T05:43:18.997Z,2.10
2023-06-29T05:45:47.911Z,2.00
2023-06-29T05:48:16.866Z,2.20
2023-06-29T05:50:46.129Z,2.20
2023-06-29T05:53:15.060Z,2.00
2023-06-29T05:55:44.326Z,2.30
2023-06-29T06:00:42.673Z,2.10
2023-06-29T06:03:11.972Z,1.70
2023-06-29T06:05:40.897Z,1.80
2023-06-29T06:08:10.518Z,1.80
2023-06-29T06:10:39.655Z,2.20
2023-06-29T06:13:14.151Z,2.20
2023-06-29T06:15:44.678Z,1.90
2023-06-29T06:18:15.570Z,1.90
2023-06-29T06:20:44.771Z,2.00
2023-06-29T06:25:42.418Z,1.90
2023-06-29T06:28:12.627Z,1.90
2023-06-29T06:30:41.449Z,1.90
2023-06-29T06:33:10.713Z,1.80
2023-06-29T06:35:39.462Z,2.10
2023-06-29T06:38:08.382Z,2.20
2023-06-29T06:40:38.051Z,2.00
2023-06-29T06:43:06.965Z,1.80
2023-06-29T06:45:36.029Z,1.70
2023-06-29T06:48:08.793Z,2.10
2023-06-29T06:50:59.475Z,1.60
2023-06-29T06:53:28.452Z,1.80
2023-06-29T06:55:57.259Z,2.10
2023-06-29T06:58:26.132Z,2.10
2023-06-29T07:00:55.414Z,2.10
2023-06-29T07:03:26.094Z,1.70
2023-06-29T07:05:56.801Z,1.50
2023-06-29T07:08:25.838Z,2.10
2023-06-29T07:15:56.967Z,2.30
2023-06-29T07:18:26.364Z,2.20
2023-06-29T07:26:00.400Z,1.50
2023-06-29T07:28:29.542Z,2.30
2023-06-29T07:30:58.757Z,3.50
2023-06-29T07:33:34.188Z,1.90
2023-06-29T07:36:07.122Z,1.50
2023-06-29T07:38:36.103Z,1.40
2023-06-29T07:41:07.169Z,1.30
2023-06-29T07:44:05.133Z,1.30
2023-06-29T07:46:34.857Z,1.00
2023-06-29T07:49:05.638Z,1.00
2023-06-29T07:51:35.123Z,0.90
2023-06-29T07:54:06.018Z,1.10
2023-06-29T07:59:09.505Z,0.60
2023-06-29T08:01:38.601Z,0.80
2023-06-29T08:04:08.598Z,0.60
2023-06-29T08:06:50.819Z,0.80
2023-06-29T08:09:22.159Z,0.70
2023-06-29T08:11:52.589Z,0.80
2023-06-29T08:14:21.462Z,1.00
2023-06-29T08:16:50.594Z,0.60
2023-06-29T08:24:22.209Z,0.60
2023-06-29T08:26:52.083Z,0.50
2023-06-29T08:29:26.881Z,0.50
2023-06-29T08:32:00.389Z,0.80
2023-06-29T08:34:31.772Z,0.70
2023-06-29T08:37:01.074Z,0.70
2023-06-29T08:42:08.118Z,0.80
2023-06-29T08:47:07.326Z,0.80
2023-06-29T08:49:39.361Z,0.80
2023-06-29T08:52:12.987Z,0.90
2023-06-29T08:54:42.361Z,0.90
2023-06-29T08:57:11.110Z,1.10
2023-06-29T08:59:42.485Z,0.80
2023-06-29T09:02:14.090Z,0.90
2023-06-29T09:07:12.418Z,0.80
2023-06-29T09:09:41.367Z,0.90
2023-06-29T09:12:13.310Z,0.80
2023-06-29T09:14:46.064Z,0.80
2023-06-29T09:17:17.788Z,0.80
2023-06-29T09:19:58.224Z,0.90
2023-06-29T09:22:29.516Z,0.70
2023-06-29T09:25:07.078Z,0.80
2023-06-29T09:27:42.041Z,0.90
2023-06-29T09:32:46.076Z,1.00
2023-06-29T09:35:14.903Z,0.80
2023-06-29T09:37:45.313Z,0.70
2023-06-29T09:40:14.377Z,0.90
2023-06-29T09:45:12.917Z,1.00
2023-06-29T09:50:25.985Z,0.70
2023-06-29T09:52:56.757Z,0.90
2023-06-29T09:55:31.502Z,1.00
2023-06-29T09:58:02.335Z,1.00
2023-06-29T10:00:33.989Z,0.80
2023-06-29T10:03:03.098Z,0.80
2023-06-29T10:05:33.379Z,0.70
2023-06-29T10:08:06.693Z,0.90
2023-06-29T10:10:37.688Z,0.90
2023-06-29T10:13:08.378Z,0.80
2023-06-29T10:15:39.327Z,0.70
2023-06-29T10:18:16.572Z,0.90
2023-06-29T10:20:46.885Z,1.00
2023-06-29T10:23:18.776Z,1.10
2023-06-29T10:25:51.450Z,0.90
2023-06-29T10:28:20.723Z,0.90
2023-06-29T10:30:52.396Z,1.30
2023-06-29T10:33:24.586Z,1.00
2023-06-29T10:36:05.021Z,1.00
2023-06-29T10:38:36.338Z,0.90
2023-06-29T10:41:08.227Z,0.90
2023-06-29T10:44:02.617Z,1.10
2023-06-29T10:46:55.843Z,0.90
2023-06-29T10:49:26.893Z,1.00
2023-06-29T10:52:06.769Z,1.20
2023-06-29T10:54:35.530Z,1.20
2023-06-29T10:57:08.914Z,1.20
2023-06-29T10:59:40.078Z,1.20
2023-06-29T11:02:10.310Z,1.00
2023-06-29T11:04:41.761Z,1.20
2023-06-29T11:07:11.801Z,1.20
2023-06-29T11:09:40.658Z,1.00
2023-06-29T11:12:10.638Z,1.20
2023-06-29T11:14:41.036Z,1.50
2023-06-29T11:17:10.182Z,1.20
2023-06-29T11:22:13.352Z,1.10
2023-06-29T11:27:20.186Z,1.10
2023-06-29T11:29:56.148Z,2.00
2023-06-29T11:32:27.552Z,1.20
2023-06-29T11:35:04.016Z,1.10
2023-06-29T11:37:36.624Z,1.20
2023-06-29T11:40:09.135Z,1.30
2023-06-29T11:42:38.196Z,1.40
2023-06-29T11:45:08.465Z,1.20
2023-06-29T11:47:38.266Z,1.30
2023-06-29T11:50:09.332Z,1.40
2023-06-29T11:52:41.826Z,1.20
2023-06-29T11:55:17.075Z,1.20
2023-06-29T11:57:55.881Z,1.40
2023-06-29T12:00:33.118Z,1.50
2023-06-29T12:03:09.827Z,1.40
2023-06-29T12:05:43.621Z,1.40
2023-06-29T12:08:13.013Z,1.60
2023-06-29T12:10:41.878Z,1.40
2023-06-29T12:13:11.676Z,1.50
2023-06-29T12:18:18.218Z,1.60
2023-06-29T12:20:49.009Z,1.30
2023-06-29T12:23:18.077Z,1.70
2023-06-29T12:25:49.558Z,1.50
2023-06-29T12:28:18.508Z,1.80
2023-06-29T12:30:47.468Z,1.90
2023-06-29T12:33:16.728Z,1.80
2023-06-29T12:38:14.319Z,1.60
2023-06-29T12:40:43.141Z,2.00
2023-06-29T12:43:12.352Z,1.70
2023-06-29T12:45:41.857Z,1.80
2023-06-29T12:48:10.682Z,1.60
2023-06-29T12:50:39.845Z,1.70
2023-06-29T12:53:08.819Z,1.30
2023-06-29T12:55:37.552Z,1.60
2023-06-29T12:58:06.549Z,1.60
2023-06-29T13:00:35.580Z,1.60
2023-06-29T13:05:38.020Z,1.60
2023-06-29T13:08:07.100Z,2.00
2023-06-29T13:13:05.186Z,2.00
2023-06-29T13:15:33.876Z,1.80
2023-06-29T13:18:02.651Z,1.60
2023-06-29T13:20:33.739Z,1.70
2023-06-29T13:23:02.685Z,1.70
2023-06-29T13:25:31.630Z,1.80
2023-06-29T13:28:00.352Z,1.60
2023-06-29T13:32:58.732Z,1.70
2023-06-29T13:35:27.480Z,1.80
2023-06-29T13:37:56.196Z,1.90
2023-06-29T13:40:24.929Z,1.90
2023-06-29T13:42:53.807Z,1.90
2023-06-29T13:45:22.587Z,1.80
2023-06-29T13:48:03.670Z,2.00
2023-06-29T13:50:41.377Z,2.20
2023-06-29T13:53:10.842Z,1.90
2023-06-29T13:55:39.568Z,2.30
2023-06-29T13:58:08.342Z,1.80
2023-06-29T14:03:06.274Z,1.90
2023-06-29T14:05:36.083Z,2.30
2023-06-29T14:08:05.235Z,1.90
2023-06-29T14:10:33.922Z,2.00
2023-06-29T14:18:03.309Z,2.00
2023-06-29T14:20:32.059Z,1.90
2023-06-29T14:23:01.336Z,1.90
2023-06-29T14:25:30.175Z,2.10
2023-06-29T14:27:58.795Z,1.80
2023-06-29T14:30:27.505Z,1.70
2023-06-29T14:38:13.513Z,2.10
2023-06-29T14:40:43.490Z,2.00
2023-06-29T14:43:12.742Z,1.70
2023-06-29T14:45:42.555Z,2.10
2023-06-29T14:48:12.363Z,2.00
2023-06-29T14:50:41.012Z,1.80
2023-06-29T14:53:09.962Z,2.00
2023-06-29T14:55:38.750Z,2.10
2023-06-29T15:05:33.997Z,2.00
2023-06-29T15:10:31.192Z,2.20
2023-06-29T15:15:28.642Z,2.90
2023-06-29T15:18:01.589Z,2.10
2023-06-29T15:20:30.357Z,2.40
2023-06-29T15:23:00.175Z,2.50
2023-06-29T15:25:29.190Z,2.50
2023-06-29T15:27:59.429Z,2.50
2023-06-29T15:30:28.948Z,2.70
2023-06-29T15:32:57.977Z,2.80
2023-06-29T15:35:26.945Z,2.80
2023-06-29T15:37:56.180Z,2.60
2023-06-29T15:40:27.919Z,2.60
2023-06-29T15:42:59.157Z,2.60
2023-06-29T15:45:29.721Z,2.30
2023-06-29T15:47:58.467Z,2.40
2023-06-29T15:50:27.212Z,2.30
2023-06-29T15:52:55.973Z,2.10
2023-06-29T15:57:53.427Z,2.20
2023-06-29T16:00:22.558Z,2.20
2023-06-29T16:05:19.849Z,2.00
2023-06-29T16:07:49.054Z,1.90
2023-06-29T16:10:17.688Z,2.00
2023-06-29T16:12:46.389Z,2.60
2023-06-29T16:15:15.235Z,2.10
2023-06-29T16:20:14.203Z,2.30
2023-06-29T16:25:11.408Z,2.10
2023-06-29T16:27:40.025Z,2.30
2023-06-29T16:32:38.628Z,2.10
2023-06-29T16:35:07.710Z,2.40
2023-06-29T16:37:36.956Z,2.30
2023-06-29T16:40:06.566Z,2.10
2023-06-29T16:42:35.406Z,2.50
2023-06-29T16:45:04.665Z,2.30
2023-06-29T16:47:33.429Z,2.40
2023-06-29T16:50:02.348Z,2.80
2023-06-29T16:52:31.266Z,2.90
2023-06-29T16:54:59.813Z,3.50
2023-06-29T16:57:28.492Z,3.60
2023-06-29T16:59:57.272Z,4.10
2023-06-29T17:04:54.902Z,3.40
2023-06-29T17:07:23.568Z,3.40
2023-06-29T17:09:52.334Z,3.50
2023-06-29T17:12:21.078Z,3.80
2023-06-29T17:14:49.854Z,3.90
2023-06-29T17:17:18.697Z,3.70
2023-06-29T17:19:50.349Z,3.40
2023-06-29T17:22:19.230Z,3.50
2023-06-29T17:24:48.015Z,3.50
2023-06-29T17:27:17.294Z,3.60
2023-06-29T17:29:50.726Z,3.30
2023-06-29T17:32:19.553Z,3.70
2023-06-29T17:34:48.431Z,3.80
2023-06-29T17:39:46.485Z,3.10
2023-06-29T17:42:21.079Z,3.20
2023-06-29T17:44:50.299Z,3.40
2023-06-29T17:47:19.042Z,3.20
2023-06-29T17:49:47.712Z,3.00
2023-06-29T17:52:17.507Z,3.00
2023-06-29T17:54:49.795Z,3.00
2023-06-29T17:57:18.608Z,3.10
2023-06-29T17:59:47.393Z,2.80
2023-06-29T18:02:17.487Z,2.70
2023-06-29T18:04:46.246Z,2.90
2023-06-29T18:07:14.954Z,2.80
2023-06-29T18:09:44.055Z,3.10
2023-06-29T18:12:12.705Z,2.90
2023-06-29T18:14:41.352Z,2.90
2023-06-29T18:17:09.945Z,3.30
2023-06-29T18:19:38.671Z,3.30
2023-06-29T18:22:07.662Z,3.00
2023-06-29T18:27:06.426Z,3.40
2023-06-29T18:29:35.185Z,3.50
2023-06-29T18:32:04.282Z,3.90
2023-06-29T18:37:01.411Z,3.80
2023-06-29T18:39:30.095Z,3.10
2023-06-29T18:41:59.583Z,3.60
2023-06-29T18:44:28.272Z,3.60
2023-06-29T18:47:15.165Z,3.70
2023-06-29T18:49:52.119Z,3.70
2023-06-29T18:52:21.750Z,3.50
2023-06-29T18:54:52.623Z,3.40
2023-06-29T18:57:21.816Z,3.50
2023-06-29T18:59:50.498Z,3.20
2023-06-29T19:02:19.466Z,3.20
2023-06-29T19:04:48.210Z,3.20
2023-06-29T19:07:17.965Z,3.00
2023-06-29T19:09:48.784Z,3.30
2023-06-29T19:12:17.746Z,3.50
2023-06-29T19:14:46.452Z,3.10
2023-06-29T19:17:15.298Z,3.30
2023-06-29T19:19:46.278Z,3.00
2023-06-29T19:22:15.046Z,2.90
2023-06-29T19:27:12.490Z,2.70
2023-06-29T19:29:41.213Z,3.00
2023-06-29T19:32:10.579Z,3.00
2023-06-29T19:34:39.173Z,2.90
2023-06-29T19:37:07.821Z,3.30
2023-06-29T19:39:36.741Z,2.90
2023-06-29T19:42:06.525Z,2.90
2023-06-29T19:44:35.413Z,2.80
2023-06-29T19:47:04.813Z,3.00
2023-06-29T19:49:33.493Z,3.00
2023-06-29T19:52:02.262Z,2.90
2023-06-29T19:54:31.056Z,2.90
2023-06-29T19:57:00.134Z,3.10
2023-06-29T20:01:58.465Z,2.70
2023-06-29T20:04:27.527Z,3.20
2023-06-29T20:06:56.277Z,3.00
2023-06-29T20:09:24.958Z,3.00
2023-06-29T20:11:54.111Z,2.60
2023-06-29T20:16:51.838Z,2.90
2023-06-29T20:21:49.022Z,3.20
2023-06-29T20:24:17.918Z,3.60
2023-06-29T20:26:47.635Z,3.40
2023-06-29T20:29:16.895Z,3.50
2023-06-29T20:31:45.648Z,3.30
2023-06-29T20:34:16.496Z,3.30
2023-06-29T20:36:45.182Z,3.30
2023-06-29T20:39:13.937Z,3.00
2023-06-29T20:41:42.802Z,2.80
2023-06-29T20:44:15.586Z,3.80
2023-06-29T20:46:44.527Z,3.10
2023-06-29T20:49:15.678Z,3.90
2023-06-29T20:51:44.300Z,3.20
2023-06-29T20:54:13.500Z,3.20
2023-06-29T21:01:40.934Z,3.30
2023-06-29T21:04:10.875Z,3.40
2023-06-29T21:06:39.721Z,2.70
2023-06-29T21:09:08.477Z,3.00
2023-06-29T21:11:39.587Z,2.90
2023-06-29T21:14:10.926Z,3.00
2023-06-29T21:16:41.238Z,2.80
2023-06-29T21:19:10.188Z,3.00
2023-06-29T21:21:40.032Z,3.00
2023-06-29T21:26:38.183Z,3.40
2023-06-29T21:29:22.534Z,3.00
2023-06-29T21:32:03.938Z,3.00
2023-06-29T21:34:33.312Z,2.80
2023-06-29T21:37:03.447Z,3.10
2023-06-29T21:39:32.084Z,3.00
2023-06-29T21:42:01.077Z,2.70
2023-06-29T21:44:29.792Z,2.60
2023-06-29T21:47:01.549Z,3.40
2023-06-29T21:49:30.524Z,2.80
2023-06-29T21:51:59.693Z,3.10
2023-06-29T21:56:57.178Z,2.90
2023-06-29T21:59:25.839Z,2.80
2023-06-29T22:01:54.664Z,2.80
2023-06-29T22:04:24.664Z,2.80
2023-06-29T22:07:02.546Z,2.50
2023-06-29T22:09:35.321Z,2.60
2023-06-29T22:12:05.903Z,2.70
2023-06-29T22:14:34.869Z,2.60
2023-06-29T22:17:03.637Z,2.60
2023-06-29T22:19:33.956Z,2.90
2023-06-29T22:22:02.799Z,3.20
2023-06-29T22:24:31.447Z,3.10
2023-06-29T22:27:00.297Z,2.40
2023-06-29T22:29:29.102Z,2.60
2023-06-29T22:31:57.788Z,2.90
2023-06-29T22:34:26.550Z,2.60
2023-06-29T22:36:55.182Z,2.90
2023-06-29T22:39:24.641Z,2.40
2023-06-29T22:41:53.233Z,2.80
2023-06-29T22:44:21.881Z,2.90
2023-06-29T22:46:50.631Z,2.70
2023-06-29T22:49:19.957Z,2.80
2023-06-29T22:54:17.184Z,2.60
2023-06-29T22:56:45.938Z,2.70
2023-06-29T22:59:14.676Z,2.60
2023-06-29T23:01:43.374Z,2.40
2023-06-29T23:04:12.223Z,3.10
2023-06-29T23:06:41.902Z,2.90
2023-06-29T23:09:10.991Z,2.80
2023-06-29T23:11:41.008Z,2.90
2023-06-29T23:14:15.508Z,2.60
2023-06-29T23:16:47.644Z,2.90
2023-06-29T23:19:16.561Z,3.40
2023-06-29T23:21:45.165Z,2.80
2023-06-29T23:24:16.630Z,3.00
2023-06-29T23:26:46.804Z,3.00
2023-06-29T23:29:18.364Z,3.00
2023-06-29T23:31:47.269Z,2.90
2023-06-29T23:34:16.705Z,2.60
2023-06-29T23:36:45.354Z,2.90
2023-06-29T23:39:14.587Z,3.30
2023-06-29T23:41:43.302Z,3.10
2023-06-29T23:44:12.496Z,3.10
2023-06-29T23:49:16.312Z,2.80
2023-06-29T23:51:45.945Z,3.10
2023-06-29T23:54:16.697Z,2.30
2023-06-29T23:56:49.693Z,2.90
2023-06-29T23:59:19.041Z,3.10
