createdAt,value
2019-01-20T00:00:59.459Z,0.00
2019-01-20T00:01:59.632Z,0.00
2019-01-20T00:02:59.811Z,0.00
2019-01-20T00:04:00.029Z,0.00
2019-01-20T00:05:00.231Z,0.00
2019-01-20T00:06:00.282Z,0.00
2019-01-20T00:07:00.442Z,0.00
2019-01-20T00:08:00.621Z,0.00
2019-01-20T00:09:00.782Z,0.00
2019-01-20T00:10:00.931Z,0.00
2019-01-20T00:11:01.093Z,0.00
2019-01-20T00:12:01.306Z,0.00
2019-01-20T00:13:01.443Z,0.00
2019-01-20T00:14:01.607Z,0.00
2019-01-20T00:15:01.763Z,0.00
2019-01-20T00:16:01.938Z,0.00
2019-01-20T00:17:02.071Z,0.00
2019-01-20T00:18:02.265Z,0.00
2019-01-20T00:19:02.427Z,0.00
2019-01-20T00:20:02.646Z,0.00
2019-01-20T00:21:02.821Z,0.00
2019-01-20T00:22:02.885Z,0.00
2019-01-20T00:23:03.078Z,0.00
2019-01-20T00:24:03.243Z,0.00
2019-01-20T00:25:03.393Z,0.00
2019-01-20T00:26:03.563Z,0.00
2019-01-20T00:27:03.708Z,0.00
2019-01-20T00:28:03.879Z,0.00
2019-01-20T00:29:04.194Z,0.00
2019-01-20T00:30:04.206Z,0.00
2019-01-20T00:31:04.392Z,0.00
2019-01-20T00:32:04.526Z,0.00
2019-01-20T00:33:04.680Z,0.00
2019-01-20T00:34:04.861Z,0.00
2019-01-20T00:35:05.047Z,0.00
2019-01-20T00:36:05.213Z,0.00
2019-01-20T00:37:05.487Z,0.00
2019-01-20T00:38:05.500Z,0.00
2019-01-20T00:39:05.671Z,0.00
2019-01-20T00:40:05.864Z,0.00
2019-01-20T00:41:06.026Z,0.00
2019-01-20T00:42:06.169Z,0.00
2019-01-20T00:43:06.347Z,0.00
2019-01-20T00:44:06.478Z,0.00
2019-01-20T00:45:06.680Z,0.00
2019-01-20T00:46:06.821Z,0.00
2019-01-20T00:47:06.968Z,0.00
2019-01-20T00:48:07.147Z,0.00
2019-01-20T00:49:07.293Z,0.00
2019-01-20T00:50:07.451Z,0.00
2019-01-20T00:51:07.654Z,0.00
2019-01-20T00:52:07.820Z,0.00
2019-01-20T00:53:08.027Z,0.00
2019-01-20T00:54:08.147Z,0.00
2019-01-20T00:55:08.251Z,0.00
2019-01-20T00:56:08.413Z,0.00
2019-01-20T00:57:08.596Z,0.00
2019-01-20T00:58:08.759Z,0.00
2019-01-20T00:59:08.903Z,0.00
2019-01-20T01:00:09.073Z,0.00
2019-01-20T01:01:09.257Z,0.00
2019-01-20T01:02:09.492Z,0.00
2019-01-20T01:03:09.563Z,0.00
2019-01-20T01:04:09.715Z,0.00
2019-01-20T01:05:09.871Z,0.00
2019-01-20T01:06:10.043Z,0.00
2019-01-20T01:07:10.194Z,0.00
2019-01-20T01:08:10.355Z,0.00
2019-01-20T01:09:10.523Z,0.00
2019-01-20T01:10:10.840Z,0.00
2019-01-20T01:11:10.844Z,0.00
2019-01-20T01:12:10.993Z,0.00
2019-01-20T01:13:11.163Z,0.00
2019-01-20T01:14:11.350Z,0.00
2019-01-20T01:15:11.533Z,0.00
2019-01-20T01:16:11.934Z,0.00
2019-01-20T01:17:11.841Z,0.00
2019-01-20T01:18:12.078Z,0.00
2019-01-20T01:19:12.159Z,0.00
2019-01-20T01:20:12.315Z,0.00
2019-01-20T01:21:12.489Z,0.00
2019-01-20T01:22:12.646Z,0.00
2019-01-20T01:23:12.775Z,0.00
2019-01-20T01:24:12.976Z,0.00
2019-01-20T01:25:13.140Z,0.00
2019-01-20T01:26:13.349Z,0.00
2019-01-20T01:27:13.446Z,0.00
2019-01-20T01:28:13.610Z,0.00
2019-01-20T01:29:13.773Z,0.00
2019-01-20T01:30:13.927Z,0.00
2019-01-20T01:31:14.120Z,0.00
2019-01-20T01:32:14.274Z,0.00
2019-01-20T01:33:14.424Z,0.00
2019-01-20T01:34:14.636Z,0.00
2019-01-20T01:35:14.993Z,0.00
2019-01-20T01:36:14.926Z,0.00
2019-01-20T01:37:15.082Z,0.00
2019-01-20T01:38:15.227Z,0.00
2019-01-20T01:39:15.401Z,0.00
2019-01-20T01:40:15.543Z,0.00
2019-01-20T01:41:15.700Z,0.00
2019-01-20T01:42:15.901Z,0.00
2019-01-20T01:43:16.133Z,0.00
2019-01-20T01:44:16.206Z,0.00
2019-01-20T01:45:16.349Z,0.00
2019-01-20T01:46:16.524Z,0.00
2019-01-20T01:47:16.682Z,0.00
2019-01-20T01:48:16.843Z,0.00
2019-01-20T01:49:17.018Z,0.00
2019-01-20T01:50:17.202Z,0.00
2019-01-20T01:51:17.413Z,0.00
2019-01-20T01:52:17.479Z,0.00
2019-01-20T01:53:17.637Z,0.00
2019-01-20T01:54:17.817Z,0.00
2019-01-20T01:55:17.975Z,0.00
2019-01-20T01:56:18.121Z,0.00
2019-01-20T01:57:18.267Z,0.00
2019-01-20T01:58:18.442Z,0.00
2019-01-20T01:59:18.682Z,0.00
2019-01-20T02:00:18.758Z,0.00
2019-01-20T02:01:18.934Z,0.00
2019-01-20T02:02:19.058Z,0.00
2019-01-20T02:03:19.238Z,0.00
2019-01-20T02:04:19.419Z,0.00
2019-01-20T02:05:19.571Z,0.00
2019-01-20T02:06:19.751Z,0.00
2019-01-20T02:07:19.932Z,0.00
2019-01-20T02:08:19.941Z,0.00
2019-01-20T02:09:20.121Z,0.00
2019-01-20T02:10:20.283Z,0.00
2019-01-20T02:11:20.455Z,0.00
2019-01-20T02:12:20.640Z,0.00
2019-01-20T02:13:20.741Z,0.00
2019-01-20T02:14:20.932Z,0.00
2019-01-20T02:15:21.358Z,0.00
2019-01-20T02:16:21.377Z,0.00
2019-01-20T02:17:21.438Z,0.00
2019-01-20T02:18:21.600Z,0.00
2019-01-20T02:19:21.796Z,0.00
2019-01-20T02:20:21.939Z,0.00
2019-01-20T02:21:22.097Z,0.00
2019-01-20T02:22:22.323Z,0.00
2019-01-20T02:23:22.425Z,0.00
2019-01-20T02:24:22.701Z,0.00
2019-01-20T02:25:22.745Z,0.00
2019-01-20T02:26:22.903Z,0.00
2019-01-20T02:27:23.075Z,0.00
2019-01-20T02:28:23.221Z,0.00
2019-01-20T02:29:23.414Z,0.00
2019-01-20T02:30:23.572Z,0.00
2019-01-20T02:31:23.726Z,0.00
2019-01-20T02:32:23.990Z,0.00
2019-01-20T02:33:24.043Z,0.00
2019-01-20T02:34:24.246Z,0.00
2019-01-20T02:35:24.398Z,0.00
2019-01-20T02:36:24.563Z,0.00
2019-01-20T02:37:24.736Z,0.00
2019-01-20T02:38:24.881Z,0.00
2019-01-20T02:39:25.071Z,0.00
2019-01-20T02:40:25.244Z,0.00
2019-01-20T02:41:25.366Z,0.00
2019-01-20T02:42:25.533Z,0.00
2019-01-20T02:43:25.669Z,0.00
2019-01-20T02:44:25.856Z,0.00
2019-01-20T02:45:26.025Z,0.00
2019-01-20T02:46:26.162Z,0.00
2019-01-20T02:47:26.336Z,0.00
2019-01-20T02:48:26.531Z,0.00
2019-01-20T02:49:26.648Z,0.00
2019-01-20T02:50:26.805Z,0.00
2019-01-20T02:51:26.969Z,0.00
2019-01-20T02:52:27.147Z,0.00
2019-01-20T02:53:27.291Z,0.00
2019-01-20T02:54:27.467Z,0.00
2019-01-20T02:55:27.627Z,0.00
2019-01-20T02:56:28.029Z,0.00
2019-01-20T02:57:28.035Z,0.00
2019-01-20T02:58:28.106Z,0.00
2019-01-20T02:59:28.278Z,0.00
2019-01-20T03:00:28.450Z,0.00
2019-01-20T03:01:28.605Z,0.00
2019-01-20T03:02:28.749Z,0.00
2019-01-20T03:03:28.903Z,0.00
2019-01-20T03:04:29.100Z,0.00
2019-01-20T03:05:29.358Z,0.00
2019-01-20T03:06:29.392Z,0.00
2019-01-20T03:07:29.561Z,0.00
2019-01-20T03:08:29.715Z,0.00
2019-01-20T03:09:29.921Z,0.00
2019-01-20T03:10:30.050Z,0.00
2019-01-20T03:11:30.217Z,0.00
2019-01-20T03:12:30.391Z,0.00
2019-01-20T03:13:30.615Z,0.00
2019-01-20T03:14:30.704Z,0.00
2019-01-20T03:15:30.842Z,0.00
2019-01-20T03:16:31.005Z,0.00
2019-01-20T03:17:31.174Z,0.00
2019-01-20T03:18:31.323Z,0.00
2019-01-20T03:19:31.506Z,0.00
2019-01-20T03:20:31.647Z,0.00
2019-01-20T03:21:31.863Z,0.00
2019-01-20T03:22:31.964Z,0.00
2019-01-20T03:23:32.115Z,0.00
2019-01-20T03:24:32.258Z,0.00
2019-01-20T03:25:32.415Z,0.00
2019-01-20T03:26:32.610Z,0.00
2019-01-20T03:27:32.776Z,0.00
2019-01-20T03:28:32.921Z,0.00
2019-01-20T03:29:33.118Z,0.00
2019-01-20T03:30:33.281Z,0.00
2019-01-20T03:31:33.439Z,0.00
2019-01-20T03:32:33.594Z,0.00
2019-01-20T03:33:33.738Z,0.00
2019-01-20T03:34:33.896Z,0.00
2019-01-20T03:35:34.076Z,0.00
2019-01-20T03:36:34.237Z,0.00
2019-01-20T03:37:34.438Z,0.00
2019-01-20T03:38:34.664Z,0.00
2019-01-20T03:39:34.731Z,0.00
2019-01-20T03:40:34.881Z,0.00
2019-01-20T03:41:38.978Z,0.00
2019-01-20T03:42:35.238Z,0.00
2019-01-20T03:43:35.383Z,0.00
2019-01-20T03:44:35.554Z,0.00
2019-01-20T03:45:35.718Z,0.00
2019-01-20T03:46:35.987Z,0.00
2019-01-20T03:47:36.056Z,0.00
2019-01-20T03:48:36.204Z,0.00
2019-01-20T03:49:36.380Z,0.00
2019-01-20T03:50:36.552Z,0.00
2019-01-20T03:51:36.691Z,0.00
2019-01-20T03:52:36.870Z,0.00
2019-01-20T03:53:37.014Z,0.00
2019-01-20T03:54:37.227Z,0.00
2019-01-20T03:55:37.335Z,0.00
2019-01-20T03:56:37.489Z,0.00
2019-01-20T03:57:37.650Z,0.00
2019-01-20T03:58:37.795Z,0.00
2019-01-20T03:59:37.991Z,0.00
2019-01-20T04:00:38.147Z,0.00
2019-01-20T04:01:38.294Z,0.00
2019-01-20T04:02:38.521Z,0.00
2019-01-20T04:03:38.577Z,0.00
2019-01-20T04:04:38.772Z,0.00
2019-01-20T04:05:38.948Z,0.00
2019-01-20T04:06:39.093Z,0.00
2019-01-20T04:07:39.285Z,0.00
2019-01-20T04:08:39.421Z,0.00
2019-01-20T04:09:39.565Z,0.00
2019-01-20T04:10:39.774Z,0.00
2019-01-20T04:11:39.955Z,0.00
2019-01-20T04:12:40.089Z,0.00
2019-01-20T04:13:40.217Z,0.00
2019-01-20T04:14:40.387Z,0.00
2019-01-20T04:15:40.566Z,0.00
2019-01-20T04:16:40.721Z,0.00
2019-01-20T04:17:40.919Z,0.00
2019-01-20T04:18:41.053Z,0.00
2019-01-20T04:19:41.288Z,0.00
2019-01-20T04:20:41.382Z,0.00
2019-01-20T04:21:41.524Z,0.00
2019-01-20T04:22:41.715Z,0.00
2019-01-20T04:23:41.849Z,0.00
2019-01-20T04:24:42.001Z,0.00
2019-01-20T04:25:42.163Z,0.00
2019-01-20T04:26:42.397Z,0.00
2019-01-20T04:27:42.608Z,0.00
2019-01-20T04:28:42.640Z,0.00
2019-01-20T04:29:42.798Z,0.00
2019-01-20T04:30:42.952Z,0.00
2019-01-20T04:31:43.121Z,0.00
2019-01-20T04:32:43.343Z,0.00
2019-01-20T04:33:43.458Z,0.00
2019-01-20T04:34:43.623Z,0.00
2019-01-20T04:35:44.053Z,0.00
2019-01-20T04:36:43.905Z,0.00
2019-01-20T04:37:44.127Z,0.00
2019-01-20T04:38:44.264Z,0.00
2019-01-20T04:39:44.416Z,0.00
2019-01-20T04:40:44.605Z,0.00
2019-01-20T04:41:44.747Z,0.00
2019-01-20T04:42:44.900Z,0.00
2019-01-20T04:43:45.088Z,0.00
2019-01-20T04:44:45.225Z,0.00
2019-01-20T04:45:45.398Z,0.00
2019-01-20T04:46:45.551Z,0.00
2019-01-20T04:47:45.721Z,0.00
2019-01-20T04:48:45.868Z,0.00
2019-01-20T04:49:46.043Z,0.00
2019-01-20T04:50:46.239Z,0.00
2019-01-20T04:51:46.425Z,0.00
2019-01-20T04:52:46.651Z,0.00
2019-01-20T04:53:46.728Z,0.00
2019-01-20T04:54:46.882Z,0.00
2019-01-20T04:55:47.080Z,0.00
2019-01-20T04:56:47.226Z,0.00
2019-01-20T04:57:47.403Z,0.00
2019-01-20T04:58:47.568Z,0.00
2019-01-20T04:59:47.697Z,0.00
2019-01-20T05:00:47.992Z,0.00
2019-01-20T05:01:48.022Z,0.00
2019-01-20T05:02:48.202Z,0.00
2019-01-20T05:03:48.361Z,0.00
2019-01-20T05:04:48.492Z,0.00
2019-01-20T05:05:48.685Z,0.00
2019-01-20T05:06:48.863Z,0.00
2019-01-20T05:07:49.025Z,0.00
2019-01-20T05:08:49.235Z,0.00
2019-01-20T05:09:49.304Z,0.00
2019-01-20T05:10:49.510Z,0.00
2019-01-20T05:11:49.658Z,0.00
2019-01-20T05:12:49.838Z,0.00
2019-01-20T05:13:50.006Z,0.00
2019-01-20T05:14:50.143Z,0.00
2019-01-20T05:15:50.325Z,0.00
2019-01-20T05:16:50.502Z,0.00
2019-01-20T05:17:50.605Z,0.00
2019-01-20T05:18:50.793Z,0.00
2019-01-20T05:19:50.936Z,0.00
2019-01-20T05:20:51.123Z,0.00
2019-01-20T05:21:51.253Z,0.00
2019-01-20T05:22:51.399Z,0.00
2019-01-20T05:23:51.594Z,0.00
2019-01-20T05:24:51.798Z,0.00
2019-01-20T05:25:51.971Z,0.00
2019-01-20T05:26:52.095Z,0.00
2019-01-20T05:27:52.214Z,0.00
2019-01-20T05:28:52.398Z,0.00
2019-01-20T05:29:52.554Z,0.00
2019-01-20T05:30:52.727Z,0.00
2019-01-20T05:31:52.891Z,0.00
2019-01-20T05:32:53.043Z,0.00
2019-01-20T05:33:53.316Z,0.00
2019-01-20T05:34:53.354Z,0.00
2019-01-20T05:35:53.539Z,0.00
2019-01-20T05:36:53.698Z,0.00
2019-01-20T05:37:53.840Z,0.00
2019-01-20T05:38:54.002Z,0.00
2019-01-20T05:39:54.158Z,0.00
2019-01-20T05:40:54.335Z,0.00
2019-01-20T05:41:54.964Z,0.00
2019-01-20T05:42:54.622Z,0.00
2019-01-20T05:43:54.821Z,0.00
2019-01-20T05:44:54.976Z,0.00
2019-01-20T05:45:55.126Z,0.00
2019-01-20T05:46:55.304Z,0.00
2019-01-20T05:47:55.471Z,0.00
2019-01-20T05:48:55.626Z,0.00
2019-01-20T05:49:55.816Z,0.00
2019-01-20T05:50:55.906Z,0.00
2019-01-20T05:51:56.101Z,0.00
2019-01-20T05:52:56.269Z,0.00
2019-01-20T05:53:56.440Z,0.00
2019-01-20T05:54:56.574Z,0.00
2019-01-20T05:55:56.745Z,0.00
2019-01-20T05:56:56.950Z,0.00
2019-01-20T05:57:57.144Z,0.00
2019-01-20T05:58:57.257Z,0.00
2019-01-20T05:59:57.403Z,0.00
2019-01-20T06:00:57.546Z,0.00
2019-01-20T06:01:57.754Z,0.00
2019-01-20T06:02:57.893Z,0.00
2019-01-20T06:03:58.068Z,0.00
2019-01-20T06:04:58.213Z,0.00
2019-01-20T06:05:58.398Z,0.00
2019-01-20T06:06:58.614Z,0.00
2019-01-20T06:07:58.711Z,0.00
2019-01-20T06:08:58.938Z,0.00
2019-01-20T06:09:59.020Z,0.00
2019-01-20T06:10:59.180Z,0.00
2019-01-20T06:11:59.355Z,0.00
2019-01-20T06:12:59.521Z,0.00
2019-01-20T06:13:59.701Z,0.00
2019-01-20T06:15:00.295Z,0.00
2019-01-20T06:16:00.003Z,0.00
2019-01-20T06:17:00.166Z,0.00
2019-01-20T06:18:00.341Z,0.00
2019-01-20T06:19:00.514Z,0.00
2019-01-20T06:20:00.666Z,0.00
2019-01-20T06:21:00.830Z,0.00
2019-01-20T06:22:01.010Z,0.00
2019-01-20T06:23:01.308Z,0.00
2019-01-20T06:24:01.309Z,0.00
2019-01-20T06:25:01.500Z,0.00
2019-01-20T06:26:01.609Z,0.00
2019-01-20T06:27:01.815Z,0.00
2019-01-20T06:28:01.948Z,0.00
2019-01-20T06:31:45.768Z,0.00
2019-01-20T06:32:28.375Z,4.00
2019-01-20T06:33:28.612Z,4.00
2019-01-20T06:34:28.683Z,0.00
2019-01-20T06:35:28.863Z,4.00
2019-01-20T06:39:08.746Z,8.00
2019-01-20T06:39:53.990Z,4.00
2019-01-20T06:40:54.154Z,8.00
2019-01-20T06:41:54.343Z,8.00
2019-01-20T06:43:01.213Z,12.00
2019-01-20T06:43:55.650Z,12.00
2019-01-20T06:44:54.800Z,16.00
2019-01-20T06:45:54.952Z,20.00
2019-01-20T06:46:55.164Z,20.00
2019-01-20T06:47:55.327Z,20.00
2019-01-20T06:48:55.477Z,24.00
2019-01-20T06:49:55.627Z,32.00
2019-01-20T06:50:55.814Z,36.00
2019-01-20T06:51:55.923Z,40.00
2019-01-20T06:52:56.121Z,48.00
2019-01-20T06:53:56.276Z,52.00
2019-01-20T06:54:56.420Z,60.00
2019-01-20T06:55:56.575Z,68.00
2019-01-20T06:56:56.761Z,76.00
2019-01-20T06:57:56.889Z,84.00
2019-01-20T06:58:57.104Z,92.00
2019-01-20T06:59:57.319Z,108.00
2019-01-20T07:00:57.387Z,116.00
2019-01-20T07:01:57.559Z,132.00
2019-01-20T07:02:57.723Z,144.00
2019-01-20T07:03:57.895Z,156.00
2019-01-20T07:04:58.036Z,172.00
2019-01-20T07:05:58.194Z,184.00
2019-01-20T07:06:58.373Z,200.00
2019-01-20T07:07:58.646Z,220.00
2019-01-20T07:08:58.689Z,236.00
2019-01-20T07:09:58.836Z,256.00
2019-01-20T07:10:59.003Z,272.00
2019-01-20T07:11:59.182Z,296.00
2019-01-20T07:12:59.388Z,312.00
2019-01-20T07:13:59.517Z,336.00
2019-01-20T07:14:59.642Z,356.00
2019-01-20T07:15:59.910Z,376.00
2019-01-20T07:16:59.988Z,396.00
2019-01-20T07:18:00.136Z,416.00
2019-01-20T07:19:00.330Z,440.00
2019-01-20T07:20:00.528Z,464.00
2019-01-20T07:21:00.620Z,484.00
2019-01-20T07:22:00.801Z,508.00
2019-01-20T07:23:00.968Z,536.00
2019-01-20T07:24:01.176Z,556.00
2019-01-20T07:25:01.233Z,580.00
2019-01-20T07:26:01.413Z,604.00
2019-01-20T07:27:01.607Z,628.00
2019-01-20T07:28:01.751Z,652.00
2019-01-20T07:29:01.924Z,676.00
2019-01-20T07:30:02.085Z,700.00
2019-01-20T07:31:02.231Z,724.00
2019-01-20T07:32:02.436Z,748.00
2019-01-20T07:33:02.650Z,772.00
2019-01-20T07:34:02.755Z,796.00
2019-01-20T07:35:02.939Z,820.00
2019-01-20T07:36:03.082Z,844.00
2019-01-20T07:37:03.259Z,868.00
2019-01-20T07:38:03.431Z,892.00
2019-01-20T07:39:03.584Z,912.00
2019-01-20T07:40:03.769Z,936.00
2019-01-20T07:41:04.012Z,964.00
2019-01-20T07:42:04.081Z,984.00
2019-01-20T07:43:04.272Z,1008.00
2019-01-20T07:44:04.400Z,1032.00
2019-01-20T07:45:04.577Z,1056.00
2019-01-20T07:46:04.724Z,1080.00
2019-01-20T07:47:04.898Z,1100.00
2019-01-20T07:48:05.060Z,1124.00
2019-01-20T07:49:05.274Z,1144.00
2019-01-20T07:50:05.376Z,1172.00
2019-01-20T07:51:05.521Z,1188.00
2019-01-20T07:52:05.705Z,1212.00
2019-01-20T07:53:05.989Z,1232.00
2019-01-20T07:54:06.021Z,1252.00
2019-01-20T07:55:06.420Z,1276.00
2019-01-20T07:56:06.333Z,1300.00
2019-01-20T07:57:06.569Z,1320.00
2019-01-20T07:58:06.633Z,1336.00
2019-01-20T07:59:06.799Z,1360.00
2019-01-20T08:00:06.982Z,1380.00
2019-01-20T08:01:07.132Z,1400.00
2019-01-20T08:02:07.301Z,1416.00
2019-01-20T08:03:07.448Z,1436.00
2019-01-20T08:04:07.634Z,1452.00
2019-01-20T08:05:07.802Z,1468.00
2019-01-20T08:06:07.947Z,1488.00
2019-01-20T08:07:08.114Z,1504.00
2019-01-20T08:08:08.262Z,1524.00
2019-01-20T08:09:08.431Z,1548.00
2019-01-20T08:10:08.584Z,1560.00
2019-01-20T08:11:08.726Z,1580.00
2019-01-20T08:12:08.927Z,1604.00
2019-01-20T08:13:09.097Z,1620.00
2019-01-20T08:14:09.396Z,1628.00
2019-01-20T08:15:09.401Z,1636.00
2019-01-20T08:16:09.562Z,1656.00
2019-01-20T08:17:11.301Z,1672.00
2019-01-20T08:18:09.884Z,1688.00
2019-01-20T08:19:10.081Z,1704.00
2019-01-20T08:20:10.220Z,1716.00
2019-01-20T08:21:10.351Z,1732.00
2019-01-20T08:22:10.676Z,1744.00
2019-01-20T08:23:10.705Z,1756.00
2019-01-20T08:24:10.873Z,1772.00
2019-01-20T08:25:11.047Z,1784.00
2019-01-20T08:26:11.179Z,1800.00
2019-01-20T08:27:11.368Z,1812.00
2019-01-20T08:28:11.515Z,1828.00
2019-01-20T08:29:12.394Z,1840.00
2019-01-20T08:30:11.882Z,1856.00
2019-01-20T08:31:11.955Z,1872.00
2019-01-20T08:32:12.187Z,1888.00
2019-01-20T08:33:12.324Z,1896.00
2019-01-20T08:34:12.495Z,1912.00
2019-01-20T08:35:12.675Z,1920.00
2019-01-20T08:36:12.811Z,1932.00
2019-01-20T08:37:12.970Z,1944.00
2019-01-20T08:38:13.170Z,1956.00
2019-01-20T08:39:13.299Z,1964.00
2019-01-20T08:40:13.481Z,1980.00
2019-01-20T08:41:13.629Z,1992.00
2019-01-20T08:42:13.792Z,2000.00
2019-01-20T08:43:13.954Z,2016.00
2019-01-20T08:44:14.123Z,2024.00
2019-01-20T08:45:14.309Z,2032.00
2019-01-20T08:46:14.509Z,2048.00
2019-01-20T08:47:14.711Z,2056.00
2019-01-20T08:48:14.776Z,2064.00
2019-01-20T08:49:14.945Z,2076.00
2019-01-20T08:50:15.106Z,2084.00
2019-01-20T08:51:15.260Z,2096.00
2019-01-20T08:52:15.419Z,2100.00
2019-01-20T08:53:15.603Z,2116.00
2019-01-20T08:54:15.754Z,2124.00
2019-01-20T08:55:16.028Z,2136.00
2019-01-20T08:56:16.063Z,2144.00
2019-01-20T08:57:16.218Z,2148.00
2019-01-20T08:58:16.405Z,2156.00
2019-01-20T08:59:16.612Z,2164.00
2019-01-20T09:00:16.733Z,2172.00
2019-01-20T09:01:16.925Z,2180.00
2019-01-20T09:02:17.062Z,2188.00
2019-01-20T09:03:17.300Z,2200.00
2019-01-20T09:04:17.372Z,2208.00
2019-01-20T09:05:17.533Z,2216.00
2019-01-20T09:06:17.682Z,2224.00
2019-01-20T09:07:17.856Z,2232.00
2019-01-20T09:08:18.032Z,2244.00
2019-01-20T09:09:18.184Z,2244.00
2019-01-20T09:10:18.355Z,2252.00
2019-01-20T09:11:18.541Z,2256.00
2019-01-20T09:12:18.642Z,2264.00
2019-01-20T09:13:18.821Z,2272.00
2019-01-20T09:14:18.975Z,2276.00
2019-01-20T09:15:19.144Z,2280.00
2019-01-20T09:16:19.293Z,2288.00
2019-01-20T09:17:19.438Z,2292.00
2019-01-20T09:18:19.632Z,2296.00
2019-01-20T09:19:19.833Z,2312.00
2019-01-20T09:20:20.054Z,2312.00
2019-01-20T09:21:20.103Z,2316.00
2019-01-20T09:22:20.251Z,2324.00
2019-01-20T09:23:20.440Z,2328.00
2019-01-20T09:24:20.616Z,2336.00
2019-01-20T09:25:20.765Z,2340.00
2019-01-20T09:26:20.969Z,2352.00
2019-01-20T09:27:21.087Z,2364.00
2019-01-20T09:28:21.409Z,2368.00
2019-01-20T09:32:15.842Z,2388.00
2019-01-20T09:32:47.897Z,2392.00
2019-01-20T09:33:47.846Z,2392.00
2019-01-20T09:35:16.949Z,2396.00
2019-01-20T09:35:48.171Z,2396.00
2019-01-20T09:36:48.337Z,2404.00
2019-01-20T09:37:48.531Z,2400.00
2019-01-20T09:38:48.613Z,2404.00
2019-01-20T09:39:48.814Z,2408.00
2019-01-20T09:40:48.934Z,2412.00
2019-01-20T09:41:49.125Z,2424.00
2019-01-20T09:42:49.311Z,2424.00
2019-01-20T09:43:49.469Z,2432.00
2019-01-20T09:44:49.686Z,2436.00
2019-01-20T09:45:49.805Z,2444.00
2019-01-20T09:46:50.085Z,2448.00
2019-01-20T09:47:50.107Z,2444.00
2019-01-20T09:48:50.283Z,2452.00
2019-01-20T09:49:50.517Z,2460.00
2019-01-20T09:50:50.597Z,2468.00
2019-01-20T09:51:50.776Z,2480.00
2019-01-20T09:52:50.944Z,2476.00
2019-01-20T09:53:51.066Z,2472.00
2019-01-20T09:54:51.416Z,2468.00
2019-01-20T09:55:51.415Z,2472.00
2019-01-20T09:56:51.600Z,2480.00
2019-01-20T09:57:51.723Z,2472.00
2019-01-20T09:58:51.871Z,2484.00
2019-01-20T09:59:52.149Z,2476.00
2019-01-20T10:00:52.269Z,2480.00
2019-01-20T10:01:52.404Z,2492.00
2019-01-20T10:02:52.668Z,2500.00
2019-01-20T10:03:52.674Z,2496.00
2019-01-20T10:04:52.882Z,2496.00
2019-01-20T10:05:53.073Z,2504.00
2019-01-20T10:06:53.229Z,2492.00
2019-01-20T10:07:53.351Z,2496.00
2019-01-20T10:08:56.659Z,2508.00
2019-01-20T10:09:53.690Z,2516.00
2019-01-20T10:10:53.850Z,2512.00
2019-01-20T10:11:53.996Z,2512.00
2019-01-20T10:12:54.145Z,2516.00
2019-01-20T10:13:54.948Z,2524.00
2019-01-20T10:14:54.487Z,2508.00
2019-01-20T10:15:54.649Z,2508.00
2019-01-20T10:16:54.791Z,2512.00
2019-01-20T10:17:54.948Z,2512.00
2019-01-20T10:18:55.167Z,2524.00
2019-01-20T10:19:55.309Z,2528.00
2019-01-20T10:20:55.477Z,2532.00
2019-01-20T10:21:55.638Z,2524.00
2019-01-20T10:22:55.765Z,2528.00
2019-01-20T10:23:55.941Z,2528.00
2019-01-20T10:24:56.119Z,2524.00
2019-01-20T10:25:56.278Z,2536.00
2019-01-20T10:26:56.494Z,2524.00
2019-01-20T10:27:56.725Z,2528.00
2019-01-20T10:28:56.747Z,2520.00
2019-01-20T10:29:56.926Z,2528.00
2019-01-20T10:30:57.081Z,2520.00
2019-01-20T10:31:57.249Z,2532.00
2019-01-20T10:32:57.394Z,2520.00
2019-01-20T10:33:57.534Z,2520.00
2019-01-20T10:34:57.726Z,2528.00
2019-01-20T10:35:58.032Z,2524.00
2019-01-20T10:36:58.055Z,2536.00
2019-01-20T10:37:58.188Z,2532.00
2019-01-20T10:38:58.366Z,2528.00
2019-01-20T10:39:58.562Z,2532.00
2019-01-20T10:40:58.937Z,2532.00
2019-01-20T10:41:58.850Z,2536.00
2019-01-20T10:42:59.027Z,2532.00
2019-01-20T10:44:02.293Z,2540.00
2019-01-20T10:44:59.351Z,2540.00
2019-01-20T10:45:59.509Z,2540.00
2019-01-20T10:46:59.663Z,2540.00
2019-01-20T10:47:59.842Z,2544.00
2019-01-20T10:49:00.002Z,2552.00
2019-01-20T10:50:00.176Z,2556.00
2019-01-20T10:51:00.333Z,2556.00
2019-01-20T10:52:00.538Z,2568.00
2019-01-20T10:53:00.556Z,2572.00
2019-01-20T10:54:00.740Z,2564.00
2019-01-20T10:55:00.908Z,2568.00
2019-01-20T10:56:01.097Z,2560.00
2019-01-20T10:57:01.208Z,2564.00
2019-01-20T10:58:01.397Z,2580.00
2019-01-20T10:59:01.531Z,2572.00
2019-01-20T11:00:01.729Z,2572.00
2019-01-20T11:01:01.988Z,2576.00
2019-01-20T11:02:02.094Z,2584.00
2019-01-20T11:03:02.268Z,2588.00
2019-01-20T11:04:02.411Z,2592.00
2019-01-20T11:05:03.505Z,2600.00
2019-01-20T11:06:02.714Z,2600.00
2019-01-20T11:07:02.897Z,2596.00
2019-01-20T11:08:03.075Z,2592.00
2019-01-20T11:09:03.342Z,2588.00
2019-01-20T11:10:03.378Z,2592.00
2019-01-20T11:11:03.522Z,2592.00
2019-01-20T11:12:03.938Z,2600.00
2019-01-20T11:13:03.884Z,2596.00
2019-01-20T11:14:09.473Z,2600.00
2019-01-20T11:15:05.204Z,2596.00
2019-01-20T11:16:04.348Z,2592.00
2019-01-20T11:17:04.543Z,2592.00
2019-01-20T11:18:04.671Z,2600.00
2019-01-20T11:19:04.819Z,2600.00
2019-01-20T11:20:04.998Z,2600.00
2019-01-20T11:21:05.133Z,2604.00
2019-01-20T11:22:05.314Z,2608.00
2019-01-20T11:23:05.484Z,2604.00
2019-01-20T11:24:05.624Z,2608.00
2019-01-20T11:25:05.855Z,2604.00
2019-01-20T11:26:05.935Z,2604.00
2019-01-20T11:27:06.121Z,2600.00
2019-01-20T11:28:06.262Z,2596.00
2019-01-20T11:29:06.414Z,2596.00
2019-01-20T11:30:06.586Z,2600.00
2019-01-20T11:31:06.738Z,2608.00
2019-01-20T11:32:06.922Z,2604.00
2019-01-20T11:33:07.092Z,2604.00
2019-01-20T11:34:07.263Z,2604.00
2019-01-20T11:35:07.388Z,2600.00
2019-01-20T11:36:07.537Z,2604.00
2019-01-20T11:37:07.700Z,2600.00
2019-01-20T11:38:07.877Z,2600.00
2019-01-20T11:39:08.002Z,2600.00
2019-01-20T11:40:08.190Z,2604.00
2019-01-20T11:41:08.370Z,2608.00
2019-01-20T11:42:08.638Z,2612.00
2019-01-20T11:43:08.683Z,2608.00
2019-01-20T11:44:08.828Z,2600.00
2019-01-20T11:45:08.997Z,2596.00
2019-01-20T11:46:09.158Z,2596.00
2019-01-20T11:47:09.344Z,2588.00
2019-01-20T11:48:09.496Z,2588.00
2019-01-20T11:49:09.649Z,2588.00
2019-01-20T11:50:09.876Z,2588.00
2019-01-20T11:51:09.975Z,2592.00
2019-01-20T11:52:10.156Z,2596.00
2019-01-20T11:53:10.318Z,2584.00
2019-01-20T11:54:10.462Z,2580.00
2019-01-20T11:55:10.606Z,2572.00
2019-01-20T11:56:10.797Z,2576.00
2019-01-20T11:57:10.969Z,2564.00
2019-01-20T11:58:11.171Z,2564.00
2019-01-20T11:59:11.260Z,2572.00
2019-01-20T12:00:11.416Z,2568.00
2019-01-20T12:01:11.599Z,2568.00
2019-01-20T12:02:11.775Z,2564.00
2019-01-20T12:03:11.923Z,2564.00
2019-01-20T12:04:12.068Z,2560.00
2019-01-20T12:05:12.232Z,2560.00
2019-01-20T12:06:12.427Z,2556.00
2019-01-20T12:07:12.617Z,2552.00
2019-01-20T12:08:12.749Z,2560.00
2019-01-20T12:09:12.897Z,2564.00
2019-01-20T12:10:13.064Z,2568.00
2019-01-20T12:11:13.236Z,2572.00
2019-01-20T12:12:13.392Z,2572.00
2019-01-20T12:13:13.540Z,2568.00
2019-01-20T12:14:13.725Z,2564.00
2019-01-20T12:15:13.975Z,2560.00
2019-01-20T12:16:14.039Z,2560.00
2019-01-20T12:17:14.193Z,2560.00
2019-01-20T12:18:14.362Z,2564.00
2019-01-20T12:19:14.495Z,2556.00
2019-01-20T12:20:14.668Z,2552.00
2019-01-20T12:21:14.916Z,2552.00
2019-01-20T12:22:15.008Z,2560.00
2019-01-20T12:23:15.220Z,2544.00
2019-01-20T12:24:15.310Z,2536.00
2019-01-20T12:25:15.468Z,2532.00
2019-01-20T12:26:15.650Z,2528.00
2019-01-20T12:27:15.871Z,2512.00
2019-01-20T12:28:15.954Z,2508.00
2019-01-20T12:29:16.110Z,2512.00
2019-01-20T12:30:16.290Z,2516.00
2019-01-20T12:31:16.728Z,2528.00
2019-01-20T12:32:16.618Z,2516.00
2019-01-20T12:33:17.177Z,2504.00
2019-01-20T12:34:16.908Z,2508.00
2019-01-20T12:35:17.083Z,2500.00
2019-01-20T12:36:17.258Z,2500.00
2019-01-20T12:37:17.430Z,2504.00
2019-01-20T12:38:17.585Z,2496.00
2019-01-20T12:39:17.737Z,2504.00
2019-01-20T12:40:17.846Z,2504.00
2019-01-20T12:41:18.045Z,2500.00
2019-01-20T12:42:18.207Z,2500.00
2019-01-20T12:43:18.375Z,2492.00
2019-01-20T12:44:18.520Z,2488.00
2019-01-20T12:45:18.678Z,2492.00
2019-01-20T12:46:18.842Z,2496.00
2019-01-20T12:47:19.069Z,2504.00
2019-01-20T12:48:19.328Z,2508.00
2019-01-20T12:49:19.342Z,2512.00
2019-01-20T12:50:19.501Z,2512.00
2019-01-20T12:51:19.664Z,2512.00
2019-01-20T12:52:20.076Z,2512.00
2019-01-20T12:53:19.983Z,2516.00
2019-01-20T12:54:20.149Z,2524.00