createdAt,value
2023-03-05T00:00:04.139Z,21.80
2023-03-05T00:00:15.162Z,21.60
2023-03-05T00:00:26.144Z,21.80
2023-03-05T00:00:36.931Z,22.40
2023-03-05T00:00:47.967Z,22.30
2023-03-05T00:00:58.982Z,22.00
2023-03-05T00:01:09.762Z,21.30
2023-03-05T00:01:20.783Z,21.40
2023-03-05T00:01:31.751Z,21.00
2023-03-05T00:01:42.522Z,20.60
2023-03-05T00:01:53.567Z,20.80
2023-03-05T00:02:06.828Z,21.10
2023-03-05T00:02:15.387Z,21.60
2023-03-05T00:02:26.478Z,21.00
2023-03-05T00:02:37.423Z,21.40
2023-03-05T00:02:48.292Z,22.20
2023-03-05T00:02:58.857Z,22.10
2023-03-05T00:03:09.823Z,22.30
2023-03-05T00:03:20.603Z,21.80
2023-03-05T00:03:31.736Z,21.90
2023-03-05T00:03:42.774Z,21.50
2023-03-05T00:03:53.624Z,21.30
2023-03-05T00:04:04.088Z,21.90
2023-03-05T00:04:15.126Z,22.10
2023-03-05T00:04:25.891Z,22.40
2023-03-05T00:04:36.944Z,22.70
2023-03-05T00:04:47.934Z,22.90
2023-03-05T00:04:58.722Z,22.80
2023-03-05T00:05:09.765Z,22.80
2023-03-05T00:05:20.765Z,23.10
2023-03-05T00:05:31.549Z,22.80
2023-03-05T00:05:42.610Z,23.10
2023-03-05T00:05:53.581Z,22.70
2023-03-05T00:06:04.363Z,22.60
2023-03-05T00:06:15.409Z,21.60
2023-03-05T00:06:26.375Z,21.60
2023-03-05T00:06:37.148Z,21.60
2023-03-05T00:06:48.208Z,21.80
2023-03-05T00:06:59.210Z,21.90
2023-03-05T00:07:09.977Z,22.00
2023-03-05T00:07:21.042Z,22.30
2023-03-05T00:07:32.003Z,21.80
2023-03-05T00:07:42.779Z,21.60
2023-03-05T00:07:53.841Z,21.50
2023-03-05T00:08:04.819Z,21.80
2023-03-05T00:08:15.591Z,22.10
2023-03-05T00:08:26.639Z,21.70
2023-03-05T00:08:37.600Z,21.60
2023-03-05T00:08:48.400Z,21.40
2023-03-05T00:08:59.449Z,21.90
2023-03-05T00:09:10.444Z,21.80
2023-03-05T00:09:21.182Z,21.70
2023-03-05T00:09:33.442Z,21.10
2023-03-05T00:09:43.123Z,21.40
2023-03-05T00:09:53.915Z,21.40
2023-03-05T00:10:04.973Z,21.70
2023-03-05T00:10:15.939Z,21.60
2023-03-05T00:10:26.709Z,21.10
2023-03-05T00:10:37.912Z,21.40
2023-03-05T00:10:48.852Z,21.60
2023-03-05T00:10:59.617Z,21.40
2023-03-05T00:11:10.661Z,21.30
2023-03-05T00:11:21.655Z,21.00
2023-03-05T00:11:32.417Z,21.10
2023-03-05T00:11:43.485Z,21.10
2023-03-05T00:11:54.446Z,20.80
2023-03-05T00:12:05.216Z,21.00
2023-03-05T00:12:16.325Z,21.00
2023-03-05T00:12:27.244Z,21.30
2023-03-05T00:12:38.013Z,21.10
2023-03-05T00:12:49.315Z,21.50
2023-03-05T00:12:59.718Z,21.20
2023-03-05T00:13:10.464Z,21.10
2023-03-05T00:13:21.508Z,21.10
2023-03-05T00:13:32.498Z,21.50
2023-03-05T00:13:43.291Z,21.50
2023-03-05T00:13:54.324Z,22.00
2023-03-05T00:14:05.298Z,21.90
2023-03-05T00:14:16.053Z,22.00
2023-03-05T00:14:27.123Z,22.20
2023-03-05T00:14:38.084Z,22.00
2023-03-05T00:14:48.873Z,20.90
2023-03-05T00:14:59.908Z,20.70
2023-03-05T00:15:10.894Z,21.40
2023-03-05T00:15:21.712Z,21.00
2023-03-05T00:15:32.709Z,20.80
2023-03-05T00:15:43.745Z,20.50
2023-03-05T00:15:54.692Z,21.10
2023-03-05T00:16:05.801Z,21.50
2023-03-05T00:16:16.877Z,21.30
2023-03-05T00:16:27.647Z,21.00
2023-03-05T00:16:38.697Z,21.10
2023-03-05T00:16:49.684Z,21.60
2023-03-05T00:17:00.485Z,22.00
2023-03-05T00:17:11.516Z,21.60
2023-03-05T00:17:22.490Z,21.10
2023-03-05T00:17:33.301Z,21.40
2023-03-05T00:17:44.319Z,21.80
2023-03-05T00:17:55.318Z,22.20
2023-03-05T00:18:06.092Z,22.40
2023-03-05T00:18:17.132Z,22.20
2023-03-05T00:18:28.120Z,21.80
2023-03-05T00:18:38.867Z,21.90
2023-03-05T00:18:49.986Z,21.80
2023-03-05T00:19:00.948Z,21.50
2023-03-05T00:19:11.703Z,22.00
2023-03-05T00:19:22.772Z,22.00
2023-03-05T00:19:33.802Z,22.40
2023-03-05T00:19:44.589Z,22.30
2023-03-05T00:19:55.675Z,21.90
2023-03-05T00:20:06.634Z,21.50
2023-03-05T00:20:17.417Z,21.80
2023-03-05T00:20:28.506Z,21.50
2023-03-05T00:20:39.456Z,21.70
2023-03-05T00:20:50.236Z,21.70
2023-03-05T00:21:01.317Z,22.00
2023-03-05T00:21:12.435Z,21.60
2023-03-05T00:21:23.177Z,21.50
2023-03-05T00:21:34.221Z,22.40
2023-03-05T00:21:45.243Z,22.30
2023-03-05T00:21:56.009Z,22.20
2023-03-05T00:22:07.059Z,21.30
2023-03-05T00:22:18.034Z,21.60
2023-03-05T00:22:28.798Z,21.80
2023-03-05T00:22:39.860Z,22.00
2023-03-05T00:22:50.818Z,22.50
2023-03-05T00:23:01.588Z,22.40
2023-03-05T00:23:12.638Z,22.70
2023-03-05T00:23:23.616Z,23.10
2023-03-05T00:23:34.373Z,22.60
2023-03-05T00:23:45.429Z,21.40
2023-03-05T00:23:56.410Z,21.60
2023-03-05T00:24:07.152Z,22.30
2023-03-05T00:24:18.305Z,22.60
2023-03-05T00:24:29.251Z,22.00
2023-03-05T00:24:40.028Z,21.80
2023-03-05T00:24:51.078Z,21.80
2023-03-05T00:25:02.157Z,21.90
2023-03-05T00:25:12.932Z,22.00
2023-03-05T00:25:23.978Z,21.80
2023-03-05T00:25:34.933Z,21.50
2023-03-05T00:25:45.700Z,21.50
2023-03-05T00:25:56.764Z,21.50
2023-03-05T00:26:07.745Z,22.00
2023-03-05T00:26:18.497Z,22.40
2023-03-05T00:26:29.541Z,22.70
2023-03-05T00:26:40.504Z,22.30
2023-03-05T00:26:51.282Z,22.60
2023-03-05T00:27:02.325Z,23.00
2023-03-05T00:27:13.299Z,22.30
2023-03-05T00:27:24.275Z,22.50
2023-03-05T00:27:35.344Z,21.90
2023-03-05T00:27:45.944Z,21.80
2023-03-05T00:27:56.741Z,21.10
2023-03-05T00:28:07.779Z,21.60
2023-03-05T00:28:18.765Z,22.30
2023-03-05T00:28:29.530Z,23.00
2023-03-05T00:28:40.590Z,22.70
2023-03-05T00:28:51.603Z,22.80
2023-03-05T00:29:02.368Z,22.70
2023-03-05T00:29:13.415Z,22.30
2023-03-05T00:29:24.393Z,21.50
2023-03-05T00:29:35.172Z,21.50
2023-03-05T00:29:46.211Z,21.70
2023-03-05T00:29:57.195Z,22.20
2023-03-05T00:30:07.991Z,22.10
2023-03-05T00:30:19.012Z,22.70
2023-03-05T00:30:29.997Z,21.90
2023-03-05T00:30:40.814Z,22.30
2023-03-05T00:30:51.831Z,22.30
2023-03-05T00:31:02.834Z,22.40
2023-03-05T00:31:13.671Z,22.30
2023-03-05T00:31:24.719Z,22.70
2023-03-05T00:31:35.771Z,22.80
2023-03-05T00:31:46.637Z,23.00
2023-03-05T00:31:57.688Z,22.70
2023-03-05T00:32:08.719Z,22.80
2023-03-05T00:32:19.524Z,22.50
2023-03-05T00:32:30.638Z,22.30
2023-03-05T00:32:41.201Z,22.20
2023-03-05T00:32:51.915Z,22.30
2023-03-05T00:33:02.959Z,22.70
2023-03-05T00:33:13.930Z,22.50
2023-03-05T00:33:24.697Z,22.40
2023-03-05T00:33:35.772Z,22.30
2023-03-05T00:33:46.747Z,22.80
2023-03-05T00:33:57.520Z,22.90
2023-03-05T00:34:08.589Z,22.60
2023-03-05T00:34:19.530Z,22.70
2023-03-05T00:34:30.301Z,22.80
2023-03-05T00:34:41.364Z,22.30
2023-03-05T00:34:52.340Z,22.20
2023-03-05T00:35:03.106Z,21.80
2023-03-05T00:35:14.151Z,22.10
2023-03-05T00:35:25.220Z,22.40
2023-03-05T00:35:36.166Z,23.20
2023-03-05T00:35:46.728Z,22.90
2023-03-05T00:35:57.820Z,23.30
2023-03-05T00:36:08.563Z,22.90
2023-03-05T00:36:19.605Z,22.50
2023-03-05T00:36:30.602Z,22.20
2023-03-05T00:36:41.339Z,22.30
2023-03-05T00:36:52.384Z,22.30
2023-03-05T00:37:03.361Z,22.60
2023-03-05T00:37:14.126Z,22.60
2023-03-05T00:37:25.184Z,22.30
2023-03-05T00:37:36.160Z,22.30
2023-03-05T00:37:46.912Z,22.20
2023-03-05T00:37:57.960Z,22.00
2023-03-05T00:38:08.950Z,21.70
2023-03-05T00:38:19.705Z,22.00
2023-03-05T00:38:30.761Z,22.30
2023-03-05T00:38:41.720Z,22.40
2023-03-05T00:38:52.490Z,22.90
2023-03-05T00:39:03.532Z,22.70
2023-03-05T00:39:14.512Z,22.60
2023-03-05T00:39:25.261Z,22.50
2023-03-05T00:39:36.307Z,22.50
2023-03-05T00:39:47.285Z,22.10
2023-03-05T00:39:58.042Z,22.30
2023-03-05T00:40:09.164Z,22.20
2023-03-05T00:40:20.199Z,22.60
2023-03-05T00:40:31.066Z,22.80
2023-03-05T00:40:41.639Z,22.80
2023-03-05T00:40:52.113Z,23.20
2023-03-05T00:41:02.878Z,23.30
2023-03-05T00:41:13.935Z,23.50
2023-03-05T00:41:24.899Z,22.90
2023-03-05T00:41:35.672Z,22.90
2023-03-05T00:41:46.286Z,22.50
2023-03-05T00:41:57.269Z,22.50
2023-03-05T00:42:08.047Z,22.40
2023-03-05T00:42:19.082Z,22.60
2023-03-05T00:42:30.061Z,22.70
2023-03-05T00:42:40.822Z,23.10
2023-03-05T00:42:51.874Z,22.70
2023-03-05T00:43:02.838Z,22.70
2023-03-05T00:43:13.614Z,22.60
2023-03-05T00:43:24.652Z,22.60
2023-03-05T00:43:35.628Z,22.30
2023-03-05T00:43:46.425Z,22.40
2023-03-05T00:43:57.515Z,22.70
2023-03-05T00:44:08.479Z,22.80
2023-03-05T00:44:19.242Z,22.70
2023-03-05T00:44:30.282Z,22.10
2023-03-05T00:44:41.266Z,22.40
2023-03-05T00:44:52.012Z,22.40
2023-03-05T00:45:03.060Z,22.60
2023-03-05T00:45:14.033Z,22.60
2023-03-05T00:45:24.851Z,22.60
2023-03-05T00:45:35.348Z,22.50
2023-03-05T00:45:46.338Z,23.00
2023-03-05T00:45:57.098Z,23.50
2023-03-05T00:46:08.247Z,23.60
2023-03-05T00:46:19.220Z,22.90
2023-03-05T00:46:30.281Z,22.60
2023-03-05T00:46:40.864Z,22.40
2023-03-05T00:46:51.417Z,22.60
2023-03-05T00:47:02.180Z,23.10
2023-03-05T00:47:13.228Z,23.30
2023-03-05T00:47:24.192Z,23.00
2023-03-05T00:47:34.954Z,22.90
2023-03-05T00:47:46.018Z,22.90
2023-03-05T00:47:56.997Z,23.20
2023-03-05T00:48:07.774Z,23.00
2023-03-05T00:48:18.813Z,22.50
2023-03-05T00:48:29.772Z,22.40
2023-03-05T00:48:40.563Z,22.20
2023-03-05T00:48:51.616Z,22.70
2023-03-05T00:49:02.571Z,23.20
2023-03-05T00:49:13.351Z,22.80
2023-03-05T00:49:24.394Z,22.80
2023-03-05T00:49:35.361Z,22.60
2023-03-05T00:49:46.128Z,22.80
2023-03-05T00:49:57.217Z,22.60
2023-03-05T00:50:08.173Z,22.40
2023-03-05T00:50:18.946Z,22.30
2023-03-05T00:50:29.986Z,22.70
2023-03-05T00:50:40.959Z,22.50
2023-03-05T00:50:51.742Z,22.60
2023-03-05T00:51:02.784Z,22.60
2023-03-05T00:51:13.780Z,22.40
2023-03-05T00:51:24.542Z,22.70
2023-03-05T00:51:35.616Z,22.60
2023-03-05T00:51:46.555Z,22.80
2023-03-05T00:51:57.348Z,22.90
2023-03-05T00:52:08.389Z,22.80
2023-03-05T00:52:19.380Z,22.90
2023-03-05T00:52:30.131Z,22.90
2023-03-05T00:52:41.185Z,23.20
2023-03-05T00:52:52.169Z,23.50
2023-03-05T00:53:02.919Z,23.40
2023-03-05T00:53:13.978Z,23.30
2023-03-05T00:53:24.929Z,22.60
2023-03-05T00:53:35.695Z,21.90
2023-03-05T00:53:46.774Z,22.10
2023-03-05T00:53:57.747Z,22.10
2023-03-05T00:54:08.533Z,22.60
2023-03-05T00:54:19.584Z,22.90
2023-03-05T00:54:30.542Z,23.20
2023-03-05T00:54:41.310Z,23.00
2023-03-05T00:54:52.359Z,22.70
2023-03-05T00:55:03.337Z,22.80
2023-03-05T00:55:14.123Z,22.60
2023-03-05T00:55:25.191Z,23.30
2023-03-05T00:55:36.182Z,23.30
2023-03-05T00:55:47.024Z,23.60
2023-03-05T00:55:58.027Z,23.10
2023-03-05T00:56:09.021Z,23.00
2023-03-05T00:56:19.770Z,23.20
2023-03-05T00:56:30.888Z,23.20
2023-03-05T00:56:41.893Z,22.80
2023-03-05T00:56:52.608Z,22.50
2023-03-05T00:57:03.668Z,22.80
2023-03-05T00:57:14.625Z,22.90
2023-03-05T00:57:25.396Z,22.90
2023-03-05T00:57:36.434Z,23.40
2023-03-05T00:57:47.429Z,22.90
2023-03-05T00:57:58.191Z,23.20
2023-03-05T00:58:09.251Z,22.80
2023-03-05T00:58:20.217Z,23.00
2023-03-05T00:58:30.990Z,23.20
2023-03-05T00:58:42.027Z,22.90
2023-03-05T00:58:53.011Z,23.10
2023-03-05T00:59:03.790Z,23.40
2023-03-05T00:59:14.826Z,23.70
2023-03-05T00:59:25.788Z,24.40
2023-03-05T00:59:36.553Z,24.30
2023-03-05T00:59:47.607Z,24.60
2023-03-05T00:59:58.576Z,23.60
2023-03-05T01:00:09.355Z,23.30
2023-03-05T01:00:20.426Z,23.50
2023-03-05T01:00:31.395Z,23.80
2023-03-05T01:00:42.163Z,24.00
2023-03-05T01:00:53.203Z,23.40
2023-03-05T01:01:04.223Z,23.50
2023-03-05T01:01:15.003Z,23.40
2023-03-05T01:01:26.130Z,23.60
2023-03-05T01:01:37.193Z,23.10
2023-03-05T01:01:47.979Z,23.30
2023-03-05T01:01:59.041Z,22.90
2023-03-05T01:02:09.961Z,23.30
2023-03-05T01:02:20.925Z,23.10
2023-03-05T01:02:34.456Z,22.50
2023-03-05T01:02:42.995Z,21.80
2023-03-05T01:02:53.763Z,21.40
2023-03-05T01:03:04.828Z,21.60
2023-03-05T01:03:15.769Z,22.00
2023-03-05T01:03:26.527Z,22.40
2023-03-05T01:03:37.614Z,22.20
2023-03-05T01:03:48.644Z,22.10
2023-03-05T01:03:59.422Z,22.50
2023-03-05T01:04:10.508Z,22.30
2023-03-05T01:04:21.440Z,22.70
2023-03-05T01:04:32.406Z,22.70
2023-03-05T01:04:43.455Z,23.10
2023-03-05T01:04:54.434Z,23.00
2023-03-05T01:05:05.284Z,22.60
2023-03-05T01:05:15.858Z,22.70
2023-03-05T01:05:26.880Z,23.00
2023-03-05T01:05:37.650Z,23.40
2023-03-05T01:05:48.699Z,22.90
2023-03-05T01:05:59.641Z,22.30
2023-03-05T01:06:10.445Z,22.50
2023-03-05T01:06:21.470Z,23.00
2023-03-05T01:06:32.440Z,23.40
2023-03-05T01:06:43.432Z,23.10
2023-03-05T01:06:54.474Z,23.50
2023-03-05T01:07:05.441Z,23.30
2023-03-05T01:07:16.209Z,23.20
2023-03-05T01:07:27.256Z,23.40
2023-03-05T01:07:38.258Z,23.60
2023-03-05T01:07:49.017Z,23.00
2023-03-05T01:08:00.042Z,22.90
2023-03-05T01:08:11.018Z,22.70
2023-03-05T01:08:21.787Z,23.30
2023-03-05T01:08:32.574Z,22.70
2023-03-05T01:08:43.546Z,23.00
2023-03-05T01:08:54.316Z,23.80
2023-03-05T01:09:05.348Z,23.60
2023-03-05T01:09:16.318Z,23.50
2023-03-05T01:09:27.076Z,23.40
2023-03-05T01:09:38.140Z,23.60
2023-03-05T01:09:49.112Z,23.20
2023-03-05T01:09:59.882Z,23.00
2023-03-05T01:10:10.942Z,23.60
2023-03-05T01:10:21.920Z,23.60
2023-03-05T01:10:32.700Z,23.80
2023-03-05T01:10:43.750Z,23.50
2023-03-05T01:10:54.693Z,23.30
2023-03-05T01:11:05.467Z,23.10
2023-03-05T01:11:16.524Z,22.40
2023-03-05T01:11:27.491Z,22.50
2023-03-05T01:11:38.296Z,22.50
2023-03-05T01:11:48.826Z,22.40
2023-03-05T01:11:59.786Z,22.50
2023-03-05T01:12:10.560Z,22.60
2023-03-05T01:12:21.602Z,23.50
2023-03-05T01:12:32.566Z,23.90
2023-03-05T01:12:43.536Z,23.30
2023-03-05T01:12:54.586Z,23.50
2023-03-05T01:13:05.553Z,23.10
2023-03-05T01:13:16.325Z,23.00
2023-03-05T01:13:27.378Z,22.80
2023-03-05T01:13:38.352Z,22.50
2023-03-05T01:13:49.105Z,23.00
2023-03-05T01:14:00.164Z,22.80
2023-03-05T01:14:11.164Z,22.60
2023-03-05T01:14:21.898Z,22.00
2023-03-05T01:14:32.947Z,22.20
2023-03-05T01:14:43.925Z,22.90
2023-03-05T01:14:54.678Z,23.20
2023-03-05T01:15:05.729Z,23.10
2023-03-05T01:15:16.692Z,22.90
2023-03-05T01:15:27.458Z,22.60
2023-03-05T01:15:38.506Z,22.20
2023-03-05T01:15:49.492Z,22.80
2023-03-05T01:16:00.280Z,23.00
2023-03-05T01:16:11.386Z,23.70
2023-03-05T01:16:22.373Z,22.80
2023-03-05T01:16:33.115Z,22.60
2023-03-05T01:16:44.138Z,22.70
2023-03-05T01:16:55.122Z,22.60
2023-03-05T01:17:05.883Z,22.30
2023-03-05T01:17:16.921Z,22.20
2023-03-05T01:17:27.887Z,21.90
2023-03-05T01:17:38.650Z,22.00
2023-03-05T01:17:49.703Z,22.60
2023-03-05T01:18:00.662Z,23.10
2023-03-05T01:18:11.448Z,23.30
2023-03-05T01:18:22.476Z,22.90
2023-03-05T01:18:33.440Z,22.90
2023-03-05T01:18:44.209Z,23.20
2023-03-05T01:18:55.252Z,22.70
2023-03-05T01:19:06.216Z,22.70
2023-03-05T01:19:16.998Z,22.50
2023-03-05T01:19:28.042Z,22.60
2023-03-05T01:19:39.006Z,22.80
2023-03-05T01:19:49.982Z,23.00
2023-03-05T01:20:01.020Z,22.40
2023-03-05T01:20:11.987Z,23.20
2023-03-05T01:20:22.756Z,23.70
2023-03-05T01:20:33.832Z,23.20
2023-03-05T01:20:44.837Z,22.60
2023-03-05T01:20:55.585Z,22.00
2023-03-05T01:21:06.642Z,22.20
2023-03-05T01:21:17.616Z,22.60
2023-03-05T01:21:28.645Z,22.60
2023-03-05T01:21:39.119Z,22.60
2023-03-05T01:21:50.097Z,22.50
2023-03-05T01:22:00.869Z,23.00
2023-03-05T01:22:11.916Z,23.30
2023-03-05T01:22:22.891Z,23.60
2023-03-05T01:22:33.657Z,22.50
2023-03-05T01:22:44.695Z,21.70
2023-03-05T01:22:55.676Z,21.30
2023-03-05T01:23:06.439Z,21.70
2023-03-05T01:23:17.494Z,21.80
2023-03-05T01:23:28.460Z,22.00
2023-03-05T01:23:39.329Z,22.40
2023-03-05T01:23:50.360Z,22.00
2023-03-05T01:24:01.312Z,22.40
2023-03-05T01:24:12.084Z,22.30
2023-03-05T01:24:23.162Z,22.10
2023-03-05T01:24:34.122Z,22.60
2023-03-05T01:24:44.963Z,21.90
2023-03-05T01:24:55.983Z,21.20
2023-03-05T01:25:06.926Z,21.60
2023-03-05T01:25:17.780Z,21.90
2023-03-05T01:25:28.774Z,22.00
2023-03-05T01:25:39.754Z,21.90
2023-03-05T01:25:50.507Z,22.20
2023-03-05T01:26:01.551Z,22.10
2023-03-05T01:26:12.527Z,21.60
2023-03-05T01:26:23.283Z,21.30
2023-03-05T01:26:34.341Z,21.70
2023-03-05T01:26:45.377Z,21.80
2023-03-05T01:26:56.368Z,21.30
2023-03-05T01:27:07.385Z,21.10
2023-03-05T01:27:18.372Z,21.70
2023-03-05T01:27:29.138Z,22.20
2023-03-05T01:27:40.184Z,21.60
2023-03-05T01:27:51.187Z,21.10
2023-03-05T01:28:01.966Z,20.60
2023-03-05T01:28:13.071Z,21.10
2023-03-05T01:28:23.998Z,21.40
2023-03-05T01:28:34.794Z,21.60
2023-03-05T01:28:45.858Z,20.90
2023-03-05T01:28:56.828Z,21.10
2023-03-05T01:29:07.596Z,21.30
2023-03-05T01:29:18.638Z,21.10
2023-03-05T01:29:29.625Z,20.90
2023-03-05T01:29:40.573Z,20.80
2023-03-05T01:29:51.642Z,20.70
2023-03-05T01:30:02.591Z,21.10
2023-03-05T01:30:13.365Z,20.90
2023-03-05T01:30:24.406Z,20.70
2023-03-05T01:30:35.371Z,20.30
2023-03-05T01:30:46.138Z,20.80
2023-03-05T01:30:57.186Z,20.30
2023-03-05T01:31:08.272Z,20.40
2023-03-05T01:31:19.013Z,20.30
2023-03-05T01:31:30.192Z,21.00
2023-03-05T01:31:40.721Z,20.80
2023-03-05T01:31:51.545Z,20.50
2023-03-05T01:32:02.143Z,20.20
2023-03-05T01:32:13.152Z,20.70
2023-03-05T01:32:23.938Z,20.60
2023-03-05T01:32:35.497Z,20.20
2023-03-05T01:32:45.453Z,19.90
2023-03-05T01:32:56.209Z,19.40
2023-03-05T01:33:07.277Z,19.50
2023-03-05T01:33:18.228Z,19.50
2023-03-05T01:33:28.987Z,20.10
2023-03-05T01:33:40.041Z,20.60
2023-03-05T01:33:51.004Z,20.30
2023-03-05T01:34:01.975Z,20.20
2023-03-05T01:34:13.042Z,19.80
2023-03-05T01:34:24.017Z,19.90
2023-03-05T01:34:34.771Z,19.90
2023-03-05T01:34:45.827Z,19.90
2023-03-05T01:34:56.822Z,20.50
2023-03-05T01:35:07.622Z,19.80
2023-03-05T01:35:18.190Z,19.70
2023-03-05T01:35:29.202Z,19.10
2023-03-05T01:35:39.983Z,19.40
2023-03-05T01:35:50.484Z,19.30
2023-03-05T01:36:01.452Z,19.70
2023-03-05T01:36:12.195Z,19.30
2023-03-05T01:36:23.269Z,19.40
2023-03-05T01:36:34.227Z,19.40
2023-03-05T01:36:45.016Z,20.20
2023-03-05T01:36:56.153Z,20.10
2023-03-05T01:37:07.133Z,20.40
2023-03-05T01:37:17.874Z,20.60
2023-03-05T01:37:28.913Z,20.80
2023-03-05T01:37:39.880Z,20.50
2023-03-05T01:37:50.646Z,20.10
2023-03-05T01:38:01.689Z,19.60
2023-03-05T01:38:12.662Z,20.10
2023-03-05T01:38:23.430Z,20.10
2023-03-05T01:38:34.483Z,20.60
2023-03-05T01:38:45.446Z,20.10
2023-03-05T01:38:56.207Z,19.70
2023-03-05T01:39:07.261Z,19.50
2023-03-05T01:39:18.230Z,19.80
2023-03-05T01:39:28.997Z,20.30
2023-03-05T01:39:40.036Z,20.30
2023-03-05T01:39:51.060Z,19.90
2023-03-05T01:40:01.846Z,19.60
2023-03-05T01:40:12.877Z,19.80
2023-03-05T01:40:23.864Z,20.20
2023-03-05T01:40:34.631Z,20.20
2023-03-05T01:40:45.693Z,20.50
2023-03-05T01:40:56.651Z,20.90
2023-03-05T01:41:07.436Z,20.70
2023-03-05T01:41:18.484Z,20.10
2023-03-05T01:41:29.504Z,19.90
2023-03-05T01:41:40.273Z,20.30
2023-03-05T01:41:51.325Z,20.80
2023-03-05T01:42:02.307Z,20.10
2023-03-05T01:42:13.089Z,20.30
2023-03-05T01:42:24.146Z,20.20
2023-03-05T01:42:35.119Z,20.30
2023-03-05T01:42:45.936Z,19.70
2023-03-05T01:42:56.938Z,20.00
2023-03-05T01:43:07.931Z,20.70
2023-03-05T01:43:18.685Z,21.00
2023-03-05T01:43:29.762Z,20.50
2023-03-05T01:43:40.703Z,19.90
2023-03-05T01:43:51.474Z,19.40
2023-03-05T01:44:02.518Z,19.80
2023-03-05T01:44:13.480Z,19.20
2023-03-05T01:44:24.257Z,19.40
2023-03-05T01:44:35.316Z,19.40
2023-03-05T01:44:46.278Z,20.10
2023-03-05T01:44:57.040Z,19.80
2023-03-05T01:45:08.092Z,20.00
2023-03-05T01:45:19.053Z,19.60
2023-03-05T01:45:29.839Z,19.30
2023-03-05T01:45:40.918Z,19.10
2023-03-05T01:45:51.887Z,19.60
2023-03-05T01:46:02.690Z,19.60
2023-03-05T01:46:13.707Z,19.80
2023-03-05T01:46:24.664Z,20.00
2023-03-05T01:46:35.439Z,19.70
2023-03-05T01:46:46.472Z,19.60
2023-03-05T01:46:57.457Z,19.60
2023-03-05T01:47:08.234Z,20.00
2023-03-05T01:47:19.283Z,19.40
2023-03-05T01:47:30.270Z,19.60
2023-03-05T01:47:41.030Z,19.90
2023-03-05T01:47:52.087Z,19.80
2023-03-05T01:48:03.070Z,20.00
2023-03-05T01:48:13.827Z,19.50
2023-03-05T01:48:24.871Z,19.50
2023-03-05T01:48:35.854Z,19.40
2023-03-05T01:48:46.824Z,19.50
2023-03-05T01:48:57.856Z,19.50
2023-03-05T01:49:08.839Z,19.30
2023-03-05T01:49:19.599Z,19.60
2023-03-05T01:49:30.711Z,19.30
2023-03-05T01:49:41.642Z,19.90
2023-03-05T01:49:52.392Z,20.00
2023-03-05T01:50:03.443Z,20.40
2023-03-05T01:50:14.418Z,20.20
2023-03-05T01:50:25.189Z,20.20
2023-03-05T01:50:36.237Z,19.80
2023-03-05T01:50:47.205Z,20.10
2023-03-05T01:50:57.962Z,19.60
2023-03-05T01:51:09.012Z,19.20
2023-03-05T01:51:19.981Z,19.60
2023-03-05T01:51:30.970Z,19.50
2023-03-05T01:51:42.010Z,19.70
2023-03-05T01:51:52.978Z,19.20
2023-03-05T01:52:03.759Z,19.50
2023-03-05T01:52:14.801Z,19.30
2023-03-05T01:52:25.765Z,18.90
2023-03-05T01:52:36.541Z,19.50
2023-03-05T01:52:47.591Z,19.10
2023-03-05T01:52:58.569Z,19.50
2023-03-05T01:53:09.319Z,19.70
2023-03-05T01:53:20.377Z,19.80
2023-03-05T01:53:31.365Z,19.60
2023-03-05T01:53:42.115Z,19.10
2023-03-05T01:53:53.168Z,19.40
2023-03-05T01:54:04.139Z,19.70
2023-03-05T01:54:14.912Z,19.90
2023-03-05T01:54:25.961Z,19.50
2023-03-05T01:54:36.928Z,19.70
2023-03-05T01:54:47.695Z,20.30
2023-03-05T01:54:58.766Z,20.40
2023-03-05T01:55:09.774Z,20.20
2023-03-05T01:55:20.536Z,20.00
2023-03-05T01:55:31.703Z,20.30
2023-03-05T01:55:42.606Z,19.90
2023-03-05T01:55:55.952Z,19.60
2023-03-05T01:56:03.955Z,19.50
2023-03-05T01:56:14.977Z,19.90
2023-03-05T01:56:25.749Z,20.40
2023-03-05T01:56:36.815Z,20.40
2023-03-05T01:56:47.783Z,19.80
2023-03-05T01:56:58.565Z,19.40
2023-03-05T01:57:09.623Z,19.40
2023-03-05T01:57:20.636Z,19.70
2023-03-05T01:57:31.364Z,19.90
2023-03-05T01:57:42.433Z,19.50
2023-03-05T01:57:53.396Z,20.00
2023-03-05T01:58:04.154Z,20.00
2023-03-05T01:58:15.218Z,19.80
2023-03-05T01:58:26.205Z,19.60
2023-03-05T01:58:36.984Z,20.30
2023-03-05T01:58:48.033Z,20.20
2023-03-05T01:58:59.052Z,19.90
2023-03-05T01:59:09.821Z,19.60
2023-03-05T01:59:20.863Z,19.70
2023-03-05T01:59:31.844Z,19.80
2023-03-05T01:59:42.612Z,20.00
2023-03-05T01:59:53.675Z,20.30
2023-03-05T02:00:04.647Z,20.00
2023-03-05T02:00:15.631Z,19.40
2023-03-05T02:00:26.650Z,19.20
2023-03-05T02:00:37.636Z,19.20
2023-03-05T02:00:48.540Z,19.80
2023-03-05T02:00:59.124Z,20.00
2023-03-05T02:01:10.099Z,20.20
2023-03-05T02:01:20.858Z,20.00
2023-03-05T02:01:31.959Z,19.50
2023-03-05T02:01:42.879Z,19.70
2023-03-05T02:01:53.650Z,19.90
2023-03-05T02:02:04.701Z,19.70
2023-03-05T02:02:15.678Z,19.70
2023-03-05T02:02:26.657Z,20.10
2023-03-05T02:02:37.125Z,19.90
2023-03-05T02:02:48.122Z,20.30
2023-03-05T02:02:58.890Z,20.20
2023-03-05T02:03:09.965Z,20.80
2023-03-05T02:03:20.925Z,19.60
2023-03-05T02:03:31.703Z,19.50
2023-03-05T02:03:42.780Z,19.90
2023-03-05T02:03:53.773Z,19.90
2023-03-05T02:04:04.556Z,19.70
2023-03-05T02:04:15.620Z,19.60
2023-03-05T02:04:26.572Z,20.10
2023-03-05T02:04:37.342Z,20.40
2023-03-05T02:04:48.405Z,20.70
2023-03-05T02:04:59.357Z,20.70
2023-03-05T02:05:10.136Z,20.60
2023-03-05T02:05:21.167Z,20.30
2023-03-05T02:05:32.143Z,19.80
2023-03-05T02:05:42.913Z,19.60
2023-03-05T02:05:53.950Z,19.90
2023-03-05T02:06:04.978Z,20.20
2023-03-05T02:06:15.732Z,20.20
2023-03-05T02:06:26.784Z,19.90
2023-03-05T02:06:37.758Z,20.20
2023-03-05T02:06:48.534Z,20.00
2023-03-05T02:06:59.572Z,19.90
2023-03-05T02:07:10.539Z,19.40
2023-03-05T02:07:21.339Z,20.10
2023-03-05T02:07:32.402Z,19.70
2023-03-05T02:07:43.403Z,19.80
2023-03-05T02:07:54.188Z,19.50
2023-03-05T02:08:05.241Z,19.60
2023-03-05T02:08:16.224Z,19.30
2023-03-05T02:08:27.003Z,19.10
2023-03-05T02:08:38.051Z,18.80
2023-03-05T02:08:49.011Z,19.70
2023-03-05T02:08:59.763Z,19.80
2023-03-05T02:09:10.859Z,19.40
2023-03-05T02:09:21.801Z,19.00
2023-03-05T02:09:32.591Z,19.00
2023-03-05T02:09:43.654Z,19.30
2023-03-05T02:09:54.606Z,19.40
2023-03-05T02:10:05.373Z,19.00
2023-03-05T02:10:16.435Z,19.20
2023-03-05T02:10:27.449Z,19.80
2023-03-05T02:10:38.432Z,20.50
2023-03-05T02:10:49.493Z,20.10
2023-03-05T02:11:00.518Z,20.10
2023-03-05T02:11:11.248Z,20.10
2023-03-05T02:11:22.321Z,19.90
2023-03-05T02:11:33.339Z,19.70
2023-03-05T02:11:44.113Z,19.70
2023-03-05T02:11:55.180Z,20.20
2023-03-05T02:12:06.172Z,20.00
2023-03-05T02:12:16.921Z,20.10
2023-03-05T02:12:27.983Z,20.20
2023-03-05T02:12:39.093Z,19.60
2023-03-05T02:12:49.868Z,19.00
2023-03-05T02:13:00.918Z,19.30
2023-03-05T02:13:11.895Z,20.10
2023-03-05T02:13:22.701Z,20.30
2023-03-05T02:13:33.727Z,20.20
2023-03-05T02:13:44.713Z,20.20
2023-03-05T02:13:55.500Z,20.20
2023-03-05T02:14:08.439Z,19.90
2023-03-05T02:14:17.574Z,19.60
2023-03-05T02:14:28.358Z,19.50
2023-03-05T02:14:39.396Z,19.60
2023-03-05T02:14:50.358Z,19.60
2023-03-05T02:15:01.142Z,19.70
2023-03-05T02:15:12.189Z,20.20
2023-03-05T02:15:23.159Z,20.10
2023-03-05T02:15:33.919Z,19.90
2023-03-05T02:15:44.969Z,19.80
2023-03-05T02:15:56.001Z,20.10
2023-03-05T02:16:06.770Z,20.00
2023-03-05T02:16:17.872Z,20.00
2023-03-05T02:16:28.882Z,19.80
2023-03-05T02:16:39.788Z,19.70
2023-03-05T02:16:50.355Z,20.60
2023-03-05T02:17:01.317Z,20.80
2023-03-05T02:17:12.086Z,20.50
2023-03-05T02:17:23.127Z,19.60
2023-03-05T02:17:34.117Z,20.00
2023-03-05T02:17:44.894Z,19.90
2023-03-05T02:17:55.927Z,19.50
2023-03-05T02:18:06.931Z,19.30
2023-03-05T02:18:17.788Z,19.40
2023-03-05T02:18:28.844Z,20.30
2023-03-05T02:18:39.805Z,19.80
2023-03-05T02:18:50.584Z,19.80
2023-03-05T02:19:01.614Z,19.70
2023-03-05T02:19:12.620Z,20.30
2023-03-05T02:19:23.506Z,20.40
2023-03-05T02:19:33.948Z,20.50
2023-03-05T02:19:44.937Z,20.40
2023-03-05T02:19:55.715Z,20.50
2023-03-05T02:20:06.769Z,20.80
2023-03-05T02:20:17.734Z,20.70
2023-03-05T02:20:28.482Z,20.20
2023-03-05T02:20:39.533Z,20.40