createdAt,value
2019-02-10T00:00:11.223Z,0.00
2019-02-10T00:01:12.841Z,0.00
2019-02-10T00:02:11.200Z,0.00
2019-02-10T00:03:11.176Z,0.00
2019-02-10T00:04:32.146Z,0.00
2019-02-10T00:05:11.127Z,0.00
2019-02-10T00:06:11.108Z,0.00
2019-02-10T00:07:11.091Z,0.00
2019-02-10T00:08:11.075Z,0.00
2019-02-10T00:09:11.048Z,0.00
2019-02-10T00:10:32.045Z,0.00
2019-02-10T00:11:11.026Z,0.00
2019-02-10T00:12:10.998Z,0.00
2019-02-10T00:13:10.984Z,0.00
2019-02-10T00:14:10.959Z,0.00
2019-02-10T00:15:10.945Z,0.00
2019-02-10T00:16:31.932Z,0.00
2019-02-10T00:17:10.916Z,0.00
2019-02-10T00:18:10.884Z,0.00
2019-02-10T00:19:10.881Z,0.00
2019-02-10T00:20:10.846Z,0.00
2019-02-10T00:21:10.831Z,0.00
2019-02-10T00:22:31.816Z,0.00
2019-02-10T00:23:10.809Z,0.00
2019-02-10T00:24:10.779Z,0.00
2019-02-10T00:25:10.778Z,0.00
2019-02-10T00:26:10.737Z,0.00
2019-02-10T00:27:10.720Z,0.00
2019-02-10T00:28:31.708Z,0.00
2019-02-10T00:29:10.675Z,0.00
2019-02-10T00:30:10.669Z,0.00
2019-02-10T00:31:10.641Z,0.00
2019-02-10T00:32:10.621Z,0.00
2019-02-10T00:33:10.605Z,0.00
2019-02-10T00:34:31.604Z,0.00
2019-02-10T00:35:10.568Z,0.00
2019-02-10T00:36:10.562Z,0.00
2019-02-10T00:37:10.548Z,0.00
2019-02-10T00:38:10.509Z,0.00
2019-02-10T00:39:10.497Z,0.00
2019-02-10T00:40:31.479Z,0.00
2019-02-10T00:41:10.457Z,0.00
2019-02-10T00:42:10.441Z,0.00
2019-02-10T00:43:10.418Z,0.00
2019-02-10T00:44:10.401Z,0.00
2019-02-10T00:45:10.386Z,0.00
2019-02-10T00:46:31.370Z,0.00
2019-02-10T00:47:10.341Z,0.00
2019-02-10T00:48:10.328Z,0.00
2019-02-10T00:49:10.302Z,0.00
2019-02-10T00:50:10.307Z,0.00
2019-02-10T00:51:10.276Z,0.00
2019-02-10T00:52:31.262Z,0.00
2019-02-10T00:53:10.236Z,0.00
2019-02-10T00:54:10.217Z,0.00
2019-02-10T00:55:10.200Z,0.00
2019-02-10T00:56:10.179Z,0.00
2019-02-10T00:57:10.159Z,0.00
2019-02-10T00:58:31.150Z,0.00
2019-02-10T00:59:10.126Z,0.00
2019-02-10T01:00:10.121Z,0.00
2019-02-10T01:01:10.085Z,0.00
2019-02-10T01:02:10.079Z,0.00
2019-02-10T01:03:10.048Z,0.00
2019-02-10T01:04:31.034Z,0.00
2019-02-10T01:05:10.010Z,0.00
2019-02-10T01:06:09.997Z,0.00
2019-02-10T01:07:09.974Z,0.00
2019-02-10T01:08:09.955Z,0.00
2019-02-10T01:09:09.935Z,0.00
2019-02-10T01:10:30.919Z,0.00
2019-02-10T01:11:09.909Z,0.00
2019-02-10T01:12:09.873Z,0.00
2019-02-10T01:13:09.861Z,0.00
2019-02-10T01:14:09.848Z,0.00
2019-02-10T01:15:09.837Z,0.00
2019-02-10T01:16:30.812Z,0.00
2019-02-10T01:17:09.804Z,0.00
2019-02-10T01:18:09.771Z,0.00
2019-02-10T01:19:09.750Z,0.00
2019-02-10T01:20:09.734Z,0.00
2019-02-10T01:21:09.719Z,0.00
2019-02-10T01:22:30.700Z,0.00
2019-02-10T01:23:09.676Z,0.00
2019-02-10T01:24:09.656Z,0.00
2019-02-10T01:25:09.650Z,0.00
2019-02-10T01:26:09.625Z,0.00
2019-02-10T01:27:09.601Z,0.00
2019-02-10T01:28:30.592Z,0.00
2019-02-10T01:29:09.577Z,0.00
2019-02-10T01:30:09.545Z,0.00
2019-02-10T01:31:09.523Z,0.00
2019-02-10T01:32:09.509Z,0.00
2019-02-10T01:33:09.502Z,0.00
2019-02-10T01:34:30.491Z,0.00
2019-02-10T01:35:09.454Z,0.00
2019-02-10T01:36:09.436Z,0.00
2019-02-10T01:37:09.414Z,0.00
2019-02-10T01:38:09.409Z,0.00
2019-02-10T01:39:09.379Z,0.00
2019-02-10T01:40:30.361Z,0.00
2019-02-10T01:41:09.344Z,0.00
2019-02-10T01:42:09.325Z,0.00
2019-02-10T01:43:09.302Z,0.00
2019-02-10T01:44:09.286Z,0.00
2019-02-10T01:45:09.267Z,0.00
2019-02-10T01:46:30.250Z,0.00
2019-02-10T01:47:09.239Z,0.00
2019-02-10T01:48:09.227Z,0.00
2019-02-10T01:49:09.199Z,0.00
2019-02-10T01:50:09.187Z,0.00
2019-02-10T01:51:09.160Z,0.00
2019-02-10T01:52:30.142Z,0.00
2019-02-10T01:53:09.122Z,0.00
2019-02-10T01:54:09.105Z,0.00
2019-02-10T01:55:09.082Z,0.00
2019-02-10T01:56:09.063Z,0.00
2019-02-10T01:57:09.047Z,0.00
2019-02-10T01:58:30.031Z,0.00
2019-02-10T01:59:09.030Z,0.00
2019-02-10T02:00:08.997Z,0.00
2019-02-10T02:01:08.974Z,0.00
2019-02-10T02:02:08.953Z,0.00
2019-02-10T02:03:08.936Z,0.00
2019-02-10T02:04:29.919Z,0.00
2019-02-10T02:05:08.902Z,0.00
2019-02-10T02:06:08.884Z,0.00
2019-02-10T02:07:08.863Z,0.00
2019-02-10T02:08:08.845Z,0.00
2019-02-10T02:09:08.826Z,0.00
2019-02-10T02:10:29.804Z,0.00
2019-02-10T02:11:08.788Z,0.00
2019-02-10T02:12:08.768Z,0.00
2019-02-10T02:13:08.752Z,0.00
2019-02-10T02:14:08.734Z,0.00
2019-02-10T02:15:08.711Z,0.00
2019-02-10T02:16:29.697Z,0.00
2019-02-10T02:17:08.681Z,0.00
2019-02-10T02:18:08.657Z,0.00
2019-02-10T02:19:08.651Z,0.00
2019-02-10T02:20:08.623Z,0.00
2019-02-10T02:21:08.602Z,0.00
2019-02-10T02:22:29.592Z,0.00
2019-02-10T02:23:08.566Z,0.00
2019-02-10T02:24:08.548Z,0.00
2019-02-10T02:25:08.534Z,0.00
2019-02-10T02:26:08.510Z,0.00
2019-02-10T02:27:08.512Z,0.00
2019-02-10T02:28:29.475Z,0.00
2019-02-10T02:29:08.457Z,0.00
2019-02-10T02:30:08.439Z,0.00
2019-02-10T02:31:08.414Z,0.00
2019-02-10T02:32:08.398Z,0.00
2019-02-10T02:33:08.383Z,0.00
2019-02-10T02:34:29.372Z,0.00
2019-02-10T02:35:08.347Z,0.00
2019-02-10T02:36:08.330Z,0.00
2019-02-10T02:37:08.437Z,0.00
2019-02-10T02:38:08.310Z,0.00
2019-02-10T02:39:08.292Z,0.00
2019-02-10T02:40:29.261Z,0.00
2019-02-10T02:41:08.237Z,0.00
2019-02-10T02:42:08.219Z,0.00
2019-02-10T02:43:08.201Z,0.00
2019-02-10T02:44:08.182Z,0.00
2019-02-10T02:45:08.165Z,0.00
2019-02-10T02:46:29.148Z,0.00
2019-02-10T02:47:08.125Z,0.00
2019-02-10T02:48:08.124Z,0.00
2019-02-10T02:49:08.088Z,0.00
2019-02-10T02:50:08.071Z,0.00
2019-02-10T02:51:08.052Z,0.00
2019-02-10T02:52:29.040Z,0.00
2019-02-10T02:53:08.022Z,0.00
2019-02-10T02:54:08.001Z,0.00
2019-02-10T02:55:07.980Z,0.00
2019-02-10T02:56:07.961Z,0.00
2019-02-10T02:57:07.947Z,0.00
2019-02-10T02:58:28.923Z,0.00
2019-02-10T02:59:07.905Z,0.00
2019-02-10T03:00:07.900Z,0.00
2019-02-10T03:01:07.869Z,0.00
2019-02-10T03:02:07.852Z,0.00
2019-02-10T03:03:07.830Z,0.00
2019-02-10T03:04:28.813Z,0.00
2019-02-10T03:05:07.802Z,0.00
2019-02-10T03:06:07.775Z,0.00
2019-02-10T03:07:17.578Z,0.00
2019-02-10T03:08:07.739Z,0.00
2019-02-10T03:09:07.722Z,0.00
2019-02-10T03:10:28.704Z,0.00
2019-02-10T03:11:07.683Z,0.00
2019-02-10T03:12:07.667Z,0.00
2019-02-10T03:13:07.646Z,0.00
2019-02-10T03:14:07.637Z,0.00
2019-02-10T03:15:07.606Z,0.00
2019-02-10T03:16:28.604Z,0.00
2019-02-10T03:17:07.571Z,0.00
2019-02-10T03:18:07.554Z,0.00
2019-02-10T03:19:07.535Z,0.00
2019-02-10T03:20:07.531Z,0.00
2019-02-10T03:21:07.503Z,0.00
2019-02-10T03:22:28.483Z,0.00
2019-02-10T03:23:07.460Z,0.00
2019-02-10T03:24:07.448Z,0.00
2019-02-10T03:25:07.421Z,0.00
2019-02-10T03:26:07.406Z,0.00
2019-02-10T03:27:07.389Z,0.00
2019-02-10T03:28:28.382Z,0.00
2019-02-10T03:29:07.350Z,0.00
2019-02-10T03:30:07.339Z,0.00
2019-02-10T03:31:07.307Z,0.00
2019-02-10T03:32:07.305Z,0.00
2019-02-10T03:33:07.272Z,0.00
2019-02-10T03:34:28.261Z,0.00
2019-02-10T03:35:07.245Z,0.00
2019-02-10T03:36:07.223Z,0.00
2019-02-10T03:37:07.207Z,0.00
2019-02-10T03:38:07.185Z,0.00
2019-02-10T03:39:07.165Z,0.00
2019-02-10T03:40:28.147Z,0.00
2019-02-10T03:41:07.129Z,0.00
2019-02-10T03:42:07.109Z,0.00
2019-02-10T03:43:07.157Z,0.00
2019-02-10T03:44:07.078Z,0.00
2019-02-10T03:45:07.056Z,0.00
2019-02-10T03:46:28.039Z,0.00
2019-02-10T03:47:07.011Z,0.00
2019-02-10T03:48:07.005Z,0.00
2019-02-10T03:49:06.979Z,0.00
2019-02-10T03:50:06.963Z,0.00
2019-02-10T03:51:06.944Z,0.00
2019-02-10T03:52:27.933Z,0.00
2019-02-10T03:53:06.903Z,0.00
2019-02-10T03:54:06.894Z,0.00
2019-02-10T03:55:06.874Z,0.00
2019-02-10T03:56:06.859Z,0.00
2019-02-10T03:57:06.837Z,0.00
2019-02-10T03:58:27.819Z,0.00
2019-02-10T03:59:06.803Z,0.00
2019-02-10T04:00:06.779Z,0.00
2019-02-10T04:01:06.763Z,0.00
2019-02-10T04:02:06.747Z,0.00
2019-02-10T04:03:06.721Z,0.00
2019-02-10T04:04:27.706Z,0.00
2019-02-10T04:05:06.707Z,0.00
2019-02-10T04:06:06.674Z,0.00
2019-02-10T04:07:06.651Z,0.00
2019-02-10T04:08:06.628Z,0.00
2019-02-10T04:09:06.610Z,0.00
2019-02-10T04:10:27.596Z,0.00
2019-02-10T04:11:06.579Z,0.00
2019-02-10T04:12:06.559Z,0.00
2019-02-10T04:13:06.540Z,0.00
2019-02-10T04:14:06.525Z,0.00
2019-02-10T04:15:06.511Z,0.00
2019-02-10T04:16:27.502Z,0.00
2019-02-10T04:17:06.469Z,0.00
2019-02-10T04:18:06.479Z,0.00
2019-02-10T04:19:06.433Z,0.00
2019-02-10T04:20:06.425Z,0.00
2019-02-10T04:21:06.395Z,0.00
2019-02-10T04:22:27.377Z,0.00
2019-02-10T04:23:06.353Z,0.00
2019-02-10T04:24:06.340Z,0.00
2019-02-10T04:25:06.317Z,0.00
2019-02-10T04:26:06.309Z,0.00
2019-02-10T04:27:06.284Z,0.00
2019-02-10T04:28:27.310Z,0.00
2019-02-10T04:29:06.252Z,0.00
2019-02-10T04:30:06.334Z,0.00
2019-02-10T04:31:06.217Z,0.00
2019-02-10T04:32:06.193Z,0.00
2019-02-10T04:33:06.171Z,0.00
2019-02-10T04:34:27.163Z,0.00
2019-02-10T04:35:06.141Z,0.00
2019-02-10T04:36:06.118Z,0.00
2019-02-10T04:37:06.105Z,0.00
2019-02-10T04:38:06.097Z,0.00
2019-02-10T04:39:06.067Z,0.00
2019-02-10T04:40:27.044Z,0.00
2019-02-10T04:41:06.024Z,0.00
2019-02-10T04:42:06.067Z,0.00
2019-02-10T04:43:05.997Z,0.00
2019-02-10T04:44:05.973Z,0.00
2019-02-10T04:45:05.953Z,0.00
2019-02-10T04:46:26.944Z,0.00
2019-02-10T04:47:05.914Z,0.00
2019-02-10T04:48:05.917Z,0.00
2019-02-10T04:49:05.880Z,0.00
2019-02-10T04:50:05.873Z,0.00
2019-02-10T04:51:05.845Z,0.00
2019-02-10T04:52:26.829Z,0.00
2019-02-10T04:53:05.819Z,0.00
2019-02-10T04:54:05.789Z,0.00
2019-02-10T04:55:05.770Z,0.00
2019-02-10T04:56:05.753Z,0.00
2019-02-10T04:57:05.736Z,0.00
2019-02-10T04:58:26.716Z,0.00
2019-02-10T04:59:05.709Z,0.00
2019-02-10T05:00:05.678Z,0.00
2019-02-10T05:01:05.662Z,0.00
2019-02-10T05:02:05.641Z,0.00
2019-02-10T05:03:05.626Z,0.00
2019-02-10T05:04:26.611Z,0.00
2019-02-10T05:05:05.592Z,0.00
2019-02-10T05:06:05.574Z,0.00
2019-02-10T05:07:05.555Z,0.00
2019-02-10T05:08:05.531Z,0.00
2019-02-10T05:09:05.511Z,0.00
2019-02-10T05:10:26.500Z,0.00
2019-02-10T05:11:05.476Z,0.00
2019-02-10T05:12:05.461Z,0.00
2019-02-10T05:13:05.451Z,0.00
2019-02-10T05:14:05.434Z,0.00
2019-02-10T05:15:05.409Z,0.00
2019-02-10T05:16:26.389Z,0.00
2019-02-10T05:17:05.365Z,0.00
2019-02-10T05:18:05.350Z,0.00
2019-02-10T05:19:05.333Z,0.00
2019-02-10T05:20:05.319Z,0.00
2019-02-10T05:21:05.293Z,0.00
2019-02-10T05:22:26.277Z,0.00
2019-02-10T05:23:05.255Z,0.00
2019-02-10T05:24:05.253Z,0.00
2019-02-10T05:25:05.215Z,0.00
2019-02-10T05:26:05.213Z,0.00
2019-02-10T05:27:05.179Z,0.00
2019-02-10T05:28:26.164Z,0.00
2019-02-10T05:29:05.150Z,0.00
2019-02-10T05:30:05.164Z,0.00
2019-02-10T05:31:05.111Z,0.00
2019-02-10T05:32:05.133Z,0.00
2019-02-10T05:33:05.072Z,0.00
2019-02-10T05:34:26.053Z,0.00
2019-02-10T05:35:05.061Z,0.00
2019-02-10T05:36:05.085Z,0.00
2019-02-10T05:37:05.022Z,0.00
2019-02-10T05:38:05.143Z,0.00
2019-02-10T05:39:04.956Z,0.00
2019-02-10T05:40:25.947Z,0.00
2019-02-10T05:41:04.922Z,0.00
2019-02-10T05:42:04.939Z,0.00
2019-02-10T05:43:04.893Z,0.00
2019-02-10T05:44:04.862Z,0.00
2019-02-10T05:45:04.859Z,0.00
2019-02-10T05:46:25.826Z,0.00
2019-02-10T05:47:04.809Z,0.00
2019-02-10T05:48:04.789Z,0.00
2019-02-10T05:49:04.771Z,0.00
2019-02-10T05:50:04.749Z,0.00
2019-02-10T05:51:04.739Z,0.00
2019-02-10T05:52:25.718Z,0.00
2019-02-10T05:53:04.696Z,0.00
2019-02-10T05:54:04.677Z,0.00
2019-02-10T05:55:04.677Z,0.00
2019-02-10T05:56:04.664Z,0.00
2019-02-10T05:57:04.622Z,0.00
2019-02-10T05:58:25.603Z,0.00
2019-02-10T05:59:04.583Z,0.00
2019-02-10T06:00:04.567Z,0.00
2019-02-10T06:01:04.557Z,0.00
2019-02-10T06:02:04.535Z,0.00
2019-02-10T06:03:04.510Z,0.00
2019-02-10T06:04:25.499Z,0.00
2019-02-10T06:05:04.472Z,0.00
2019-02-10T06:06:04.454Z,0.00
2019-02-10T06:07:04.433Z,0.00
2019-02-10T06:08:12.698Z,0.00
2019-02-10T06:09:04.403Z,0.00
2019-02-10T06:10:25.383Z,0.00
2019-02-10T06:11:04.362Z,0.00
2019-02-10T06:12:04.344Z,0.00
2019-02-10T06:13:04.321Z,0.00
2019-02-10T06:14:04.309Z,0.00
2019-02-10T06:15:04.292Z,0.00
2019-02-10T06:16:25.272Z,0.00
2019-02-10T06:17:04.250Z,0.00
2019-02-10T06:18:04.234Z,0.00
2019-02-10T06:19:04.213Z,0.00
2019-02-10T06:20:04.198Z,0.00
2019-02-10T06:21:04.176Z,0.00
2019-02-10T06:22:25.161Z,0.00
2019-02-10T06:23:04.145Z,0.00
2019-02-10T06:24:04.116Z,0.00
2019-02-10T06:25:04.108Z,0.00
2019-02-10T06:26:04.086Z,0.00
2019-02-10T06:27:04.066Z,0.00
2019-02-10T06:28:25.055Z,0.00
2019-02-10T06:29:04.065Z,0.00
2019-02-10T06:30:04.014Z,0.00
2019-02-10T06:31:03.992Z,0.00
2019-02-10T06:32:03.967Z,0.00
2019-02-10T06:33:03.956Z,0.00
2019-02-10T06:34:24.962Z,0.00
2019-02-10T06:35:03.917Z,4.00
2019-02-10T06:36:03.912Z,4.00
2019-02-10T06:37:03.908Z,4.00
2019-02-10T06:38:03.864Z,4.00
2019-02-10T06:39:03.851Z,4.00
2019-02-10T06:40:24.835Z,4.00
2019-02-10T06:41:03.809Z,4.00
2019-02-10T06:42:03.815Z,4.00
2019-02-10T06:43:03.776Z,4.00
2019-02-10T06:44:03.759Z,4.00
2019-02-10T06:45:03.742Z,0.00
2019-02-10T06:46:24.720Z,4.00
2019-02-10T06:47:03.703Z,4.00
2019-02-10T06:48:03.686Z,4.00
2019-02-10T06:49:03.671Z,4.00
2019-02-10T06:50:03.649Z,8.00
2019-02-10T06:51:03.621Z,4.00
2019-02-10T06:52:24.610Z,8.00
2019-02-10T06:53:03.590Z,4.00
2019-02-10T06:54:03.573Z,8.00
2019-02-10T06:55:03.559Z,8.00
2019-02-10T06:56:03.537Z,12.00
2019-02-10T06:57:03.520Z,12.00
2019-02-10T06:58:24.502Z,16.00
2019-02-10T06:59:03.480Z,20.00
2019-02-10T07:00:03.460Z,20.00
2019-02-10T07:01:03.446Z,20.00
2019-02-10T07:02:03.423Z,16.00
2019-02-10T07:03:03.409Z,20.00
2019-02-10T07:04:24.400Z,24.00
2019-02-10T07:05:03.373Z,20.00
2019-02-10T07:06:03.355Z,24.00
2019-02-10T07:07:03.334Z,28.00
2019-02-10T07:08:03.375Z,32.00
2019-02-10T07:09:03.314Z,36.00
2019-02-10T07:10:24.283Z,44.00
2019-02-10T07:11:03.260Z,44.00
2019-02-10T07:12:03.242Z,44.00
2019-02-10T07:13:03.220Z,48.00
2019-02-10T07:14:03.206Z,52.00
2019-02-10T07:15:03.186Z,52.00
2019-02-10T07:16:24.171Z,56.00
2019-02-10T07:17:03.153Z,56.00
2019-02-10T07:18:03.131Z,60.00
2019-02-10T07:19:03.115Z,64.00
2019-02-10T07:20:03.094Z,56.00
2019-02-10T07:21:03.077Z,60.00
2019-02-10T07:22:24.059Z,68.00
2019-02-10T07:23:03.045Z,68.00
2019-02-10T07:24:03.027Z,68.00
2019-02-10T07:25:03.010Z,72.00
2019-02-10T07:26:02.987Z,76.00
2019-02-10T07:27:02.963Z,72.00
2019-02-10T07:28:23.953Z,72.00
2019-02-10T07:29:02.926Z,76.00
2019-02-10T07:30:02.910Z,76.00
2019-02-10T07:31:02.890Z,84.00
2019-02-10T07:32:02.869Z,84.00
2019-02-10T07:33:02.852Z,88.00
2019-02-10T07:34:23.838Z,88.00
2019-02-10T07:35:02.822Z,92.00
2019-02-10T07:36:02.809Z,88.00
2019-02-10T07:37:02.783Z,80.00
2019-02-10T07:38:02.765Z,80.00
2019-02-10T07:39:02.759Z,96.00
2019-02-10T07:40:23.738Z,112.00
2019-02-10T07:41:02.716Z,124.00
2019-02-10T07:42:02.689Z,128.00
2019-02-10T07:43:02.674Z,136.00
2019-02-10T07:44:02.654Z,140.00
2019-02-10T07:45:02.635Z,144.00
2019-02-10T07:46:23.647Z,132.00
2019-02-10T07:47:02.605Z,132.00
2019-02-10T07:48:02.580Z,152.00
2019-02-10T07:49:02.569Z,160.00
2019-02-10T07:50:02.540Z,168.00
2019-02-10T07:51:02.524Z,160.00
2019-02-10T07:52:23.509Z,164.00
2019-02-10T07:53:02.490Z,172.00
2019-02-10T07:54:03.685Z,192.00
2019-02-10T07:55:02.452Z,204.00
2019-02-10T07:56:02.438Z,220.00
2019-02-10T07:57:02.414Z,236.00
2019-02-10T07:58:23.413Z,256.00
2019-02-10T07:59:02.380Z,276.00
2019-02-10T08:00:02.364Z,280.00
2019-02-10T08:01:02.346Z,272.00
2019-02-10T08:02:02.329Z,268.00
2019-02-10T08:03:02.310Z,268.00
2019-02-10T08:04:23.300Z,240.00
2019-02-10T08:05:02.272Z,228.00
2019-02-10T08:06:02.255Z,236.00
2019-02-10T08:07:02.236Z,244.00
2019-02-10T08:08:02.229Z,256.00
2019-02-10T08:09:02.210Z,264.00
2019-02-10T08:10:23.186Z,252.00
2019-02-10T08:11:02.166Z,236.00
2019-02-10T08:12:02.154Z,224.00
2019-02-10T08:13:02.130Z,224.00
2019-02-10T08:14:02.117Z,236.00
2019-02-10T08:15:02.092Z,224.00
2019-02-10T08:16:23.115Z,216.00
2019-02-10T08:17:02.058Z,232.00
2019-02-10T08:18:02.044Z,252.00
2019-02-10T08:19:02.018Z,248.00
2019-02-10T08:20:02.006Z,256.00
2019-02-10T08:21:01.982Z,276.00
2019-02-10T08:22:22.966Z,268.00
2019-02-10T08:23:01.955Z,248.00
2019-02-10T08:24:01.930Z,252.00
2019-02-10T08:25:01.912Z,256.00
2019-02-10T08:26:01.907Z,268.00
2019-02-10T08:27:01.879Z,292.00
2019-02-10T08:28:22.863Z,292.00
2019-02-10T08:29:01.847Z,284.00
2019-02-10T08:30:01.830Z,288.00
2019-02-10T08:31:01.807Z,328.00
2019-02-10T08:32:01.788Z,368.00
2019-02-10T08:33:01.770Z,400.00
2019-02-10T08:34:22.751Z,424.00
2019-02-10T08:35:01.743Z,424.00
2019-02-10T08:36:01.715Z,384.00
2019-02-10T08:37:01.703Z,332.00
2019-02-10T08:38:01.685Z,360.00
2019-02-10T08:39:01.664Z,404.00
2019-02-10T08:40:22.648Z,404.00
2019-02-10T08:41:01.630Z,412.00
2019-02-10T08:42:01.619Z,436.00
2019-02-10T08:43:01.592Z,436.00
2019-02-10T08:44:01.577Z,448.00
2019-02-10T08:45:01.556Z,460.00
2019-02-10T08:46:22.548Z,472.00
2019-02-10T08:47:01.518Z,488.00
2019-02-10T08:48:01.507Z,496.00
2019-02-10T08:49:01.484Z,492.00
2019-02-10T08:50:01.497Z,504.00
2019-02-10T08:51:01.516Z,528.00
2019-02-10T08:52:22.442Z,536.00
2019-02-10T08:53:01.411Z,536.00
2019-02-10T08:54:01.410Z,552.00
2019-02-10T08:55:02.519Z,588.00
2019-02-10T08:56:01.362Z,624.00
2019-02-10T08:57:01.343Z,620.00
2019-02-10T08:58:22.325Z,604.00
2019-02-10T08:59:01.309Z,620.00
2019-02-10T09:00:01.289Z,668.00
2019-02-10T09:01:01.272Z,704.00
2019-02-10T09:02:01.256Z,692.00
2019-02-10T09:03:01.244Z,688.00
2019-02-10T09:04:22.219Z,656.00
2019-02-10T09:05:01.233Z,620.00
2019-02-10T09:06:01.183Z,624.00
2019-02-10T09:07:01.165Z,620.00
2019-02-10T09:08:01.148Z,612.00
2019-02-10T09:09:02.570Z,568.00
2019-02-10T09:10:22.109Z,544.00
2019-02-10T09:11:01.146Z,540.00
2019-02-10T09:12:01.074Z,528.00
2019-02-10T09:13:01.058Z,528.00
2019-02-10T09:14:01.038Z,492.00
2019-02-10T09:15:01.018Z,512.00
2019-02-10T09:16:22.002Z,560.00
2019-02-10T09:17:00.984Z,624.00
2019-02-10T09:18:00.968Z,672.00
2019-02-10T09:19:00.956Z,732.00
2019-02-10T09:20:00.932Z,712.00
2019-02-10T09:21:00.925Z,664.00
2019-02-10T09:22:21.897Z,656.00
2019-02-10T09:23:00.884Z,652.00
2019-02-10T09:24:00.867Z,644.00
2019-02-10T09:25:00.845Z,648.00
2019-02-10T09:26:00.827Z,640.00
2019-02-10T09:27:00.809Z,640.00
2019-02-10T09:28:21.798Z,656.00
2019-02-10T09:29:00.774Z,676.00
2019-02-10T09:30:00.757Z,660.00
2019-02-10T09:31:00.737Z,604.00
2019-02-10T09:32:00.718Z,620.00
2019-02-10T09:33:00.701Z,692.00
2019-02-10T09:34:21.685Z,692.00
2019-02-10T09:35:00.667Z,700.00
2019-02-10T09:36:00.649Z,820.00
2019-02-10T09:37:00.629Z,884.00
2019-02-10T09:38:00.615Z,912.00
2019-02-10T09:39:00.598Z,904.00
2019-02-10T09:40:21.584Z,880.00
2019-02-10T09:41:00.566Z,812.00
2019-02-10T09:42:00.542Z,768.00
2019-02-10T09:43:00.533Z,740.00
2019-02-10T09:44:00.584Z,696.00
2019-02-10T09:45:00.493Z,652.00
2019-02-10T09:46:21.473Z,576.00
2019-02-10T09:47:00.453Z,560.00
2019-02-10T09:48:00.434Z,572.00
2019-02-10T09:49:00.417Z,560.00
2019-02-10T09:50:00.407Z,556.00
2019-02-10T09:51:00.394Z,540.00
2019-02-10T09:52:21.375Z,472.00
2019-02-10T09:53:00.343Z,476.00
2019-02-10T09:54:00.332Z,536.00
2019-02-10T09:55:00.321Z,640.00
2019-02-10T09:56:00.300Z,700.00
2019-02-10T09:57:00.281Z,716.00
2019-02-10T09:58:21.259Z,700.00
2019-02-10T09:59:00.238Z,744.00
2019-02-10T10:00:00.270Z,772.00
2019-02-10T10:01:00.229Z,804.00
2019-02-10T10:02:00.187Z,752.00
2019-02-10T10:03:00.172Z,656.00
2019-02-10T10:04:21.175Z,628.00
2019-02-10T10:05:00.238Z,672.00
2019-02-10T10:06:00.125Z,720.00
2019-02-10T10:07:00.126Z,776.00
2019-02-10T10:08:00.090Z,812.00
2019-02-10T10:09:00.077Z,812.00
2019-02-10T10:10:21.058Z,808.00
2019-02-10T10:11:00.036Z,792.00
2019-02-10T10:12:00.024Z,788.00
2019-02-10T10:13:00.000Z,748.00
2019-02-10T10:13:59.991Z,712.00
2019-02-10T10:14:59.964Z,660.00
2019-02-10T10:16:20.947Z,584.00
2019-02-10T10:16:59.932Z,560.00
2019-02-10T10:17:59.954Z,528.00
2019-02-10T10:18:59.891Z,508.00
2019-02-10T10:19:59.877Z,536.00
2019-02-10T10:20:59.860Z,568.00
2019-02-10T10:22:20.846Z,588.00
2019-02-10T10:22:59.839Z,608.00
2019-02-10T10:23:59.806Z,640.00
2019-02-10T10:25:00.704Z,656.00
2019-02-10T10:25:59.784Z,652.00
2019-02-10T10:26:59.759Z,628.00
2019-02-10T10:28:20.747Z,628.00
2019-02-10T10:28:59.795Z,680.00
2019-02-10T10:29:59.709Z,660.00
2019-02-10T10:30:59.686Z,604.00
2019-02-10T10:31:59.668Z,592.00
2019-02-10T10:32:59.654Z,588.00
2019-02-10T10:34:20.629Z,652.00
2019-02-10T10:34:59.614Z,696.00
2019-02-10T10:35:59.593Z,692.00
2019-02-10T10:36:59.580Z,736.00
2019-02-10T10:37:59.561Z,824.00
2019-02-10T10:38:59.545Z,816.00
2019-02-10T10:40:20.524Z,808.00
2019-02-10T10:40:59.508Z,752.00
2019-02-10T10:42:01.439Z,704.00
2019-02-10T10:42:59.477Z,688.00
2019-02-10T10:43:59.464Z,684.00
2019-02-10T10:44:59.433Z,660.00
2019-02-10T10:46:20.469Z,656.00
2019-02-10T10:46:59.402Z,612.00
2019-02-10T10:48:06.559Z,564.00
2019-02-10T10:49:52.265Z,480.00
2019-02-10T10:50:53.809Z,452.00
2019-02-10T10:52:45.111Z,504.00
2019-02-10T10:53:45.067Z,512.00
2019-02-10T10:55:37.939Z,544.00
2019-02-10T10:56:37.910Z,552.00
2019-02-10T10:58:30.779Z,588.00
2019-02-10T10:59:30.743Z,580.00
2019-02-10T11:00:30.726Z,556.00
2019-02-10T11:01:30.709Z,564.00
2019-02-10T11:02:30.690Z,560.00
2019-02-10T11:03:30.704Z,536.00
2019-02-10T11:04:30.653Z,472.00
2019-02-10T11:05:30.636Z,428.00
2019-02-10T11:06:30.624Z,404.00
2019-02-10T11:07:30.602Z,396.00
2019-02-10T11:08:30.583Z,416.00
2019-02-10T11:09:35.667Z,416.00
2019-02-10T11:10:30.550Z,416.00
2019-02-10T11:11:30.531Z,444.00
2019-02-10T11:12:30.523Z,472.00
2019-02-10T11:13:30.497Z,500.00
2019-02-10T11:14:30.483Z,516.00
2019-02-10T11:15:30.463Z,512.00
2019-02-10T11:16:30.461Z,452.00
2019-02-10T11:17:30.423Z,408.00
2019-02-10T11:18:30.409Z,396.00
2019-02-10T11:19:30.398Z,376.00
2019-02-10T11:20:30.374Z,344.00
2019-02-10T11:21:30.386Z,296.00
2019-02-10T11:22:30.339Z,276.00
2019-02-10T11:23:30.318Z,276.00
2019-02-10T11:24:30.302Z,284.00
2019-02-10T11:25:30.286Z,296.00
2019-02-10T11:26:30.275Z,324.00
2019-02-10T11:27:30.248Z,360.00
2019-02-10T11:28:30.231Z,384.00
2019-02-10T11:29:30.214Z,436.00
2019-02-10T11:30:30.202Z,468.00
2019-02-10T11:31:30.175Z,468.00
2019-02-10T11:32:30.162Z,464.00
2019-02-10T11:33:30.138Z,452.00
2019-02-10T11:34:30.135Z,436.00
2019-02-10T11:35:30.106Z,432.00
2019-02-10T11:36:30.094Z,444.00
2019-02-10T11:37:31.132Z,452.00
2019-02-10T11:38:30.060Z,468.00
2019-02-10T11:39:30.034Z,460.00
2019-02-10T11:40:30.018Z,448.00
2019-02-10T11:41:30.044Z,428.00
2019-02-10T11:42:29.988Z,408.00
2019-02-10T11:43:29.980Z,400.00
2019-02-10T11:44:29.949Z,408.00
2019-02-10T11:45:29.927Z,428.00
2019-02-10T11:46:29.913Z,428.00
2019-02-10T11:47:29.897Z,424.00
2019-02-10T11:48:29.880Z,452.00
2019-02-10T11:49:29.862Z,476.00
2019-02-10T11:50:29.836Z,448.00
2019-02-10T11:51:29.823Z,440.00
2019-02-10T11:52:29.806Z,380.00
2019-02-10T11:53:29.785Z,416.00
2019-02-10T11:54:29.783Z,444.00
2019-02-10T11:55:29.751Z,472.00
2019-02-10T11:56:29.733Z,496.00
2019-02-10T11:57:29.710Z,524.00
2019-02-10T11:58:29.703Z,560.00
2019-02-10T11:59:29.688Z,588.00
2019-02-10T12:00:29.662Z,584.00
2019-02-10T12:01:29.641Z,580.00
2019-02-10T12:02:37.612Z,564.00
2019-02-10T12:03:29.611Z,536.00
2019-02-10T12:04:29.591Z,464.00
2019-02-10T12:05:29.573Z,456.00
2019-02-10T12:06:29.581Z,452.00
2019-02-10T12:07:29.536Z,444.00
2019-02-10T12:08:35.582Z,428.00
2019-02-10T12:09:29.498Z,392.00
2019-02-10T12:10:29.479Z,316.00
2019-02-10T12:11:29.467Z,360.00
2019-02-10T12:12:29.448Z,332.00
2019-02-10T12:13:29.429Z,304.00
2019-02-10T12:14:29.412Z,304.00
2019-02-10T12:15:29.399Z,272.00
2019-02-10T12:16:29.378Z,280.00
2019-02-10T12:17:29.367Z,284.00
2019-02-10T12:18:29.364Z,264.00
2019-02-10T12:19:29.320Z,272.00
2019-02-10T12:20:29.312Z,272.00
2019-02-10T12:21:29.286Z,252.00
2019-02-10T12:22:29.288Z,248.00
2019-02-10T12:23:29.262Z,252.00
2019-02-10T12:24:29.234Z,236.00
2019-02-10T12:25:29.223Z,228.00
2019-02-10T12:26:29.195Z,264.00
2019-02-10T12:27:29.192Z,264.00
2019-02-10T12:28:29.183Z,280.00
2019-02-10T12:29:29.154Z,288.00
2019-02-10T12:30:29.126Z,320.00
2019-02-10T12:31:29.110Z,352.00
2019-02-10T12:32:29.088Z,368.00
2019-02-10T12:33:29.073Z,388.00
2019-02-10T12:34:29.068Z,380.00
2019-02-10T12:35:29.037Z,396.00
2019-02-10T12:36:29.020Z,376.00
2019-02-10T12:37:32.551Z,356.00
2019-02-10T12:38:28.990Z,332.00
2019-02-10T12:39:28.996Z,328.00
2019-02-10T12:40:28.951Z,340.00
2019-02-10T12:41:28.928Z,328.00
2019-02-10T12:42:28.907Z,324.00
2019-02-10T12:43:30.856Z,308.00
2019-02-10T12:44:28.885Z,300.00
2019-02-10T12:45:28.868Z,288.00
2019-02-10T12:46:28.838Z,280.00
2019-02-10T12:47:28.819Z,284.00
2019-02-10T12:48:28.809Z,288.00
2019-02-10T12:49:28.811Z,300.00
2019-02-10T12:50:28.777Z,304.00
2019-02-10T12:51:28.783Z,312.00
2019-02-10T12:52:28.737Z,324.00
2019-02-10T12:53:28.717Z,300.00
2019-02-10T12:54:28.699Z,272.00
2019-02-10T12:55:28.691Z,252.00
2019-02-10T12:56:28.662Z,272.00
2019-02-10T12:57:28.648Z,320.00
2019-02-10T12:58:28.621Z,348.00