createdAt,value
2019-01-06T00:00:07.790Z,15.53
2019-01-06T00:02:37.856Z,14.50
2019-01-06T00:05:07.838Z,17.60
2019-01-06T00:07:37.788Z,15.37
2019-01-06T00:10:08.767Z,14.37
2019-01-06T00:12:38.607Z,14.65
2019-01-06T00:15:08.719Z,14.13
2019-01-06T00:17:38.283Z,11.90
2019-01-06T00:20:07.864Z,15.37
2019-01-06T00:22:37.952Z,14.38
2019-01-06T00:25:08.533Z,16.85
2019-01-06T00:27:39.143Z,12.68
2019-01-06T00:30:09.459Z,14.50
2019-01-06T00:32:39.928Z,15.03
2019-01-06T00:35:10.882Z,13.30
2019-01-06T00:37:41.616Z,12.20
2019-01-06T00:40:11.806Z,16.35
2019-01-06T00:42:42.489Z,14.70
2019-01-06T00:45:12.495Z,15.05
2019-01-06T00:47:43.092Z,23.98
2019-01-06T00:50:14.125Z,15.60
2019-01-06T00:52:43.780Z,13.87
2019-01-06T00:55:13.769Z,14.28
2019-01-06T00:57:44.015Z,16.07
2019-01-06T01:00:14.268Z,13.65
2019-01-06T01:02:43.914Z,13.77
2019-01-06T01:05:14.216Z,17.10
2019-01-06T01:07:44.131Z,15.30
2019-01-06T01:10:13.764Z,17.37
2019-01-06T01:12:43.403Z,17.20
2019-01-06T01:15:13.464Z,15.73
2019-01-06T01:17:43.446Z,16.60
2019-01-06T01:20:13.030Z,14.73
2019-01-06T01:22:42.647Z,17.87
2019-01-06T01:25:12.240Z,17.17
2019-01-06T01:27:41.841Z,14.20
2019-01-06T01:30:11.431Z,15.23
2019-01-06T01:32:41.050Z,14.63
2019-01-06T01:35:11.107Z,16.67
2019-01-06T01:37:41.042Z,16.70
2019-01-06T01:40:10.859Z,17.90
2019-01-06T01:42:40.538Z,19.33
2019-01-06T01:45:10.213Z,20.57
2019-01-06T01:47:40.344Z,16.13
2019-01-06T01:50:09.861Z,20.73
2019-01-06T01:52:39.403Z,16.83
2019-01-06T01:55:09.219Z,22.07
2019-01-06T01:57:38.794Z,21.43
2019-01-06T02:00:08.580Z,21.67
2019-01-06T02:02:38.435Z,15.30
2019-01-06T02:05:09.123Z,19.63
2019-01-06T02:07:38.643Z,18.03
2019-01-06T02:10:11.835Z,12.68
2019-01-06T02:12:41.378Z,16.48
2019-01-06T02:15:11.159Z,12.77
2019-01-06T02:17:40.814Z,14.03
2019-01-06T02:20:10.764Z,13.60
2019-01-06T02:22:40.107Z,13.38
2019-01-06T02:25:09.573Z,13.33
2019-01-06T02:27:39.090Z,12.13
2019-01-06T02:30:08.579Z,13.03
2019-01-06T02:32:38.109Z,11.20
2019-01-06T02:35:07.633Z,11.37
2019-01-06T02:37:37.094Z,18.63
2019-01-06T02:40:08.125Z,13.93
2019-01-06T02:42:38.112Z,10.95
2019-01-06T02:45:08.121Z,8.05
2019-01-06T02:47:38.557Z,12.25
2019-01-06T02:50:08.772Z,14.73
2019-01-06T02:52:39.347Z,9.70
2019-01-06T02:55:09.296Z,9.50
2019-01-06T02:57:39.123Z,6.27
2019-01-06T03:00:09.266Z,6.90
2019-01-06T03:02:38.798Z,13.10
2019-01-06T03:05:08.353Z,7.93
2019-01-06T03:07:38.118Z,7.23
2019-01-06T03:10:07.917Z,10.07
2019-01-06T03:12:37.366Z,8.20
2019-01-06T03:15:07.497Z,6.10
2019-01-06T03:17:37.163Z,11.37
2019-01-06T03:20:06.608Z,8.57
2019-01-06T03:22:36.125Z,7.97
2019-01-06T03:25:05.699Z,9.33
2019-01-06T03:27:37.643Z,7.83
2019-01-06T03:30:07.386Z,6.70
2019-01-06T03:32:36.966Z,8.73
2019-01-06T03:35:06.491Z,9.97
2019-01-06T03:37:35.957Z,7.27
2019-01-06T03:40:06.060Z,8.80
2019-01-06T03:42:36.397Z,9.80
2019-01-06T03:45:06.559Z,8.00
2019-01-06T03:47:36.385Z,10.00
2019-01-06T03:50:06.889Z,8.03
2019-01-06T03:52:37.052Z,6.17
2019-01-06T03:55:06.547Z,9.00
2019-01-06T03:57:35.981Z,8.80
2019-01-06T04:00:08.275Z,6.50
2019-01-06T04:02:38.020Z,8.90
2019-01-06T04:05:07.467Z,10.93
2019-01-06T04:07:37.292Z,11.03
2019-01-06T04:10:06.791Z,11.50
2019-01-06T04:12:36.379Z,7.55
2019-01-06T04:15:07.270Z,7.10
2019-01-06T04:17:36.737Z,11.97
2019-01-06T04:20:06.253Z,10.57
2019-01-06T04:22:35.966Z,7.07
2019-01-06T04:25:05.693Z,7.53
2019-01-06T04:27:35.499Z,7.93
2019-01-06T04:30:05.237Z,5.27
2019-01-06T04:32:34.798Z,6.50
2019-01-06T04:35:04.532Z,7.90
2019-01-06T04:37:33.991Z,7.17
2019-01-06T04:40:04.038Z,9.47
2019-01-06T04:42:33.472Z,6.57
2019-01-06T04:45:03.221Z,7.03
2019-01-06T04:47:33.011Z,6.85
2019-01-06T04:50:05.383Z,6.85
2019-01-06T04:52:35.137Z,7.03
2019-01-06T04:55:04.614Z,9.00
2019-01-06T04:57:35.415Z,10.82
2019-01-06T05:00:05.843Z,8.57
2019-01-06T05:02:36.102Z,12.63
2019-01-06T05:05:09.484Z,11.47
2019-01-06T05:07:39.004Z,14.23
2019-01-06T05:10:08.878Z,10.82
2019-01-06T05:12:38.943Z,8.80
2019-01-06T05:15:08.338Z,12.70
2019-01-06T05:17:37.934Z,8.73
2019-01-06T05:20:07.743Z,8.60
2019-01-06T05:22:37.584Z,9.43
2019-01-06T05:25:07.068Z,11.40
2019-01-06T05:27:37.090Z,11.67
2019-01-06T05:30:06.992Z,12.77
2019-01-06T05:32:38.481Z,10.07
2019-01-06T05:35:07.998Z,11.78
2019-01-06T05:37:40.555Z,15.77
2019-01-06T05:40:11.447Z,11.88
2019-01-06T05:42:42.133Z,10.17
2019-01-06T05:45:12.099Z,13.20
2019-01-06T05:47:41.885Z,12.37
2019-01-06T05:50:11.801Z,16.93
2019-01-06T05:52:43.654Z,11.03
2019-01-06T05:55:13.447Z,15.97
2019-01-06T05:57:45.335Z,14.38
2019-01-06T06:00:14.810Z,14.47
2019-01-06T06:02:44.396Z,13.40
2019-01-06T06:05:14.776Z,12.03
2019-01-06T06:07:45.508Z,13.55
2019-01-06T06:10:15.894Z,15.13
2019-01-06T06:12:46.232Z,15.05
2019-01-06T06:15:16.459Z,13.78
2019-01-06T06:17:46.829Z,12.03
2019-01-06T06:20:17.682Z,12.60
2019-01-06T06:22:47.514Z,13.90
2019-01-06T06:25:18.356Z,10.82
2019-01-06T06:27:48.778Z,11.53
2019-01-06T06:30:19.345Z,11.28
2019-01-06T06:32:49.496Z,11.40
2019-01-06T06:35:19.820Z,10.68
2019-01-06T06:37:50.148Z,10.90
2019-01-06T06:40:21.162Z,11.70
2019-01-06T06:42:51.706Z,11.55
2019-01-06T06:45:21.639Z,13.38
2019-01-06T06:47:51.230Z,15.43
2019-01-06T06:50:21.241Z,12.80
2019-01-06T06:52:50.722Z,14.03
2019-01-06T06:55:20.485Z,13.93
2019-01-06T06:58:10.446Z,17.13
2019-01-06T07:00:53.685Z,13.53
2019-01-06T07:03:28.945Z,13.97
2019-01-06T07:05:58.909Z,13.20
2019-01-06T07:08:29.546Z,14.98
2019-01-06T07:10:59.708Z,15.73
2019-01-06T07:13:29.799Z,15.65
2019-01-06T07:15:59.618Z,19.07
2019-01-06T07:18:30.191Z,14.47
2019-01-06T07:21:00.188Z,15.70
2019-01-06T07:23:31.009Z,18.16
2019-01-06T07:26:01.413Z,19.75
2019-01-06T07:28:30.840Z,16.30
2019-01-06T07:31:00.309Z,17.20
2019-01-06T07:33:30.011Z,16.17
2019-01-06T07:35:59.468Z,15.63
2019-01-06T07:38:28.950Z,17.63
2019-01-06T07:40:58.771Z,15.43
2019-01-06T07:43:28.823Z,14.43
2019-01-06T07:45:58.328Z,15.03
2019-01-06T07:48:27.860Z,18.20
2019-01-06T07:50:58.011Z,17.83
2019-01-06T07:53:27.525Z,16.10
2019-01-06T07:55:57.511Z,16.17
2019-01-06T07:58:29.047Z,17.27
2019-01-06T08:00:58.831Z,21.43
2019-01-06T08:03:28.217Z,18.67
2019-01-06T08:06:00.088Z,18.98
2019-01-06T08:08:29.641Z,21.37
2019-01-06T08:10:59.244Z,20.07
2019-01-06T08:13:28.995Z,17.90
2019-01-06T08:15:58.527Z,22.97
2019-01-06T08:18:28.137Z,25.23
2019-01-06T08:20:57.935Z,24.67
2019-01-06T08:23:27.401Z,24.97
2019-01-06T08:25:57.425Z,22.82
2019-01-06T08:28:26.907Z,22.23
2019-01-06T08:30:57.162Z,22.30
2019-01-06T08:33:26.867Z,27.67
2019-01-06T08:35:56.649Z,26.65
2019-01-06T08:38:26.173Z,28.03
2019-01-06T08:40:55.978Z,21.82
2019-01-06T08:43:25.714Z,25.17
2019-01-06T08:45:55.220Z,26.20
2019-01-06T08:48:25.025Z,22.87
2019-01-06T08:50:54.754Z,30.70
2019-01-06T08:53:24.440Z,31.80
2019-01-06T08:55:53.962Z,34.57
2019-01-06T08:58:26.448Z,26.87
2019-01-06T09:00:58.361Z,26.03
2019-01-06T09:03:27.878Z,23.60
2019-01-06T09:05:57.429Z,25.90
2019-01-06T09:08:30.349Z,28.77
2019-01-06T09:11:00.181Z,32.83
2019-01-06T09:13:30.157Z,25.77
2019-01-06T09:15:59.578Z,33.73
2019-01-06T09:18:29.414Z,30.63
2019-01-06T09:21:01.908Z,26.20
2019-01-06T09:23:31.323Z,26.93
2019-01-06T09:26:01.412Z,31.80
2019-01-06T09:28:32.406Z,27.43
2019-01-06T09:31:01.853Z,32.80
2019-01-06T09:33:31.731Z,28.90
2019-01-06T09:36:02.649Z,35.90
2019-01-06T09:38:32.768Z,27.57
2019-01-06T09:41:02.848Z,28.10
2019-01-06T09:43:32.345Z,30.90
2019-01-06T09:46:02.137Z,31.27
2019-01-06T09:48:32.319Z,31.13
2019-01-06T09:51:02.046Z,29.67
2019-01-06T09:53:31.450Z,33.60
2019-01-06T09:56:00.966Z,33.00
2019-01-06T09:58:30.494Z,34.13
2019-01-06T10:01:00.534Z,30.90
2019-01-06T10:03:30.147Z,35.37
2019-01-06T10:05:59.892Z,35.60
2019-01-06T10:08:29.231Z,39.30
2019-01-06T10:10:59.053Z,29.87
2019-01-06T10:13:28.747Z,41.13
2019-01-06T10:15:58.134Z,33.30
2019-01-06T10:18:28.129Z,38.83
2019-01-06T10:20:58.168Z,36.10
2019-01-06T10:23:27.494Z,44.23
2019-01-06T10:25:56.980Z,37.00
2019-01-06T10:28:27.310Z,38.90
2019-01-06T10:30:57.354Z,41.37
2019-01-06T10:33:27.429Z,37.83
2019-01-06T10:35:57.381Z,33.83
2019-01-06T10:38:26.848Z,35.13
2019-01-06T10:40:57.527Z,37.07
2019-01-06T10:43:27.000Z,46.73
2019-01-06T10:45:56.809Z,39.33
2019-01-06T10:48:26.615Z,42.30
2019-01-06T10:50:56.410Z,41.30
2019-01-06T10:53:25.894Z,41.05
2019-01-06T10:55:58.487Z,49.53
2019-01-06T10:58:31.705Z,43.33
2019-01-06T11:01:01.137Z,38.20
2019-01-06T11:03:30.578Z,40.40
2019-01-06T11:06:00.436Z,39.55
2019-01-06T11:08:30.240Z,45.70
2019-01-06T11:11:00.303Z,42.47
2019-01-06T11:13:30.084Z,47.80
2019-01-06T11:15:59.815Z,40.57
2019-01-06T11:18:29.794Z,44.57
2019-01-06T11:21:00.011Z,43.05
2019-01-06T11:23:29.439Z,48.53
2019-01-06T11:25:58.961Z,42.67
2019-01-06T11:28:28.461Z,37.80
2019-01-06T11:30:57.947Z,46.50
2019-01-06T11:33:27.465Z,41.37
2019-01-06T11:35:57.088Z,31.00
2019-01-06T11:38:26.858Z,30.72
2019-01-06T11:40:58.345Z,30.03
2019-01-06T11:43:27.741Z,28.60
2019-01-06T11:45:57.598Z,28.30
2019-01-06T11:48:27.387Z,28.27
2019-01-06T11:51:00.013Z,25.70
2019-01-06T11:53:29.407Z,25.73
2019-01-06T11:55:59.168Z,28.50
2019-01-06T11:58:28.651Z,23.00
2019-01-06T12:00:58.128Z,20.73
2019-01-06T12:03:27.918Z,23.83
2019-01-06T12:05:57.384Z,19.07
2019-01-06T12:08:27.045Z,25.37
2019-01-06T12:10:56.432Z,17.80
2019-01-06T12:13:26.151Z,17.60
2019-01-06T12:15:55.541Z,21.67
2019-01-06T12:18:25.374Z,17.75
2019-01-06T12:20:54.860Z,21.13
2019-01-06T12:23:27.012Z,20.63
2019-01-06T12:25:57.222Z,16.33
2019-01-06T12:28:27.200Z,21.90
2019-01-06T12:30:56.665Z,19.60
2019-01-06T12:33:26.191Z,19.90
2019-01-06T12:35:57.237Z,18.17
2019-01-06T12:38:27.367Z,18.23
2019-01-06T12:40:56.974Z,23.83
2019-01-06T12:43:26.716Z,20.77
2019-01-06T12:45:56.453Z,21.23
2019-01-06T12:48:25.990Z,19.53
2019-01-06T12:50:55.515Z,21.60
2019-01-06T12:53:25.202Z,19.90
2019-01-06T12:55:54.773Z,20.50
2019-01-06T12:58:24.740Z,18.37
2019-01-06T13:00:54.399Z,21.12
2019-01-06T13:03:23.981Z,21.20
2019-01-06T13:05:56.656Z,18.60
2019-01-06T13:08:26.117Z,18.77
2019-01-06T13:10:55.624Z,24.70
2019-01-06T13:13:25.105Z,17.60
2019-01-06T13:15:54.829Z,19.33
2019-01-06T13:18:24.455Z,18.92
2019-01-06T13:20:53.966Z,18.07
2019-01-06T13:23:23.433Z,25.87
2019-01-06T13:32:50.186Z,21.57
2019-01-06T13:35:19.796Z,21.83
2019-01-06T13:37:49.609Z,21.00
2019-01-06T13:40:18.978Z,23.65
2019-01-06T13:42:48.440Z,19.55
2019-01-06T13:45:18.556Z,24.33
2019-01-06T13:47:48.357Z,21.33
2019-01-06T13:50:17.765Z,24.47
2019-01-06T13:52:47.481Z,18.03
2019-01-06T13:55:18.023Z,16.53
2019-01-06T13:57:48.378Z,17.43
2019-01-06T14:00:18.602Z,19.53
2019-01-06T14:02:49.161Z,17.47
2019-01-06T14:05:18.919Z,13.80
2019-01-06T14:07:49.007Z,14.43
2019-01-06T14:10:18.828Z,11.43
2019-01-06T14:12:48.597Z,10.97
2019-01-06T14:15:18.672Z,15.35
2019-01-06T14:17:49.752Z,11.83
2019-01-06T14:20:19.522Z,10.40
2019-01-06T14:22:49.608Z,12.58
2019-01-06T14:25:19.784Z,14.60
2019-01-06T14:27:50.730Z,13.55
2019-01-06T14:30:21.046Z,18.63
2019-01-06T14:32:50.823Z,13.43
2019-01-06T14:35:21.043Z,9.63
2019-01-06T14:37:51.927Z,12.47
2019-01-06T14:40:22.123Z,11.70
2019-01-06T14:42:52.644Z,11.07
2019-01-06T14:45:22.542Z,11.33
2019-01-06T14:47:53.501Z,11.38
2019-01-06T14:50:23.951Z,10.63
2019-01-06T14:52:54.240Z,10.70
2019-01-06T14:55:24.455Z,10.50
2019-01-06T14:57:54.362Z,11.63
2019-01-06T15:00:24.115Z,14.27
2019-01-06T15:02:53.653Z,11.73
2019-01-06T15:05:23.324Z,12.30
2019-01-06T15:07:53.109Z,12.03
2019-01-06T15:10:23.294Z,11.97
2019-01-06T15:12:53.399Z,12.13
2019-01-06T15:15:23.179Z,13.43
2019-01-06T15:17:53.034Z,11.00
2019-01-06T15:20:22.805Z,14.23
2019-01-06T15:22:52.591Z,11.33
2019-01-06T15:25:23.523Z,13.37
2019-01-06T15:27:53.296Z,16.57
2019-01-06T15:30:23.056Z,11.87
2019-01-06T15:32:53.490Z,10.87
2019-01-06T15:35:23.239Z,13.63
2019-01-06T15:37:52.742Z,11.90
2019-01-06T15:40:22.571Z,10.00
2019-01-06T15:42:52.283Z,13.28
2019-01-06T15:45:21.752Z,16.90
2019-01-06T15:47:51.818Z,15.20
2019-01-06T15:50:21.893Z,12.93
2019-01-06T15:52:51.884Z,16.27
2019-01-06T15:55:21.666Z,17.87
2019-01-06T15:57:51.820Z,19.83
2019-01-06T16:00:21.900Z,95.60
2019-01-06T16:02:52.423Z,31.93
2019-01-06T16:05:22.187Z,14.60
2019-01-06T16:07:52.750Z,55.10
2019-01-06T16:10:23.018Z,26.97
2019-01-06T16:12:53.488Z,16.12
2019-01-06T16:15:23.618Z,21.20
2019-01-06T16:17:53.580Z,17.87
2019-01-06T16:20:23.179Z,17.45
2019-01-06T16:22:52.789Z,12.87
2019-01-06T16:25:22.706Z,15.17
2019-01-06T16:27:52.596Z,18.73
2019-01-06T16:30:22.804Z,18.62
2019-01-06T16:32:52.762Z,17.77
2019-01-06T16:35:23.028Z,18.92
2019-01-06T16:37:52.978Z,22.07
2019-01-06T16:40:22.850Z,20.40
2019-01-06T16:42:52.674Z,15.73
2019-01-06T16:45:22.720Z,16.73
2019-01-06T16:47:52.283Z,18.67
2019-01-06T16:50:21.847Z,19.13
2019-01-06T16:52:51.346Z,20.33
2019-01-06T16:55:21.569Z,23.63
2019-01-06T16:57:51.328Z,33.00
2019-01-06T17:00:21.153Z,26.97
2019-01-06T17:02:59.948Z,30.92
2019-01-06T17:05:29.421Z,43.02
2019-01-06T17:07:58.907Z,38.93
2019-01-06T17:10:28.528Z,31.60
2019-01-06T17:12:57.949Z,26.40
2019-01-06T17:15:27.600Z,24.20
2019-01-06T17:17:57.120Z,28.90
2019-01-06T17:20:26.589Z,25.40
2019-01-06T17:22:56.054Z,20.70
2019-01-06T17:25:25.965Z,17.80
2019-01-06T17:27:55.522Z,17.92
2019-01-06T17:30:25.040Z,21.43
2019-01-06T17:32:54.662Z,16.75
2019-01-06T17:35:24.948Z,19.15
2019-01-06T17:37:55.198Z,18.30
2019-01-06T17:40:26.003Z,20.05
2019-01-06T17:42:55.986Z,19.55
2019-01-06T17:45:26.892Z,24.10
2019-01-06T17:47:56.703Z,18.40
2019-01-06T17:50:26.199Z,20.83
2019-01-06T17:52:56.000Z,18.33
2019-01-06T17:55:25.666Z,18.50
2019-01-06T17:57:55.513Z,18.07
2019-01-06T18:00:25.288Z,21.33
2019-01-06T18:02:54.805Z,21.80
2019-01-06T18:05:24.320Z,18.53
2019-01-06T18:07:53.832Z,26.97
2019-01-06T18:10:24.266Z,21.17
2019-01-06T18:12:54.289Z,19.13
2019-01-06T18:15:24.138Z,20.40
2019-01-06T18:17:53.743Z,22.03
2019-01-06T18:20:23.289Z,19.67
2019-01-06T18:22:52.782Z,20.30
2019-01-06T18:25:22.562Z,23.40
2019-01-06T18:27:52.060Z,26.87
2019-01-06T18:30:21.561Z,30.73
2019-01-06T18:32:51.084Z,26.90
2019-01-06T18:35:20.566Z,26.03
2019-01-06T18:37:50.186Z,27.25
2019-01-06T18:40:20.300Z,27.23
2019-01-06T18:42:50.091Z,29.75
2019-01-06T18:45:19.878Z,30.00
2019-01-06T18:47:49.347Z,28.50
2019-01-06T18:50:19.121Z,29.63
2019-01-06T18:52:48.623Z,29.40
2019-01-06T18:55:18.162Z,26.57
2019-01-06T18:57:47.922Z,21.60
2019-01-06T19:00:17.429Z,23.57
2019-01-06T19:02:46.950Z,25.05
2019-01-06T19:05:16.744Z,24.53
2019-01-06T19:07:46.570Z,22.85
2019-01-06T19:10:16.440Z,24.23
2019-01-06T19:12:46.172Z,23.57
2019-01-06T19:15:16.228Z,16.33
2019-01-06T19:17:46.068Z,15.57
2019-01-06T19:20:15.601Z,16.03
2019-01-06T19:22:45.376Z,14.57
2019-01-06T19:25:14.925Z,13.80
2019-01-06T19:27:44.348Z,10.93
2019-01-06T19:30:14.123Z,16.13
2019-01-06T19:32:44.340Z,11.63
2019-01-06T19:35:14.202Z,11.67
2019-01-06T19:37:43.600Z,11.83
2019-01-06T19:40:13.176Z,20.87
2019-01-06T19:42:42.697Z,9.70
2019-01-06T19:45:12.241Z,10.97
2019-01-06T19:47:41.785Z,9.40
2019-01-06T19:50:11.306Z,9.73
2019-01-06T19:52:41.095Z,12.60
2019-01-06T19:55:10.675Z,10.40
2019-01-06T19:57:46.888Z,10.67
2019-01-06T20:00:12.447Z,11.23
2019-01-06T20:02:41.977Z,9.10
2019-01-06T20:05:11.480Z,13.73
2019-01-06T20:07:40.971Z,13.80
2019-01-06T20:10:10.508Z,16.42
2019-01-06T20:12:40.029Z,15.37
2019-01-06T20:15:09.520Z,15.83
2019-01-06T20:17:40.116Z,8.93
2019-01-06T20:20:09.589Z,9.33
2019-01-06T20:22:39.208Z,13.93
2019-01-06T20:25:08.720Z,11.17
2019-01-06T20:27:38.277Z,20.47
2019-01-06T20:30:08.332Z,14.47
2019-01-06T20:32:37.965Z,12.88
2019-01-06T20:35:07.489Z,14.40
2019-01-06T20:37:37.233Z,19.43
2019-01-06T20:40:07.342Z,16.23
2019-01-06T20:42:36.886Z,15.20
2019-01-06T20:45:06.988Z,19.33
2019-01-06T20:47:37.308Z,11.30
2019-01-06T20:50:07.330Z,17.62
2019-01-06T20:52:41.967Z,18.82
2019-01-06T20:55:09.758Z,17.93
2019-01-06T20:57:39.395Z,24.07
2019-01-06T21:00:09.339Z,21.03
2019-01-06T21:02:39.691Z,20.45
2019-01-06T21:05:09.242Z,16.32
2019-01-06T21:07:39.647Z,20.88
2019-01-06T21:10:10.078Z,24.95
2019-01-06T21:12:39.715Z,27.22
2019-01-06T21:15:09.222Z,21.53
2019-01-06T21:17:38.900Z,19.00
2019-01-06T21:20:08.405Z,26.13
2019-01-06T21:22:38.202Z,18.32
2019-01-06T21:25:08.014Z,23.07
2019-01-06T21:27:37.421Z,21.50
2019-01-06T21:30:07.705Z,20.07
2019-01-06T21:32:37.396Z,20.00
2019-01-06T21:35:07.009Z,19.97
2019-01-06T21:37:36.732Z,24.13
2019-01-06T21:40:07.427Z,21.67
2019-01-06T21:42:37.213Z,28.10
2019-01-06T21:45:07.373Z,28.60
2019-01-06T21:47:36.904Z,23.02
2019-01-06T21:50:06.429Z,26.57
2019-01-06T21:52:36.010Z,34.08
2019-01-06T21:55:05.881Z,42.80
2019-01-06T21:57:35.827Z,23.63
2019-01-06T22:00:06.124Z,17.87
2019-01-06T22:02:35.617Z,18.63
2019-01-06T22:05:05.177Z,17.63
2019-01-06T22:07:34.718Z,18.47
2019-01-06T22:10:04.785Z,21.30
2019-01-06T22:12:34.283Z,20.88
2019-01-06T22:15:03.770Z,26.63
2019-01-06T22:17:33.356Z,26.03
2019-01-06T22:20:02.959Z,21.53
2019-01-06T22:22:32.816Z,23.67
2019-01-06T22:25:02.557Z,28.47
2019-01-06T22:27:32.356Z,26.97
2019-01-06T22:30:01.839Z,25.47
2019-01-06T22:32:31.716Z,22.45
2019-01-06T22:35:02.156Z,26.05
2019-01-06T22:37:32.570Z,24.20
2019-01-06T22:40:03.012Z,27.40
2019-01-06T22:42:33.595Z,29.18
2019-01-06T22:45:03.299Z,23.02
2019-01-06T22:47:33.444Z,25.10
2019-01-06T22:50:03.734Z,21.80
2019-01-06T22:52:37.089Z,26.80
2019-01-06T22:55:06.513Z,24.80
2019-01-06T22:57:36.522Z,28.02
2019-01-06T23:00:18.013Z,25.10
2019-01-06T23:02:47.454Z,26.63
2019-01-06T23:05:17.313Z,23.37
2019-01-06T23:07:46.804Z,27.70
2019-01-06T23:10:16.681Z,21.73
2019-01-06T23:12:46.438Z,22.10
2019-01-06T23:15:16.362Z,29.53
2019-01-06T23:17:47.075Z,20.52
2019-01-06T23:20:17.100Z,22.13
2019-01-06T23:22:46.859Z,20.60
2019-01-06T23:25:16.756Z,19.87
2019-01-06T23:27:46.454Z,19.82
2019-01-06T23:30:16.008Z,19.17
2019-01-06T23:32:46.223Z,20.27
2019-01-06T23:35:15.578Z,20.43
2019-01-06T23:37:45.061Z,22.90
2019-01-06T23:40:15.178Z,20.23
2019-01-06T23:42:45.127Z,16.87
2019-01-06T23:45:15.258Z,22.07
2019-01-06T23:47:44.763Z,21.43
2019-01-06T23:50:14.515Z,22.00
2019-01-06T23:52:43.903Z,19.67
2019-01-06T23:55:13.426Z,16.80
2019-01-06T23:57:42.836Z,18.43
