createdAt,value
2018-11-14T00:01:33.194Z,65.00
2018-11-14T00:04:07.438Z,65.27
2018-11-14T00:06:41.729Z,64.90
2018-11-14T00:09:15.916Z,65.22
2018-11-14T00:11:49.986Z,65.06
2018-11-14T00:14:24.180Z,65.31
2018-11-14T00:16:58.211Z,65.02
2018-11-14T00:19:32.450Z,65.06
2018-11-14T00:22:06.618Z,65.48
2018-11-14T00:24:40.979Z,65.27
2018-11-14T00:27:15.084Z,65.33
2018-11-14T00:29:49.216Z,65.26
2018-11-14T00:32:23.290Z,65.37
2018-11-14T00:34:57.944Z,65.18
2018-11-14T00:37:31.743Z,65.17
2018-11-14T00:40:07.546Z,65.13
2018-11-14T00:42:42.187Z,65.25
2018-11-14T00:45:17.577Z,64.90
2018-11-14T00:47:52.048Z,65.23
2018-11-14T00:50:26.408Z,65.02
2018-11-14T00:53:00.416Z,65.13
2018-11-14T00:55:34.505Z,65.01
2018-11-14T00:58:08.604Z,65.18
2018-11-14T01:00:42.736Z,64.91
2018-11-14T01:03:16.742Z,65.53
2018-11-14T01:05:50.886Z,65.28
2018-11-14T01:08:24.895Z,65.08
2018-11-14T01:10:59.012Z,65.61
2018-11-14T01:13:33.011Z,65.72
2018-11-14T01:16:07.192Z,65.53
2018-11-14T01:18:41.209Z,65.49
2018-11-14T01:21:15.315Z,65.29
2018-11-14T01:23:49.309Z,65.31
2018-11-14T01:26:23.420Z,65.33
2018-11-14T01:28:57.452Z,65.52
2018-11-14T01:31:31.552Z,65.79
2018-11-14T01:34:05.790Z,66.15
2018-11-14T01:36:39.899Z,65.86
2018-11-14T01:39:13.924Z,66.18
2018-11-14T01:41:48.511Z,65.89
2018-11-14T01:44:22.499Z,65.76
2018-11-14T01:46:56.682Z,66.03
2018-11-14T01:49:30.767Z,65.70
2018-11-14T01:52:05.066Z,65.41
2018-11-14T01:54:39.146Z,65.81
2018-11-14T01:57:13.407Z,65.64
2018-11-14T01:59:47.494Z,65.62
2018-11-14T02:02:21.620Z,65.47
2018-11-14T02:04:55.527Z,65.45
2018-11-14T02:07:29.399Z,65.23
2018-11-14T02:10:03.350Z,65.67
2018-11-14T02:12:37.894Z,65.60
2018-11-14T02:15:16.168Z,65.17
2018-11-14T02:17:50.237Z,65.46
2018-11-14T02:20:24.094Z,65.29
2018-11-14T02:22:58.038Z,65.38
2018-11-14T02:25:31.941Z,65.21
2018-11-14T02:28:06.458Z,65.00
2018-11-14T02:30:40.292Z,65.26
2018-11-14T02:33:14.305Z,65.11
2018-11-14T02:35:48.291Z,65.00
2018-11-14T02:38:22.167Z,65.06
2018-11-14T02:40:56.023Z,65.23
2018-11-14T02:43:30.083Z,65.38
2018-11-14T02:46:03.980Z,65.31
2018-11-14T02:48:38.030Z,65.34
2018-11-14T02:51:28.808Z,65.23
2018-11-14T02:54:02.749Z,65.27
2018-11-14T02:56:36.686Z,65.46
2018-11-14T02:59:10.742Z,65.18
2018-11-14T03:01:44.673Z,65.19
2018-11-14T03:04:18.545Z,65.26
2018-11-14T03:06:52.487Z,65.37
2018-11-14T03:09:26.693Z,65.11
2018-11-14T03:12:00.547Z,65.39
2018-11-14T03:14:34.454Z,65.23
2018-11-14T03:17:08.302Z,65.14
2018-11-14T03:19:42.184Z,65.10
2018-11-14T03:22:16.040Z,65.28
2018-11-14T03:24:50.083Z,65.17
2018-11-14T03:27:23.994Z,65.20
2018-11-14T03:29:57.983Z,65.40
2018-11-14T03:32:31.930Z,65.26
2018-11-14T03:35:06.649Z,65.18
2018-11-14T03:37:40.616Z,65.11
2018-11-14T03:40:15.749Z,65.21
2018-11-14T03:42:49.605Z,65.17
2018-11-14T03:45:23.465Z,65.31
2018-11-14T03:47:57.317Z,65.26
2018-11-14T03:50:31.207Z,65.35
2018-11-14T03:53:05.524Z,65.09
2018-11-14T03:55:39.393Z,65.11
2018-11-14T03:58:13.397Z,65.06
2018-11-14T04:00:47.279Z,65.17
2018-11-14T04:03:21.101Z,65.03
2018-11-14T04:05:55.013Z,64.98
2018-11-14T04:08:28.849Z,65.21
2018-11-14T04:11:02.741Z,65.10
2018-11-14T04:13:36.599Z,65.17
2018-11-14T04:16:10.520Z,65.05
2018-11-14T04:18:44.420Z,65.38
2018-11-14T04:21:18.365Z,65.33
2018-11-14T04:23:52.203Z,65.44
2018-11-14T04:26:27.782Z,65.27
2018-11-14T04:29:01.738Z,65.44
2018-11-14T04:32:14.593Z,65.55
2018-11-14T04:34:56.410Z,65.64
2018-11-14T04:37:30.357Z,65.54
2018-11-14T04:40:04.348Z,66.17
2018-11-14T04:42:38.653Z,66.57
2018-11-14T04:45:14.157Z,66.37
2018-11-14T04:47:48.256Z,66.21
2018-11-14T04:50:24.012Z,66.17
2018-11-14T04:52:58.079Z,66.33
2018-11-14T04:55:31.924Z,66.11
2018-11-14T04:58:05.894Z,66.48
2018-11-14T05:00:39.805Z,66.38
2018-11-14T05:03:13.689Z,66.43
2018-11-14T05:05:47.535Z,66.66
2018-11-14T05:08:21.439Z,66.49
2018-11-14T05:10:55.346Z,66.25
2018-11-14T05:13:29.338Z,66.61
2018-11-14T05:16:03.173Z,66.23
2018-11-14T05:18:37.285Z,66.47
2018-11-14T05:21:11.130Z,66.42
2018-11-14T05:23:45.050Z,66.43
2018-11-14T05:26:18.947Z,66.21
2018-11-14T05:28:52.921Z,66.23
2018-11-14T05:31:26.774Z,66.28
2018-11-14T05:34:00.734Z,66.19
2018-11-14T05:36:34.587Z,66.09
2018-11-14T05:39:10.618Z,66.11
2018-11-14T05:41:44.480Z,66.36
2018-11-14T05:44:19.426Z,66.18
2018-11-14T05:46:53.248Z,66.49
2018-11-14T05:49:27.334Z,66.22
2018-11-14T05:52:01.182Z,66.05
2018-11-14T05:54:35.090Z,66.16
2018-11-14T05:57:08.953Z,66.01
2018-11-14T05:59:42.845Z,65.87
2018-11-14T06:02:16.693Z,66.21
2018-11-14T06:04:50.577Z,66.15
2018-11-14T06:07:24.528Z,66.34
2018-11-14T06:09:58.316Z,66.04
2018-11-14T06:12:32.165Z,65.98
2018-11-14T06:15:08.157Z,66.30
2018-11-14T06:17:42.883Z,65.96
2018-11-14T06:20:18.865Z,65.79
2018-11-14T06:22:53.215Z,65.77
2018-11-14T06:25:34.461Z,65.69
2018-11-14T06:28:09.862Z,65.75
2018-11-14T06:30:43.864Z,65.60
2018-11-14T06:33:17.751Z,65.33
2018-11-14T06:35:51.621Z,65.21
2018-11-14T06:38:25.482Z,65.38
2018-11-14T06:40:59.356Z,65.42
2018-11-14T06:43:33.176Z,65.47
2018-11-14T06:46:07.455Z,65.38
2018-11-14T06:48:41.274Z,65.26
2018-11-14T06:51:15.173Z,65.36
2018-11-14T06:53:49.015Z,64.92
2018-11-14T06:56:22.948Z,64.98
2018-11-14T06:58:56.949Z,65.23
2018-11-14T07:01:30.695Z,65.50
2018-11-14T07:04:04.547Z,65.25
2018-11-14T07:06:38.374Z,64.96
2018-11-14T07:09:12.816Z,65.05
2018-11-14T07:11:46.712Z,64.99
2018-11-14T07:14:20.534Z,65.25
2018-11-14T07:16:54.491Z,65.46
2018-11-14T07:19:28.316Z,65.08
2018-11-14T07:22:02.206Z,65.09
2018-11-14T07:24:36.141Z,64.96
2018-11-14T07:27:10.056Z,65.26
2018-11-14T07:29:43.889Z,65.07
2018-11-14T07:32:17.813Z,65.19
2018-11-14T07:34:51.640Z,65.44
2018-11-14T07:37:25.666Z,65.17
2018-11-14T07:39:59.559Z,65.03
2018-11-14T07:42:33.417Z,65.20
2018-11-14T07:45:09.666Z,65.24
2018-11-14T07:47:43.655Z,65.12
2018-11-14T07:50:17.624Z,65.26
2018-11-14T07:52:51.498Z,65.21
2018-11-14T07:55:25.311Z,65.13
2018-11-14T07:57:59.328Z,65.52
2018-11-14T08:00:33.174Z,65.20
2018-11-14T08:03:07.032Z,65.51
2018-11-14T08:05:40.883Z,65.41
2018-11-14T08:08:14.868Z,65.42
2018-11-14T08:10:48.642Z,65.53
2018-11-14T08:13:25.798Z,65.25
2018-11-14T08:16:00.531Z,65.39
2018-11-14T08:18:34.851Z,65.15
2018-11-14T08:21:09.327Z,65.55
2018-11-14T08:23:43.294Z,65.84
2018-11-14T08:26:17.184Z,65.92
2018-11-14T08:28:51.053Z,65.95
2018-11-14T08:31:24.876Z,66.13
2018-11-14T08:33:58.798Z,65.91
2018-11-14T08:36:32.671Z,65.66
2018-11-14T08:39:08.505Z,65.70
2018-11-14T08:41:42.302Z,65.70
2018-11-14T08:44:16.296Z,65.83
2018-11-14T08:46:50.202Z,66.12
2018-11-14T08:49:24.078Z,65.86
2018-11-14T08:51:57.907Z,65.72
2018-11-14T08:54:31.869Z,65.71
2018-11-14T08:57:05.772Z,65.61
2018-11-14T08:59:43.723Z,65.63
2018-11-14T09:02:17.663Z,65.70
2018-11-14T09:04:51.632Z,65.46
2018-11-14T09:07:25.545Z,65.37
2018-11-14T09:10:04.515Z,65.41
2018-11-14T09:12:38.879Z,65.03
2018-11-14T09:15:15.806Z,64.73
2018-11-14T09:17:49.791Z,64.91
2018-11-14T09:20:26.081Z,64.73
2018-11-14T09:22:59.966Z,65.03
2018-11-14T09:25:33.919Z,64.97
2018-11-14T09:28:07.767Z,64.66
2018-11-14T09:30:41.631Z,64.37
2018-11-14T09:33:15.498Z,64.82
2018-11-14T09:35:49.416Z,64.79
2018-11-14T09:38:23.251Z,64.92
2018-11-14T09:40:57.260Z,64.42
2018-11-14T09:43:31.117Z,64.76
2018-11-14T09:46:05.109Z,64.63
2018-11-14T09:48:38.984Z,64.67
2018-11-14T09:51:12.849Z,64.53
2018-11-14T09:53:46.754Z,64.08
2018-11-14T09:56:20.755Z,63.92
2018-11-14T09:58:54.629Z,63.71
2018-11-14T10:01:28.515Z,63.90
2018-11-14T10:04:02.317Z,63.81
2018-11-14T10:06:36.212Z,62.47
2018-11-14T10:09:12.036Z,63.02
2018-11-14T10:11:45.884Z,63.04
2018-11-14T10:14:19.713Z,63.05
2018-11-14T10:16:53.724Z,63.09
2018-11-14T10:19:27.551Z,62.87
2018-11-14T10:22:01.497Z,62.50
2018-11-14T10:24:35.327Z,62.32
2018-11-14T10:27:09.264Z,62.24
2018-11-14T10:29:43.102Z,61.44
2018-11-14T10:32:16.998Z,61.85
2018-11-14T10:34:50.821Z,61.97
2018-11-14T10:37:24.825Z,61.70
2018-11-14T10:39:58.828Z,61.96
2018-11-14T10:42:32.698Z,61.76
2018-11-14T10:45:07.946Z,61.62
2018-11-14T10:47:42.051Z,61.45
2018-11-14T10:50:19.308Z,61.03
2018-11-14T10:52:53.224Z,61.42
2018-11-14T10:55:27.071Z,61.49
2018-11-14T10:58:01.018Z,61.26
2018-11-14T11:00:39.981Z,60.50
2018-11-14T11:03:19.056Z,60.10
2018-11-14T11:06:57.668Z,60.26
2018-11-14T11:09:36.545Z,59.39
2018-11-14T11:12:15.489Z,59.21
2018-11-14T11:14:54.407Z,59.47
2018-11-14T11:17:32.338Z,59.33
2018-11-14T11:20:06.603Z,59.50
2018-11-14T11:22:40.434Z,59.57
2018-11-14T11:25:14.299Z,59.29
2018-11-14T11:27:48.156Z,59.70
2018-11-14T11:30:22.047Z,59.37
2018-11-14T11:32:55.922Z,60.02
2018-11-14T11:35:29.800Z,60.10
2018-11-14T11:38:03.823Z,60.13
2018-11-14T11:40:37.750Z,59.36
2018-11-14T11:43:11.622Z,59.89
2018-11-14T11:45:45.634Z,60.11
2018-11-14T11:48:19.458Z,59.76
2018-11-14T11:50:53.441Z,59.15
2018-11-14T11:53:27.326Z,59.42
2018-11-14T11:56:01.215Z,59.09
2018-11-14T11:58:35.037Z,59.23
2018-11-14T12:01:08.910Z,59.05
2018-11-14T12:03:42.771Z,59.17
2018-11-14T12:06:16.763Z,59.27
2018-11-14T12:08:50.521Z,58.72
2018-11-14T12:11:24.400Z,59.23
2018-11-14T12:13:58.268Z,58.87
2018-11-14T12:16:32.131Z,58.87
2018-11-14T12:19:06.338Z,59.42
2018-11-14T12:21:40.148Z,59.09
2018-11-14T12:24:13.999Z,59.20
2018-11-14T12:26:47.996Z,59.08
2018-11-14T12:29:21.825Z,59.29
2018-11-14T12:31:55.682Z,59.12
2018-11-14T12:34:29.543Z,59.26
2018-11-14T12:37:03.528Z,59.88
2018-11-14T12:39:37.354Z,59.82
2018-11-14T12:42:11.263Z,59.50
2018-11-14T12:44:45.098Z,59.70
2018-11-14T12:47:18.973Z,59.66
2018-11-14T12:49:52.885Z,59.48
2018-11-14T12:52:26.818Z,59.53
2018-11-14T12:55:00.675Z,59.95
2018-11-14T12:57:34.631Z,59.95
2018-11-14T13:00:10.626Z,59.94
2018-11-14T13:02:44.406Z,59.57
2018-11-14T13:05:18.272Z,59.63
2018-11-14T13:07:52.188Z,59.82
2018-11-14T13:10:26.014Z,59.80
2018-11-14T13:12:59.900Z,59.71
2018-11-14T13:15:33.710Z,59.53
2018-11-14T13:18:07.646Z,59.95
2018-11-14T13:20:41.464Z,59.93
2018-11-14T13:23:15.321Z,59.28
2018-11-14T13:25:49.103Z,59.70
2018-11-14T13:28:22.938Z,59.00
2018-11-14T13:30:56.770Z,59.84
2018-11-14T13:33:30.624Z,59.56
2018-11-14T13:36:04.497Z,59.96
2018-11-14T13:38:38.474Z,59.94
2018-11-14T13:41:12.323Z,59.69
2018-11-14T13:43:46.178Z,59.48
2018-11-14T13:46:20.021Z,59.20
2018-11-14T13:48:54.494Z,59.13
2018-11-14T13:51:28.465Z,59.12
2018-11-14T13:54:02.371Z,60.04
2018-11-14T13:56:36.228Z,59.73
2018-11-14T13:59:10.087Z,59.21
2018-11-14T14:01:43.950Z,59.16
2018-11-14T14:04:17.876Z,59.28
2018-11-14T14:06:51.709Z,59.61
2018-11-14T14:09:25.743Z,59.21
2018-11-14T14:11:59.563Z,59.37
2018-11-14T14:14:33.441Z,59.60
2018-11-14T14:17:08.351Z,59.04
2018-11-14T14:19:42.695Z,59.35
2018-11-14T14:22:17.369Z,59.05
2018-11-14T14:24:51.879Z,59.40
2018-11-14T14:27:26.625Z,58.91
2018-11-14T14:30:01.050Z,59.53
2018-11-14T14:32:35.317Z,59.53
2018-11-14T14:35:10.300Z,59.55
2018-11-14T14:37:45.089Z,59.36
2018-11-14T14:40:20.430Z,59.41
2018-11-14T14:42:54.297Z,59.19
2018-11-14T14:45:28.179Z,59.50
2018-11-14T14:48:02.051Z,60.01
2018-11-14T14:50:35.990Z,59.56
2018-11-14T14:53:09.821Z,60.08
2018-11-14T14:55:43.752Z,60.15
2018-11-14T14:58:17.627Z,60.05
2018-11-14T15:00:51.613Z,59.91
2018-11-14T15:03:25.574Z,60.49
2018-11-14T15:05:59.450Z,60.18
2018-11-14T15:08:33.299Z,60.63
2018-11-14T15:11:07.170Z,60.57
2018-11-14T15:13:41.013Z,60.30
2018-11-14T15:16:14.844Z,60.35
2018-11-14T15:18:48.726Z,60.75
2018-11-14T15:21:22.874Z,60.56
2018-11-14T15:23:56.724Z,60.40
2018-11-14T15:26:30.868Z,60.71
2018-11-14T15:29:04.851Z,61.03
2018-11-14T15:31:38.705Z,60.68
2018-11-14T15:34:12.533Z,60.89
2018-11-14T15:36:46.399Z,60.87
2018-11-14T15:39:20.202Z,60.72
2018-11-14T15:41:54.173Z,61.23
2018-11-14T15:44:28.043Z,61.00
2018-11-14T15:47:02.053Z,61.28
2018-11-14T15:49:35.856Z,61.31
2018-11-14T15:52:09.814Z,61.28
2018-11-14T15:54:43.640Z,61.22
2018-11-14T15:57:17.675Z,61.12
2018-11-14T15:59:51.502Z,61.56
2018-11-14T16:02:25.366Z,61.39
2018-11-14T16:04:59.210Z,61.72
2018-11-14T16:07:33.186Z,61.71
2018-11-14T16:10:08.772Z,61.62
2018-11-14T16:12:43.400Z,61.94
2018-11-14T16:15:18.651Z,62.07
2018-11-14T16:17:52.699Z,61.85
2018-11-14T16:20:26.907Z,61.85
2018-11-14T16:23:00.811Z,61.99
2018-11-14T16:25:34.645Z,62.08
2018-11-14T16:28:08.631Z,62.00
2018-11-14T16:30:42.486Z,62.06
2018-11-14T16:33:16.364Z,61.78
2018-11-14T16:35:50.206Z,62.02
2018-11-14T16:38:24.247Z,61.79
2018-11-14T16:40:58.091Z,61.87
2018-11-14T16:43:32.475Z,62.25
2018-11-14T16:46:06.388Z,62.08
2018-11-14T16:48:40.541Z,62.03
2018-11-14T16:51:14.377Z,62.09
2018-11-14T16:53:48.304Z,62.46
2018-11-14T16:56:22.140Z,62.20
2018-11-14T16:58:56.028Z,62.20
2018-11-14T17:02:32.800Z,62.11
2018-11-14T17:05:07.013Z,62.13
2018-11-14T17:07:40.868Z,62.26
2018-11-14T17:10:15.804Z,62.25
2018-11-14T17:12:50.934Z,62.66
2018-11-14T17:15:25.808Z,62.47
2018-11-14T17:17:59.633Z,62.33
2018-11-14T17:20:33.542Z,62.57
2018-11-14T17:23:07.379Z,62.66
2018-11-14T17:25:41.293Z,62.55
2018-11-14T17:28:15.208Z,62.67
2018-11-14T17:30:49.072Z,63.09
2018-11-14T17:33:22.943Z,62.93
2018-11-14T17:35:56.969Z,63.05
2018-11-14T17:38:30.808Z,63.37
2018-11-14T17:41:04.749Z,63.06
2018-11-14T17:43:38.662Z,63.15
2018-11-14T17:46:12.572Z,63.12
2018-11-14T17:48:46.668Z,63.16
2018-11-14T17:51:20.756Z,63.11
2018-11-14T17:53:54.692Z,62.96
2018-11-14T17:56:28.806Z,62.83
2018-11-14T17:59:02.644Z,63.40
2018-11-14T18:01:36.523Z,63.21
2018-11-14T18:04:10.409Z,62.80
2018-11-14T18:06:44.359Z,63.21
2018-11-14T18:09:18.258Z,63.33
2018-11-14T18:11:52.166Z,63.54
2018-11-14T18:14:26.120Z,63.59
2018-11-14T18:17:00.022Z,63.38
2018-11-14T18:19:33.845Z,63.21
2018-11-14T18:22:07.792Z,63.71
2018-11-14T18:24:41.799Z,63.87
2018-11-14T18:27:15.637Z,63.25
2018-11-14T18:29:49.555Z,63.34
2018-11-14T18:32:23.800Z,63.20
2018-11-14T18:34:57.700Z,63.16
2018-11-14T18:37:31.819Z,63.35
2018-11-14T18:40:06.858Z,63.43
2018-11-14T18:42:41.298Z,63.43
2018-11-14T18:45:18.441Z,63.35
2018-11-14T18:47:52.737Z,63.43
2018-11-14T18:50:27.044Z,64.00
2018-11-14T18:53:00.972Z,63.81
2018-11-14T18:55:35.669Z,63.68
2018-11-14T18:58:09.684Z,63.63
2018-11-14T19:00:43.644Z,63.83
2018-11-14T19:03:17.653Z,63.90
2018-11-14T19:05:51.563Z,63.90
2018-11-14T19:08:25.668Z,63.56
2018-11-14T19:10:59.571Z,63.60
2018-11-14T19:13:33.675Z,63.58
2018-11-14T19:16:07.548Z,63.59
2018-11-14T19:18:41.628Z,63.65
2018-11-14T19:21:15.500Z,63.43
2018-11-14T19:23:50.565Z,63.57
2018-11-14T19:26:24.414Z,63.61
2018-11-14T19:28:58.282Z,63.86
2018-11-14T19:31:32.119Z,63.79
2018-11-14T19:34:06.223Z,63.67
2018-11-14T19:36:40.134Z,63.79
2018-11-14T19:39:14.133Z,64.08
2018-11-14T19:41:47.964Z,63.94
2018-11-14T19:44:21.944Z,64.10
2018-11-14T19:46:55.941Z,63.99
2018-11-14T19:49:30.106Z,64.12
2018-11-14T19:52:04.043Z,64.22
2018-11-14T19:54:37.977Z,64.36
2018-11-14T19:57:12.166Z,64.12
2018-11-14T19:59:46.188Z,64.02
2018-11-14T20:02:20.045Z,64.00
2018-11-14T20:04:54.015Z,64.29
2018-11-14T20:07:27.918Z,64.42
2018-11-14T20:10:01.750Z,64.23
2018-11-14T20:12:35.775Z,64.02
2018-11-14T20:15:11.653Z,64.27
2018-11-14T20:17:46.273Z,64.16
2018-11-14T20:20:21.682Z,64.18
2018-11-14T20:22:55.520Z,64.18
2018-11-14T20:25:29.503Z,64.29
2018-11-14T20:28:03.403Z,64.42
2018-11-14T20:30:38.629Z,64.35
2018-11-14T20:33:13.741Z,64.57
2018-11-14T20:35:47.615Z,64.48
2018-11-14T20:38:21.448Z,64.53
2018-11-14T20:40:55.310Z,64.76
2018-11-14T20:43:29.175Z,64.39
2018-11-14T20:46:03.089Z,64.79
2018-11-14T20:48:36.933Z,64.97
2018-11-14T20:51:10.801Z,64.65
2018-11-14T20:53:44.629Z,64.43
2018-11-14T20:56:18.529Z,64.52
2018-11-14T20:58:52.337Z,64.65
2018-11-14T21:01:26.192Z,64.48
2018-11-14T21:04:00.058Z,64.12
2018-11-14T21:06:34.175Z,64.38
2018-11-14T21:09:09.853Z,64.53
2018-11-14T21:11:43.731Z,64.45
2018-11-14T21:14:17.581Z,64.25
2018-11-14T21:16:52.292Z,64.24
2018-11-14T21:19:26.168Z,64.15
2018-11-14T21:22:00.091Z,63.72
2018-11-14T21:24:33.932Z,63.61
2018-11-14T21:27:07.921Z,63.45
2018-11-14T21:29:41.794Z,63.61
2018-11-14T21:32:15.792Z,63.95
2018-11-14T21:34:49.702Z,63.78
2018-11-14T21:37:23.648Z,64.04
2018-11-14T21:39:57.546Z,64.02
2018-11-14T21:42:31.474Z,64.04
2018-11-14T21:45:05.404Z,64.08
2018-11-14T21:47:44.445Z,64.33
2018-11-14T21:50:19.175Z,64.03
2018-11-14T21:52:53.149Z,63.80
2018-11-14T21:55:27.172Z,64.03
2018-11-14T21:58:01.179Z,63.76
2018-11-14T22:00:37.368Z,63.67
2018-11-14T22:03:11.747Z,63.84
2018-11-14T22:05:45.745Z,63.57
2018-11-14T22:08:19.881Z,63.64
2018-11-14T22:10:53.719Z,63.83
2018-11-14T22:13:27.706Z,63.87
2018-11-14T22:16:01.608Z,63.83
2018-11-14T22:18:36.570Z,63.84
2018-11-14T22:21:11.877Z,63.79
2018-11-14T22:23:46.937Z,64.00
2018-11-14T22:26:20.905Z,64.03
2018-11-14T22:28:54.832Z,63.79
2018-11-14T22:31:28.821Z,63.88
2018-11-14T22:34:02.824Z,63.57
2018-11-14T22:36:36.771Z,63.26
2018-11-14T22:39:10.952Z,63.07
2018-11-14T22:41:44.790Z,63.36
2018-11-14T22:44:18.676Z,63.38
2018-11-14T22:46:52.617Z,63.14
2018-11-14T22:49:26.670Z,63.35
2018-11-14T22:52:00.513Z,63.04
2018-11-14T22:54:34.606Z,63.18
2018-11-14T22:57:08.486Z,63.37
2018-11-14T22:59:42.371Z,63.40
2018-11-14T23:02:16.308Z,63.29
2018-11-14T23:04:50.265Z,63.36
2018-11-14T23:07:24.216Z,63.40
2018-11-14T23:09:58.204Z,63.70
2018-11-14T23:12:32.154Z,63.57
2018-11-14T23:15:06.803Z,63.21
2018-11-14T23:17:40.597Z,63.24
2018-11-14T23:20:15.358Z,63.14
2018-11-14T23:22:49.863Z,63.59
2018-11-14T23:25:24.186Z,63.63
2018-11-14T23:27:58.042Z,63.46
2018-11-14T23:30:31.968Z,63.61
2018-11-14T23:33:05.837Z,63.37
2018-11-14T23:35:39.794Z,63.33
2018-11-14T23:38:13.673Z,63.36
2018-11-14T23:40:47.616Z,63.37
2018-11-14T23:43:21.462Z,63.32
2018-11-14T23:45:55.553Z,63.21
2018-11-14T23:48:29.572Z,63.19
2018-11-14T23:51:03.566Z,63.07
2018-11-14T23:53:37.447Z,63.11
2018-11-14T23:56:11.470Z,62.97
2018-11-14T23:58:45.460Z,62.95
