createdAt,value
2018-08-07T00:00:39.003Z,0.00
2018-08-07T00:01:38.952Z,0.00
2018-08-07T00:02:38.909Z,0.00
2018-08-07T00:03:38.858Z,0.00
2018-08-07T00:04:38.809Z,0.00
2018-08-07T00:05:38.762Z,0.00
2018-08-07T00:06:38.708Z,0.00
2018-08-07T00:07:38.666Z,0.00
2018-08-07T00:08:38.624Z,0.00
2018-08-07T00:09:38.571Z,0.00
2018-08-07T00:10:38.523Z,0.00
2018-08-07T00:11:38.480Z,0.00
2018-08-07T00:12:38.414Z,0.00
2018-08-07T00:13:38.380Z,0.00
2018-08-07T00:14:38.332Z,0.00
2018-08-07T00:15:38.283Z,0.00
2018-08-07T00:16:38.236Z,0.00
2018-08-07T00:17:38.188Z,0.00
2018-08-07T00:18:38.149Z,0.00
2018-08-07T00:19:38.093Z,0.00
2018-08-07T00:20:38.059Z,0.00
2018-08-07T00:21:37.997Z,0.00
2018-08-07T00:22:37.954Z,0.00
2018-08-07T00:23:37.904Z,0.00
2018-08-07T00:24:37.857Z,0.00
2018-08-07T00:25:37.818Z,0.00
2018-08-07T00:26:37.757Z,0.00
2018-08-07T00:27:37.720Z,0.00
2018-08-07T00:28:37.660Z,0.00
2018-08-07T00:29:37.616Z,0.00
2018-08-07T00:30:37.551Z,0.00
2018-08-07T00:31:37.517Z,0.00
2018-08-07T00:32:37.469Z,0.00
2018-08-07T00:33:37.421Z,0.00
2018-08-07T00:34:37.373Z,0.00
2018-08-07T00:35:37.343Z,0.00
2018-08-07T00:36:37.293Z,0.00
2018-08-07T00:37:37.232Z,0.00
2018-08-07T00:38:37.181Z,0.00
2018-08-07T00:39:37.139Z,0.00
2018-08-07T00:40:37.089Z,0.00
2018-08-07T00:41:37.027Z,0.00
2018-08-07T00:42:36.974Z,0.00
2018-08-07T00:43:36.942Z,0.00
2018-08-07T00:44:36.896Z,0.00
2018-08-07T00:45:36.844Z,0.00
2018-08-07T00:46:36.798Z,0.00
2018-08-07T00:47:36.759Z,0.00
2018-08-07T00:48:36.706Z,0.00
2018-08-07T00:49:36.654Z,0.00
2018-08-07T00:50:36.609Z,0.00
2018-08-07T00:51:36.559Z,0.00
2018-08-07T00:52:36.499Z,0.00
2018-08-07T00:53:36.466Z,0.00
2018-08-07T00:54:36.415Z,0.00
2018-08-07T00:55:36.371Z,0.00
2018-08-07T00:56:36.325Z,0.00
2018-08-07T00:57:36.276Z,0.00
2018-08-07T00:58:36.225Z,0.00
2018-08-07T00:59:36.176Z,0.00
2018-08-07T01:00:36.132Z,0.00
2018-08-07T01:01:36.091Z,0.00
2018-08-07T01:02:36.033Z,0.00
2018-08-07T01:03:35.989Z,0.00
2018-08-07T01:04:35.941Z,0.00
2018-08-07T01:05:35.893Z,0.00
2018-08-07T01:06:35.838Z,0.00
2018-08-07T01:07:35.798Z,0.00
2018-08-07T01:08:35.746Z,0.00
2018-08-07T01:09:35.698Z,0.00
2018-08-07T01:10:35.650Z,0.00
2018-08-07T01:11:35.605Z,0.00
2018-08-07T01:12:35.554Z,0.00
2018-08-07T01:13:35.508Z,0.00
2018-08-07T01:14:35.467Z,0.00
2018-08-07T01:15:35.416Z,0.00
2018-08-07T01:16:35.364Z,0.00
2018-08-07T01:17:35.331Z,0.00
2018-08-07T01:18:35.269Z,0.00
2018-08-07T01:19:35.220Z,0.00
2018-08-07T01:20:35.172Z,0.00
2018-08-07T01:21:35.140Z,0.00
2018-08-07T01:22:35.077Z,0.00
2018-08-07T01:23:35.028Z,0.00
2018-08-07T01:24:34.980Z,0.00
2018-08-07T01:25:34.937Z,0.00
2018-08-07T01:26:34.886Z,0.00
2018-08-07T01:27:34.837Z,0.00
2018-08-07T01:28:34.795Z,0.00
2018-08-07T01:29:34.743Z,0.00
2018-08-07T01:30:34.795Z,0.00
2018-08-07T01:31:34.630Z,0.00
2018-08-07T01:32:34.600Z,0.00
2018-08-07T01:33:34.554Z,0.00
2018-08-07T01:34:34.508Z,0.00
2018-08-07T01:35:34.459Z,0.00
2018-08-07T01:36:34.408Z,0.00
2018-08-07T01:37:34.359Z,0.00
2018-08-07T01:38:34.313Z,0.00
2018-08-07T01:39:34.271Z,0.00
2018-08-07T01:40:34.221Z,0.00
2018-08-07T01:41:34.169Z,0.00
2018-08-07T01:42:34.121Z,0.00
2018-08-07T01:43:34.073Z,0.00
2018-08-07T01:44:34.041Z,0.00
2018-08-07T01:45:33.984Z,0.00
2018-08-07T01:46:33.934Z,0.00
2018-08-07T01:47:33.885Z,0.00
2018-08-07T01:48:33.834Z,0.00
2018-08-07T01:49:33.785Z,0.00
2018-08-07T01:50:33.743Z,0.00
2018-08-07T01:51:33.689Z,0.00
2018-08-07T01:52:33.644Z,0.00
2018-08-07T01:53:33.600Z,0.00
2018-08-07T01:54:33.562Z,0.00
2018-08-07T01:55:33.504Z,0.00
2018-08-07T01:56:33.467Z,0.00
2018-08-07T01:57:33.406Z,0.00
2018-08-07T01:58:33.357Z,0.00
2018-08-07T01:59:33.309Z,0.00
2018-08-07T02:00:33.273Z,0.00
2018-08-07T02:01:33.213Z,0.00
2018-08-07T02:02:33.168Z,0.00
2018-08-07T02:03:33.117Z,0.00
2018-08-07T02:04:33.070Z,0.00
2018-08-07T02:05:33.006Z,0.00
2018-08-07T02:06:32.973Z,0.00
2018-08-07T02:07:32.932Z,0.00
2018-08-07T02:08:32.889Z,0.00
2018-08-07T02:09:32.834Z,0.00
2018-08-07T02:10:32.781Z,0.00
2018-08-07T02:11:32.739Z,0.00
2018-08-07T02:12:32.689Z,0.00
2018-08-07T02:13:32.641Z,0.00
2018-08-07T02:14:32.607Z,0.00
2018-08-07T02:15:32.550Z,0.00
2018-08-07T02:16:32.499Z,0.00
2018-08-07T02:17:32.445Z,0.00
2018-08-07T02:18:32.413Z,0.00
2018-08-07T02:19:32.351Z,0.00
2018-08-07T02:20:32.302Z,0.00
2018-08-07T02:21:32.258Z,0.00
2018-08-07T02:22:32.209Z,0.00
2018-08-07T02:23:32.166Z,0.00
2018-08-07T02:24:32.109Z,0.00
2018-08-07T02:25:32.066Z,0.00
2018-08-07T02:26:32.018Z,0.00
2018-08-07T02:27:31.966Z,0.00
2018-08-07T02:28:31.901Z,0.00
2018-08-07T02:29:31.878Z,0.00
2018-08-07T02:30:31.833Z,0.00
2018-08-07T02:31:31.775Z,0.00
2018-08-07T02:32:31.736Z,0.00
2018-08-07T02:33:31.660Z,0.00
2018-08-07T02:34:31.645Z,0.00
2018-08-07T02:35:31.582Z,0.00
2018-08-07T02:36:31.531Z,0.00
2018-08-07T02:37:31.499Z,0.00
2018-08-07T02:38:31.447Z,0.00
2018-08-07T02:39:31.370Z,0.00
2018-08-07T02:40:31.344Z,0.00
2018-08-07T02:41:31.294Z,0.00
2018-08-07T02:42:31.242Z,0.00
2018-08-07T02:43:31.197Z,0.00
2018-08-07T02:44:31.145Z,0.00
2018-08-07T02:45:31.114Z,0.00
2018-08-07T02:46:31.050Z,0.00
2018-08-07T02:47:30.985Z,0.00
2018-08-07T02:48:30.953Z,0.00
2018-08-07T02:49:30.906Z,0.00
2018-08-07T02:50:30.862Z,0.00
2018-08-07T02:51:30.794Z,0.00
2018-08-07T02:52:30.762Z,0.00
2018-08-07T02:53:30.717Z,0.00
2018-08-07T02:54:30.666Z,0.00
2018-08-07T02:55:30.621Z,0.00
2018-08-07T02:56:30.573Z,0.00
2018-08-07T02:57:30.522Z,0.00
2018-08-07T02:58:30.475Z,0.00
2018-08-07T02:59:30.428Z,0.00
2018-08-07T03:00:30.381Z,0.00
2018-08-07T03:01:30.343Z,0.00
2018-08-07T03:02:30.285Z,0.00
2018-08-07T03:03:30.240Z,0.00
2018-08-07T03:04:30.182Z,0.00
2018-08-07T03:05:30.138Z,0.00
2018-08-07T03:06:30.134Z,0.00
2018-08-07T03:07:30.042Z,0.00
2018-08-07T03:08:29.980Z,0.00
2018-08-07T03:09:29.948Z,0.00
2018-08-07T03:10:29.902Z,0.00
2018-08-07T03:11:29.850Z,0.00
2018-08-07T03:12:29.806Z,0.00
2018-08-07T03:13:29.754Z,0.00
2018-08-07T03:14:29.722Z,0.00
2018-08-07T03:15:29.721Z,0.00
2018-08-07T03:16:29.610Z,0.00
2018-08-07T03:17:29.571Z,0.00
2018-08-07T03:18:29.514Z,0.00
2018-08-07T03:19:29.469Z,0.00
2018-08-07T03:20:29.418Z,0.00
2018-08-07T03:21:29.375Z,0.00
2018-08-07T03:22:29.322Z,0.00
2018-08-07T03:23:29.273Z,0.00
2018-08-07T03:24:29.227Z,0.00
2018-08-07T03:25:29.178Z,0.00
2018-08-07T03:26:29.130Z,0.00
2018-08-07T03:27:29.081Z,0.00
2018-08-07T03:28:29.046Z,0.00
2018-08-07T03:29:28.989Z,0.00
2018-08-07T03:30:28.941Z,0.00
2018-08-07T03:31:28.888Z,0.00
2018-08-07T03:32:28.855Z,0.00
2018-08-07T03:33:28.795Z,0.00
2018-08-07T03:34:28.749Z,0.00
2018-08-07T03:35:28.895Z,0.00
2018-08-07T03:36:28.649Z,0.00
2018-08-07T03:37:28.587Z,0.00
2018-08-07T03:38:28.567Z,0.00
2018-08-07T03:39:28.505Z,0.00
2018-08-07T03:40:28.455Z,0.00
2018-08-07T03:41:28.608Z,0.00
2018-08-07T03:42:28.393Z,0.00
2018-08-07T03:43:28.314Z,0.00
2018-08-07T03:44:28.273Z,0.00
2018-08-07T03:45:28.227Z,0.00
2018-08-07T03:46:28.166Z,0.00
2018-08-07T03:47:28.301Z,0.00
2018-08-07T03:48:28.068Z,0.00
2018-08-07T03:49:28.026Z,0.00
2018-08-07T03:50:27.973Z,0.00
2018-08-07T03:51:27.927Z,0.00
2018-08-07T03:52:27.882Z,0.00
2018-08-07T03:53:28.032Z,0.00
2018-08-07T03:54:27.778Z,0.00
2018-08-07T03:55:27.734Z,0.00
2018-08-07T03:56:27.683Z,0.00
2018-08-07T03:57:27.634Z,0.00
2018-08-07T03:58:27.590Z,0.00
2018-08-07T03:59:27.535Z,0.00
2018-08-07T04:00:27.493Z,0.00
2018-08-07T04:01:27.444Z,0.00
2018-08-07T04:02:27.390Z,0.00
2018-08-07T04:03:27.343Z,0.00
2018-08-07T04:04:27.300Z,0.00
2018-08-07T04:05:27.453Z,0.00
2018-08-07T04:06:27.201Z,0.00
2018-08-07T04:07:27.149Z,0.00
2018-08-07T04:08:27.102Z,0.00
2018-08-07T04:09:27.059Z,0.00
2018-08-07T04:10:26.984Z,0.00
2018-08-07T04:11:27.139Z,0.00
2018-08-07T04:12:26.908Z,0.00
2018-08-07T04:13:26.858Z,0.00
2018-08-07T04:14:26.815Z,0.00
2018-08-07T04:15:26.760Z,0.00
2018-08-07T04:16:26.712Z,0.00
2018-08-07T04:17:26.665Z,0.00
2018-08-07T04:18:26.629Z,0.00
2018-08-07T04:19:26.568Z,0.00
2018-08-07T04:20:26.520Z,0.00
2018-08-07T04:21:26.472Z,0.00
2018-08-07T04:22:26.421Z,0.00
2018-08-07T04:23:26.376Z,0.00
2018-08-07T04:24:26.330Z,0.00
2018-08-07T04:25:26.302Z,0.00
2018-08-07T04:26:26.227Z,0.00
2018-08-07T04:27:26.181Z,0.00
2018-08-07T04:28:26.158Z,0.00
2018-08-07T04:29:26.286Z,0.00
2018-08-07T04:30:26.045Z,0.00
2018-08-07T04:31:25.986Z,0.00
2018-08-07T04:32:25.942Z,0.00
2018-08-07T04:33:25.870Z,0.00
2018-08-07T04:34:25.973Z,0.00
2018-08-07T04:35:25.794Z,0.00
2018-08-07T04:36:25.756Z,0.00
2018-08-07T04:37:25.704Z,0.00
2018-08-07T04:38:25.643Z,0.00
2018-08-07T04:39:25.595Z,0.00
2018-08-07T04:40:25.547Z,0.00
2018-08-07T04:41:25.704Z,0.00
2018-08-07T04:42:25.450Z,0.00
2018-08-07T04:43:25.401Z,0.00
2018-08-07T04:44:25.357Z,0.00
2018-08-07T04:45:25.316Z,0.00
2018-08-07T04:46:25.236Z,0.00
2018-08-07T04:47:25.414Z,0.00
2018-08-07T04:48:25.157Z,0.00
2018-08-07T04:49:25.112Z,0.00
2018-08-07T04:50:25.075Z,0.00
2018-08-07T04:51:25.015Z,0.00
2018-08-07T04:52:24.966Z,0.00
2018-08-07T04:53:25.099Z,0.00
2018-08-07T04:54:24.865Z,0.00
2018-08-07T04:55:24.828Z,0.00
2018-08-07T04:56:24.768Z,0.00
2018-08-07T04:57:24.723Z,0.00
2018-08-07T04:58:24.654Z,0.00
2018-08-07T04:59:24.820Z,0.00
2018-08-07T05:00:24.577Z,0.00
2018-08-07T05:01:24.528Z,0.00
2018-08-07T05:02:24.474Z,0.00
2018-08-07T05:03:24.411Z,0.00
2018-08-07T05:04:24.380Z,0.00
2018-08-07T05:05:24.330Z,0.00
2018-08-07T05:06:24.296Z,0.00
2018-08-07T05:07:24.236Z,0.00
2018-08-07T05:08:24.183Z,0.00
2018-08-07T05:09:24.123Z,0.00
2018-08-07T05:10:24.143Z,0.00
2018-08-07T05:11:24.041Z,0.00
2018-08-07T05:12:24.003Z,0.00
2018-08-07T05:13:23.925Z,0.00
2018-08-07T05:14:23.892Z,0.00
2018-08-07T05:15:23.843Z,0.00
2018-08-07T05:16:23.796Z,0.00
2018-08-07T05:17:23.948Z,0.00
2018-08-07T05:18:23.698Z,0.00
2018-08-07T05:19:23.656Z,0.00
2018-08-07T05:20:23.612Z,0.00
2018-08-07T05:21:23.550Z,0.00
2018-08-07T05:22:23.530Z,0.00
2018-08-07T05:23:23.665Z,0.00
2018-08-07T05:24:23.405Z,0.00
2018-08-07T05:25:23.356Z,0.00
2018-08-07T05:26:23.312Z,0.00
2018-08-07T05:27:23.264Z,0.00
2018-08-07T05:28:23.212Z,0.00
2018-08-07T05:29:23.367Z,0.00
2018-08-07T05:30:23.114Z,0.00
2018-08-07T05:31:23.068Z,0.00
2018-08-07T05:32:23.015Z,0.00
2018-08-07T05:33:22.973Z,0.00
2018-08-07T05:34:22.901Z,0.00
2018-08-07T05:35:22.876Z,0.00
2018-08-07T05:36:22.832Z,0.00
2018-08-07T05:37:22.773Z,0.00
2018-08-07T05:38:22.726Z,0.00
2018-08-07T05:39:22.678Z,0.00
2018-08-07T05:40:22.614Z,0.00
2018-08-07T05:41:22.780Z,0.00
2018-08-07T05:42:22.558Z,0.00
2018-08-07T05:43:22.481Z,0.00
2018-08-07T05:44:22.441Z,0.00
2018-08-07T05:45:22.403Z,0.00
2018-08-07T05:46:22.339Z,0.00
2018-08-07T05:47:22.487Z,0.00
2018-08-07T05:48:22.220Z,0.00
2018-08-07T05:49:22.189Z,0.00
2018-08-07T05:50:22.349Z,0.00
2018-08-07T05:51:22.120Z,0.00
2018-08-07T05:52:22.036Z,0.00
2018-08-07T05:53:22.178Z,0.00
2018-08-07T05:54:21.946Z,0.00
2018-08-07T05:55:21.898Z,0.00
2018-08-07T05:56:21.866Z,0.00
2018-08-07T05:57:21.800Z,0.00
2018-08-07T05:58:21.757Z,0.00
2018-08-07T05:59:21.708Z,0.00
2018-08-07T06:00:21.658Z,0.00
2018-08-07T06:01:21.610Z,0.00
2018-08-07T06:02:21.568Z,0.00
2018-08-07T06:03:21.513Z,0.00
2018-08-07T06:04:21.464Z,0.00
2018-08-07T06:05:21.417Z,0.00
2018-08-07T06:06:21.363Z,0.00
2018-08-07T06:07:21.317Z,0.00
2018-08-07T06:08:21.270Z,0.00
2018-08-07T06:09:21.217Z,0.00
2018-08-07T06:10:21.172Z,0.00
2018-08-07T06:11:21.123Z,0.00
2018-08-07T06:12:21.072Z,0.00
2018-08-07T06:13:21.025Z,0.00
2018-08-07T06:14:20.975Z,0.00
2018-08-07T06:15:20.925Z,0.00
2018-08-07T06:16:20.892Z,0.00
2018-08-07T06:17:20.828Z,0.00
2018-08-07T06:18:20.783Z,0.00
2018-08-07T06:19:20.731Z,0.00
2018-08-07T06:20:20.693Z,0.00
2018-08-07T06:21:20.636Z,0.00
2018-08-07T06:22:20.586Z,0.00
2018-08-07T06:23:20.737Z,0.00
2018-08-07T06:24:20.490Z,0.00
2018-08-07T06:25:20.442Z,0.00
2018-08-07T06:26:20.408Z,0.00
2018-08-07T06:27:20.347Z,0.00
2018-08-07T06:28:20.309Z,0.00
2018-08-07T06:29:20.230Z,0.00
2018-08-07T06:30:20.200Z,0.00
2018-08-07T06:31:20.174Z,0.00
2018-08-07T06:32:20.111Z,0.00
2018-08-07T06:33:20.057Z,0.00
2018-08-07T06:34:20.018Z,0.00
2018-08-07T06:35:19.957Z,0.00
2018-08-07T06:36:19.891Z,0.00
2018-08-07T06:37:19.860Z,0.00
2018-08-07T06:38:19.810Z,0.00
2018-08-07T06:39:19.763Z,0.00
2018-08-07T06:40:19.753Z,0.00
2018-08-07T06:41:19.870Z,0.00
2018-08-07T06:42:19.618Z,0.00
2018-08-07T06:43:19.571Z,0.00
2018-08-07T06:44:19.519Z,0.00
2018-08-07T06:45:19.460Z,0.00
2018-08-07T06:46:19.423Z,0.00
2018-08-07T06:47:19.356Z,0.00
2018-08-07T06:48:19.334Z,0.00
2018-08-07T06:49:19.277Z,0.00
2018-08-07T06:50:19.297Z,0.00
2018-08-07T06:51:19.161Z,0.00
2018-08-07T06:52:19.133Z,0.00
2018-08-07T06:53:19.284Z,0.00
2018-08-07T06:54:19.039Z,0.00
2018-08-07T06:55:18.992Z,0.00
2018-08-07T06:56:18.942Z,0.00
2018-08-07T06:57:18.884Z,0.00
2018-08-07T06:58:18.841Z,0.00
2018-08-07T06:59:18.792Z,0.00
2018-08-07T07:00:18.754Z,0.00
2018-08-07T07:01:18.698Z,0.00
2018-08-07T07:02:18.647Z,0.00
2018-08-07T07:03:18.599Z,0.00
2018-08-07T07:04:18.550Z,0.00
2018-08-07T07:05:18.526Z,0.00
2018-08-07T07:06:18.468Z,0.00
2018-08-07T07:07:18.412Z,0.00
2018-08-07T07:08:18.367Z,0.00
2018-08-07T07:09:18.335Z,0.00
2018-08-07T07:10:18.254Z,0.00
2018-08-07T07:11:18.416Z,0.00
2018-08-07T07:12:18.168Z,0.00
2018-08-07T07:13:18.114Z,0.00
2018-08-07T07:14:18.056Z,0.00
2018-08-07T07:15:18.013Z,0.00
2018-08-07T07:16:17.968Z,0.00
2018-08-07T07:17:18.129Z,0.00
2018-08-07T07:18:17.871Z,0.00
2018-08-07T07:19:17.824Z,0.00
2018-08-07T07:20:17.776Z,0.00
2018-08-07T07:21:17.730Z,0.00
2018-08-07T07:22:17.683Z,0.00
2018-08-07T07:23:17.833Z,0.00
2018-08-07T07:24:17.586Z,0.00
2018-08-07T07:25:17.534Z,0.00
2018-08-07T07:26:17.486Z,0.00
2018-08-07T07:27:17.421Z,0.00
2018-08-07T07:28:17.391Z,0.00
2018-08-07T07:29:17.342Z,0.00
2018-08-07T07:30:17.296Z,0.00
2018-08-07T07:31:17.245Z,0.00
2018-08-07T07:32:17.191Z,0.00
2018-08-07T07:33:17.155Z,0.00
2018-08-07T07:34:17.199Z,0.00
2018-08-07T07:35:17.246Z,0.00
2018-08-07T07:36:16.987Z,0.00
2018-08-07T07:37:16.950Z,0.00
2018-08-07T07:38:16.906Z,0.00
2018-08-07T07:39:16.858Z,0.00
2018-08-07T07:40:16.802Z,0.00
2018-08-07T07:41:16.958Z,0.00
2018-08-07T07:42:16.693Z,0.00
2018-08-07T07:43:16.657Z,0.00
2018-08-07T07:44:16.627Z,0.00
2018-08-07T07:45:16.567Z,0.00
2018-08-07T07:46:16.513Z,0.00
2018-08-07T07:47:16.486Z,0.00
2018-08-07T07:48:16.416Z,0.00
2018-08-07T07:49:16.369Z,0.00
2018-08-07T07:50:16.326Z,0.00
2018-08-07T07:51:16.268Z,0.00
2018-08-07T07:52:16.224Z,0.00
2018-08-07T07:53:16.376Z,0.00
2018-08-07T07:54:16.125Z,0.00
2018-08-07T07:55:16.080Z,0.00
2018-08-07T07:56:16.015Z,0.00
2018-08-07T07:57:15.979Z,0.00
2018-08-07T07:58:15.936Z,0.00
2018-08-07T07:59:15.885Z,0.00
2018-08-07T08:00:15.844Z,0.00
2018-08-07T08:01:15.789Z,0.00
2018-08-07T08:02:15.750Z,0.00
2018-08-07T08:03:15.693Z,0.00
2018-08-07T08:04:15.638Z,0.00
2018-08-07T08:05:15.861Z,0.00
2018-08-07T08:06:15.545Z,0.00
2018-08-07T08:07:15.478Z,0.00
2018-08-07T08:08:15.448Z,0.00
2018-08-07T08:09:15.399Z,0.00
2018-08-07T08:10:15.358Z,0.00
2018-08-07T08:11:15.512Z,0.00
2018-08-07T08:12:15.262Z,0.00
2018-08-07T08:13:15.201Z,0.00
2018-08-07T08:14:15.155Z,0.00
2018-08-07T08:15:15.107Z,0.00
2018-08-07T08:16:15.054Z,0.00
2018-08-07T08:17:14.990Z,0.00
2018-08-07T08:18:14.960Z,0.00
2018-08-07T08:19:14.908Z,0.00
2018-08-07T08:20:14.858Z,0.00
2018-08-07T08:21:14.811Z,0.00
2018-08-07T08:22:14.765Z,0.00
2018-08-07T08:23:14.915Z,0.00
2018-08-07T08:24:14.668Z,0.00
2018-08-07T08:25:14.631Z,0.00
2018-08-07T08:26:14.567Z,0.00
2018-08-07T08:27:14.519Z,0.00
2018-08-07T08:28:14.471Z,0.00
2018-08-07T08:29:14.723Z,0.00
2018-08-07T08:30:14.374Z,0.00
2018-08-07T08:31:14.331Z,0.00
2018-08-07T08:32:14.283Z,0.00
2018-08-07T08:33:14.226Z,0.00
2018-08-07T08:34:14.180Z,0.00
2018-08-07T08:35:14.383Z,0.00
2018-08-07T08:36:14.092Z,0.00
2018-08-07T08:37:14.038Z,0.00
2018-08-07T08:38:13.993Z,0.00
2018-08-07T08:39:13.938Z,0.00
2018-08-07T08:40:13.886Z,0.00
2018-08-07T08:41:13.844Z,0.00
2018-08-07T08:42:13.793Z,0.00
2018-08-07T08:43:13.750Z,0.00
2018-08-07T08:44:13.679Z,0.00
2018-08-07T08:45:13.650Z,0.00
2018-08-07T08:46:13.595Z,0.00
2018-08-07T08:47:13.748Z,0.00
2018-08-07T08:48:13.546Z,0.00
2018-08-07T08:49:13.464Z,0.00
2018-08-07T08:50:13.412Z,0.00
2018-08-07T08:51:13.353Z,0.00
2018-08-07T08:52:13.304Z,0.00
2018-08-07T08:53:13.467Z,0.00
2018-08-07T08:54:13.211Z,0.00
2018-08-07T08:55:13.165Z,0.00
2018-08-07T08:56:13.113Z,0.00
2018-08-07T08:57:13.061Z,0.00
2018-08-07T08:58:13.015Z,0.00
2018-08-07T08:59:13.165Z,0.00
2018-08-07T09:00:12.922Z,0.00
2018-08-07T09:01:12.867Z,0.00
2018-08-07T09:02:12.821Z,0.00
2018-08-07T09:03:12.774Z,0.00
2018-08-07T09:04:12.741Z,0.00
2018-08-07T09:05:12.676Z,0.00
2018-08-07T09:06:12.625Z,0.00
2018-08-07T09:07:12.579Z,0.00
2018-08-07T09:08:12.527Z,0.00
2018-08-07T09:09:12.479Z,0.00
2018-08-07T09:10:12.454Z,0.00
2018-08-07T09:11:12.393Z,0.00
2018-08-07T09:12:12.320Z,0.00
2018-08-07T09:13:12.291Z,0.00
2018-08-07T09:14:12.238Z,0.00
2018-08-07T09:15:12.191Z,0.00
2018-08-07T09:16:12.145Z,0.00
2018-08-07T09:17:12.292Z,0.00
2018-08-07T09:18:12.047Z,0.00
2018-08-07T09:19:12.001Z,0.00
2018-08-07T09:20:11.947Z,0.00
2018-08-07T09:21:11.908Z,0.00
2018-08-07T09:22:11.852Z,0.00
2018-08-07T09:23:12.001Z,0.00
2018-08-07T09:24:11.757Z,0.00
2018-08-07T09:25:11.717Z,0.00
2018-08-07T09:26:11.760Z,0.00
2018-08-07T09:27:11.588Z,0.00
2018-08-07T09:28:11.560Z,0.00
2018-08-07T09:29:11.708Z,4.00
2018-08-07T09:30:11.465Z,4.00
2018-08-07T09:31:11.411Z,4.00
2018-08-07T09:32:11.363Z,0.00
2018-08-07T09:33:11.314Z,4.00
2018-08-07T09:34:11.270Z,4.00
2018-08-07T09:35:11.234Z,4.00
2018-08-07T09:36:11.168Z,4.00
2018-08-07T09:37:11.100Z,8.00
2018-08-07T09:38:11.077Z,8.00
2018-08-07T09:39:11.102Z,4.00
2018-08-07T09:40:11.038Z,8.00
2018-08-07T09:41:11.127Z,8.00
2018-08-07T09:42:10.878Z,8.00
2018-08-07T09:43:10.827Z,8.00
2018-08-07T09:44:10.782Z,12.00
2018-08-07T09:45:10.735Z,12.00
2018-08-07T09:46:10.678Z,16.00
2018-08-07T09:47:10.832Z,16.00
2018-08-07T09:48:10.590Z,16.00
2018-08-07T09:49:10.540Z,16.00
2018-08-07T09:50:10.484Z,20.00
2018-08-07T09:51:10.436Z,24.00
2018-08-07T09:52:10.399Z,24.00
2018-08-07T09:53:10.538Z,28.00
2018-08-07T09:54:10.292Z,32.00
2018-08-07T09:55:10.248Z,36.00
2018-08-07T09:56:10.205Z,36.00
2018-08-07T09:57:10.144Z,40.00
2018-08-07T09:58:10.115Z,40.00
2018-08-07T09:59:10.056Z,36.00
2018-08-07T10:00:10.000Z,40.00
2018-08-07T10:01:09.960Z,48.00
2018-08-07T10:02:09.899Z,48.00
2018-08-07T10:03:09.851Z,48.00
2018-08-07T10:04:09.801Z,48.00
2018-08-07T10:05:10.038Z,56.00
2018-08-07T10:06:09.716Z,56.00
2018-08-07T10:07:09.655Z,60.00
2018-08-07T10:08:09.629Z,68.00
2018-08-07T10:09:09.556Z,76.00
2018-08-07T10:10:09.510Z,84.00
2018-08-07T10:11:09.667Z,92.00
2018-08-07T10:12:09.395Z,100.00
2018-08-07T10:13:09.382Z,104.00
2018-08-07T10:14:09.315Z,108.00
2018-08-07T10:15:09.267Z,112.00
2018-08-07T10:16:09.228Z,112.00
2018-08-07T10:17:09.372Z,108.00
2018-08-07T10:18:09.100Z,108.00
2018-08-07T10:19:09.073Z,108.00
2018-08-07T10:20:09.035Z,120.00
2018-08-07T10:21:08.975Z,124.00
2018-08-07T10:22:08.929Z,124.00
2018-08-07T10:23:08.894Z,136.00
2018-08-07T10:24:08.828Z,148.00
2018-08-07T10:25:08.793Z,156.00
2018-08-07T10:26:08.738Z,156.00
2018-08-07T10:27:08.686Z,156.00
2018-08-07T10:28:08.639Z,148.00
2018-08-07T10:29:08.590Z,152.00
2018-08-07T10:30:08.536Z,160.00
2018-08-07T10:31:08.493Z,168.00
2018-08-07T10:32:08.445Z,168.00
2018-08-07T10:33:08.391Z,168.00
2018-08-07T10:34:08.346Z,168.00
2018-08-07T10:35:08.346Z,164.00
2018-08-07T10:36:08.245Z,160.00
2018-08-07T10:37:08.209Z,160.00
2018-08-07T10:38:08.151Z,156.00
2018-08-07T10:39:08.102Z,156.00
2018-08-07T10:40:08.051Z,168.00
2018-08-07T10:41:08.116Z,200.00
2018-08-07T10:42:07.963Z,220.00
2018-08-07T10:43:07.930Z,252.00
2018-08-07T10:44:07.898Z,252.00
2018-08-07T10:45:07.807Z,252.00
2018-08-07T10:46:07.745Z,244.00
2018-08-07T10:47:07.893Z,240.00
2018-08-07T10:48:07.666Z,228.00
2018-08-07T10:49:07.624Z,236.00
2018-08-07T10:50:07.576Z,252.00
2018-08-07T10:51:07.503Z,260.00
2018-08-07T10:52:07.474Z,276.00
2018-08-07T10:53:07.425Z,288.00
2018-08-07T10:54:07.375Z,292.00
2018-08-07T10:55:07.330Z,296.00
2018-08-07T10:56:07.276Z,304.00
2018-08-07T10:57:07.244Z,304.00
2018-08-07T10:58:07.192Z,308.00
2018-08-07T10:59:07.128Z,312.00
2018-08-07T11:00:07.089Z,316.00
2018-08-07T11:01:07.036Z,312.00
2018-08-07T11:02:06.982Z,304.00
2018-08-07T11:03:06.937Z,304.00
2018-08-07T11:04:06.886Z,320.00
2018-08-07T11:05:06.851Z,332.00
2018-08-07T11:06:06.793Z,324.00
2018-08-07T11:07:06.741Z,320.00
2018-08-07T11:08:06.698Z,316.00
2018-08-07T11:09:06.638Z,328.00
2018-08-07T11:10:06.593Z,348.00
2018-08-07T11:11:06.754Z,356.00
2018-08-07T11:12:06.500Z,364.00
2018-08-07T11:13:06.455Z,356.00
2018-08-07T11:14:06.410Z,348.00
2018-08-07T11:15:06.361Z,340.00
2018-08-07T11:16:06.328Z,340.00
2018-08-07T11:17:06.270Z,340.00
2018-08-07T11:18:06.188Z,336.00
2018-08-07T11:19:06.148Z,352.00
2018-08-07T11:20:06.104Z,388.00
2018-08-07T11:21:06.059Z,396.00
2018-08-07T11:22:06.003Z,380.00
2018-08-07T11:23:05.950Z,356.00
2018-08-07T11:24:05.903Z,360.00
2018-08-07T11:25:05.844Z,348.00
2018-08-07T11:26:05.833Z,344.00
2018-08-07T11:27:05.737Z,352.00
2018-08-07T11:28:05.754Z,352.00
2018-08-07T11:29:05.824Z,360.00
2018-08-07T11:30:05.683Z,368.00
2018-08-07T11:31:05.581Z,376.00
2018-08-07T11:32:05.513Z,392.00
2018-08-07T11:33:05.466Z,416.00
2018-08-07T11:34:05.432Z,424.00
2018-08-07T11:35:05.542Z,444.00
2018-08-07T11:36:05.451Z,492.00
2018-08-07T11:37:05.294Z,520.00
2018-08-07T11:38:05.233Z,556.00
2018-08-07T11:39:05.229Z,568.00
2018-08-07T11:40:05.156Z,552.00
2018-08-07T11:41:05.093Z,552.00
2018-08-07T11:42:05.046Z,564.00
2018-08-07T11:43:04.989Z,584.00
2018-08-07T11:44:04.937Z,588.00
2018-08-07T11:45:04.906Z,560.00
2018-08-07T11:46:04.854Z,572.00
2018-08-07T11:47:04.936Z,568.00
2018-08-07T11:48:04.845Z,580.00
2018-08-07T11:49:04.701Z,600.00
2018-08-07T11:50:04.669Z,588.00
2018-08-07T11:51:04.616Z,588.00
2018-08-07T11:52:04.556Z,616.00
2018-08-07T11:53:04.516Z,648.00
2018-08-07T11:54:04.463Z,664.00
2018-08-07T11:55:04.411Z,728.00
2018-08-07T11:56:04.360Z,744.00
2018-08-07T11:57:04.312Z,748.00
2018-08-07T11:58:04.260Z,760.00
2018-08-07T11:59:04.376Z,812.00
2018-08-07T12:00:04.184Z,864.00
2018-08-07T12:01:04.135Z,840.00
2018-08-07T12:02:04.067Z,860.00
2018-08-07T12:03:04.019Z,864.00
2018-08-07T12:04:03.987Z,884.00
2018-08-07T12:05:04.083Z,896.00
2018-08-07T12:06:03.874Z,908.00
2018-08-07T12:07:03.825Z,928.00
2018-08-07T12:08:03.881Z,924.00
2018-08-07T12:09:03.712Z,924.00
2018-08-07T12:10:03.690Z,924.00
2018-08-07T12:11:03.631Z,920.00
2018-08-07T12:12:03.587Z,864.00
2018-08-07T12:13:03.539Z,836.00
2018-08-07T12:14:03.491Z,788.00
2018-08-07T12:15:03.447Z,780.00
2018-08-07T12:16:03.398Z,820.00
2018-08-07T12:17:03.325Z,824.00
2018-08-07T12:18:03.294Z,812.00
2018-08-07T12:19:03.246Z,812.00
2018-08-07T12:20:03.183Z,860.00
2018-08-07T12:21:03.167Z,880.00
2018-08-07T12:22:03.110Z,940.00
2018-08-07T12:23:03.052Z,900.00
2018-08-07T12:24:03.008Z,856.00
2018-08-07T12:25:02.957Z,864.00
2018-08-07T12:26:02.893Z,912.00
2018-08-07T12:27:02.865Z,924.00
2018-08-07T12:28:02.816Z,948.00
2018-08-07T12:29:02.911Z,948.00
2018-08-07T12:30:02.715Z,972.00
2018-08-07T12:31:02.664Z,948.00
2018-08-07T12:32:02.645Z,972.00
2018-08-07T12:33:02.561Z,992.00
2018-08-07T12:34:02.519Z,996.00
2018-08-07T12:35:02.663Z,1036.00
2018-08-07T12:36:02.424Z,1060.00
2018-08-07T12:37:02.375Z,1140.00
2018-08-07T12:38:02.327Z,1164.00
2018-08-07T12:39:02.308Z,1232.00
2018-08-07T12:40:02.236Z,1208.00
2018-08-07T12:41:02.322Z,1216.00
2018-08-07T12:42:02.140Z,1288.00
2018-08-07T12:43:02.077Z,1308.00
2018-08-07T12:44:02.072Z,1308.00
2018-08-07T12:45:01.976Z,1384.00
2018-08-07T12:46:01.943Z,1440.00
2018-08-07T12:47:01.903Z,1468.00
2018-08-07T12:48:01.853Z,1476.00
2018-08-07T12:49:01.789Z,1504.00
2018-08-07T12:50:01.754Z,1476.00
2018-08-07T12:51:01.686Z,1452.00
2018-08-07T12:52:01.661Z,1408.00
2018-08-07T12:53:01.618Z,1408.00
2018-08-07T12:54:01.560Z,1448.00
2018-08-07T12:55:01.517Z,1500.00
2018-08-07T12:56:01.467Z,1524.00
2018-08-07T12:57:01.432Z,1568.00
2018-08-07T12:58:01.376Z,1588.00
2018-08-07T12:59:01.325Z,1564.00
2018-08-07T13:00:01.272Z,1592.00
2018-08-07T13:01:01.224Z,1728.00
2018-08-07T13:02:01.184Z,1740.00
2018-08-07T13:03:01.130Z,1760.00
2018-08-07T13:04:01.086Z,1952.00