createdAt,value
2019-04-01T00:01:15.216Z,15.43
2019-04-01T00:03:44.254Z,12.75
2019-04-01T00:06:13.424Z,14.38
2019-04-01T00:08:42.593Z,12.40
2019-04-01T00:11:11.763Z,15.13
2019-04-01T00:13:40.929Z,13.88
2019-04-01T00:16:09.944Z,16.82
2019-04-01T00:18:39.009Z,14.83
2019-04-01T00:21:08.096Z,14.28
2019-04-01T00:23:37.167Z,12.43
2019-04-01T00:26:06.423Z,15.63
2019-04-01T00:28:35.552Z,12.82
2019-04-01T00:31:04.707Z,15.13
2019-04-01T00:33:33.778Z,13.93
2019-04-01T00:36:02.862Z,13.28
2019-04-01T00:38:31.944Z,14.87
2019-04-01T00:41:00.881Z,13.45
2019-04-01T00:43:40.622Z,12.80
2019-04-01T00:46:11.350Z,11.97
2019-04-01T00:48:40.409Z,14.43
2019-04-01T00:51:09.463Z,15.43
2019-04-01T00:53:38.601Z,14.65
2019-04-01T00:56:07.649Z,15.28
2019-04-01T00:58:36.756Z,12.95
2019-04-01T01:01:06.538Z,14.35
2019-04-01T01:03:35.609Z,13.65
2019-04-01T01:06:04.730Z,13.35
2019-04-01T01:08:33.807Z,13.30
2019-04-01T01:11:02.960Z,12.40
2019-04-01T01:13:31.929Z,13.38
2019-04-01T01:16:01.402Z,15.53
2019-04-01T01:18:30.524Z,14.43
2019-04-01T01:20:59.577Z,13.18
2019-04-01T01:23:28.918Z,15.03
2019-04-01T01:25:57.905Z,15.20
2019-04-01T01:28:26.865Z,14.35
2019-04-01T01:30:55.974Z,13.58
2019-04-01T01:33:25.214Z,12.05
2019-04-01T01:35:54.393Z,13.32
2019-04-01T01:38:23.619Z,15.13
2019-04-01T01:40:52.611Z,11.70
2019-04-01T01:43:21.613Z,13.90
2019-04-01T01:45:50.901Z,12.78
2019-04-01T01:48:19.965Z,13.68
2019-04-01T01:50:49.654Z,15.58
2019-04-01T01:53:18.836Z,13.13
2019-04-01T01:55:47.983Z,13.30
2019-04-01T01:58:17.368Z,12.63
2019-04-01T02:00:46.520Z,12.78
2019-04-01T02:03:15.710Z,14.43
2019-04-01T02:05:44.833Z,12.07
2019-04-01T02:08:13.848Z,17.12
2019-04-01T02:10:43.154Z,17.67
2019-04-01T02:13:12.195Z,12.78
2019-04-01T02:15:41.360Z,14.50
2019-04-01T02:18:10.437Z,15.43
2019-04-01T02:20:39.512Z,13.72
2019-04-01T02:23:08.613Z,13.68
2019-04-01T02:25:37.594Z,14.45
2019-04-01T02:28:06.683Z,11.83
2019-04-01T02:30:35.687Z,13.55
2019-04-01T02:33:04.655Z,13.50
2019-04-01T02:35:33.634Z,13.30
2019-04-01T02:38:02.709Z,13.22
2019-04-01T02:40:32.100Z,13.72
2019-04-01T02:43:01.336Z,13.48
2019-04-01T02:45:30.400Z,14.18
2019-04-01T02:47:59.540Z,14.68
2019-04-01T02:50:28.665Z,13.10
2019-04-01T02:52:57.656Z,14.33
2019-04-01T02:55:26.750Z,14.78
2019-04-01T02:57:55.800Z,13.10
2019-04-01T03:00:24.988Z,14.85
2019-04-01T03:02:54.247Z,12.07
2019-04-01T03:05:23.318Z,13.83
2019-04-01T03:07:52.344Z,13.85
2019-04-01T03:10:21.413Z,12.65
2019-04-01T03:12:50.457Z,16.65
2019-04-01T03:15:19.593Z,14.83
2019-04-01T03:17:49.355Z,14.87
2019-04-01T03:20:18.324Z,12.18
2019-04-01T03:22:47.626Z,14.38
2019-04-01T03:25:16.981Z,14.65
2019-04-01T03:27:46.115Z,14.98
2019-04-01T03:30:15.385Z,15.55
2019-04-01T03:32:45.587Z,13.90
2019-04-01T03:35:14.978Z,15.90
2019-04-01T03:37:44.011Z,14.50
2019-04-01T03:40:13.641Z,14.98
2019-04-01T03:42:42.748Z,15.80
2019-04-01T03:45:12.033Z,14.15
2019-04-01T03:47:41.270Z,14.23
2019-04-01T03:50:10.528Z,16.60
2019-04-01T03:52:39.582Z,18.55
2019-04-01T03:55:09.309Z,16.85
2019-04-01T03:57:38.267Z,15.48
2019-04-01T04:00:08.113Z,15.13
2019-04-01T04:02:37.199Z,16.27
2019-04-01T04:05:06.961Z,13.45
2019-04-01T04:07:36.061Z,14.85
2019-04-01T04:10:07.315Z,16.87
2019-04-01T04:12:36.387Z,15.80
2019-04-01T04:15:06.634Z,16.15
2019-04-01T04:17:35.842Z,17.60
2019-04-01T04:20:05.973Z,17.40
2019-04-01T04:22:35.145Z,17.77
2019-04-01T04:25:06.218Z,16.55
2019-04-01T04:27:35.537Z,18.57
2019-04-01T04:30:06.654Z,17.57
2019-04-01T04:32:35.697Z,15.75
2019-04-01T04:35:05.817Z,15.60
2019-04-01T04:37:34.987Z,17.85
2019-04-01T04:40:06.536Z,17.80
2019-04-01T04:42:35.787Z,22.65
2019-04-01T04:45:06.677Z,20.65
2019-04-01T04:47:35.777Z,19.05
2019-04-01T04:50:06.317Z,19.55
2019-04-01T04:52:35.731Z,20.23
2019-04-01T04:55:05.972Z,23.18
2019-04-01T04:57:35.671Z,20.45
2019-04-01T05:00:06.666Z,18.55
2019-04-01T05:02:35.881Z,19.90
2019-04-01T05:05:06.567Z,21.97
2019-04-01T05:07:35.705Z,19.52
2019-04-01T05:10:07.490Z,18.27
2019-04-01T05:12:36.784Z,19.23
2019-04-01T05:15:08.968Z,18.30
2019-04-01T05:17:38.003Z,19.52
2019-04-01T05:20:07.694Z,24.72
2019-04-01T05:22:37.096Z,26.65
2019-04-01T05:25:06.414Z,17.95
2019-04-01T05:27:37.464Z,17.07
2019-04-01T05:30:07.301Z,20.55
2019-04-01T05:32:37.627Z,19.17
2019-04-01T05:35:07.307Z,18.85
2019-04-01T05:37:36.439Z,22.10
2019-04-01T05:40:06.651Z,20.15
2019-04-01T05:42:36.967Z,21.80
2019-04-01T05:45:07.663Z,20.60
2019-04-01T05:47:38.709Z,23.87
2019-04-01T05:50:08.314Z,25.30
2019-04-01T05:52:37.848Z,27.35
2019-04-01T05:55:08.958Z,26.35
2019-04-01T05:57:38.053Z,23.15
2019-04-01T06:00:07.929Z,26.55
2019-04-01T06:02:37.230Z,25.72
2019-04-01T06:05:07.702Z,26.17
2019-04-01T06:07:37.174Z,25.48
2019-04-01T06:10:09.690Z,27.20
2019-04-01T06:12:38.891Z,30.80
2019-04-01T06:15:08.222Z,30.37
2019-04-01T06:17:37.401Z,29.55
2019-04-01T06:20:07.468Z,30.82
2019-04-01T06:22:36.670Z,32.25
2019-04-01T06:25:07.056Z,35.65
2019-04-01T06:27:36.169Z,32.75
2019-04-01T06:30:08.389Z,32.73
2019-04-01T06:32:37.665Z,34.85
2019-04-01T06:35:07.334Z,39.10
2019-04-01T06:37:36.623Z,39.60
2019-04-01T06:40:06.851Z,45.67
2019-04-01T06:42:36.159Z,45.58
2019-04-01T06:45:06.759Z,44.65
2019-04-01T06:47:35.866Z,40.85
2019-04-01T06:50:05.937Z,43.75
2019-04-01T06:52:35.108Z,42.58
2019-04-01T06:55:05.599Z,43.73
2019-04-01T06:57:35.259Z,41.45
2019-04-01T07:00:05.529Z,43.68
2019-04-01T07:02:34.740Z,43.30
2019-04-01T07:05:04.897Z,40.70
2019-04-01T07:07:34.298Z,42.75
2019-04-01T07:10:03.812Z,44.40
2019-04-01T07:12:32.916Z,45.78
2019-04-01T07:15:02.248Z,41.30
2019-04-01T07:17:31.788Z,40.83
2019-04-01T07:20:01.138Z,43.10
2019-04-01T07:22:30.770Z,41.40
2019-04-01T07:25:00.624Z,41.85
2019-04-01T07:27:29.750Z,45.38
2019-04-01T07:29:59.172Z,42.90
2019-04-01T07:32:28.241Z,43.73
2019-04-01T07:34:57.470Z,41.18
2019-04-01T07:37:26.826Z,39.27
2019-04-01T07:39:55.977Z,40.85
2019-04-01T07:42:25.422Z,38.10
2019-04-01T07:44:54.746Z,39.60
2019-04-01T07:47:24.078Z,39.05
2019-04-01T07:49:53.739Z,39.63
2019-04-01T07:52:23.121Z,41.28
2019-04-01T07:54:52.152Z,35.83
2019-04-01T07:57:21.587Z,39.38
2019-04-01T07:59:50.754Z,38.00
2019-04-01T08:02:19.913Z,38.90
2019-04-01T08:04:49.653Z,39.08
2019-04-01T08:07:18.830Z,37.42
2019-04-01T08:09:47.875Z,39.53
2019-04-01T08:12:16.937Z,34.90
2019-04-01T08:14:46.435Z,41.35
2019-04-01T08:17:15.658Z,40.60
2019-04-01T08:19:44.761Z,39.90
2019-04-01T08:22:14.070Z,37.78
2019-04-01T08:24:43.298Z,36.55
2019-04-01T08:27:12.555Z,41.05
2019-04-01T08:29:41.719Z,40.50
2019-04-01T08:32:13.911Z,41.35
2019-04-01T08:34:42.348Z,38.17
2019-04-01T08:37:11.668Z,35.52
2019-04-01T08:39:41.165Z,34.92
2019-04-01T08:42:10.393Z,35.70
2019-04-01T08:44:39.498Z,36.85
2019-04-01T08:47:08.881Z,38.60
2019-04-01T08:49:38.019Z,40.73
2019-04-01T08:52:07.610Z,37.42
2019-04-01T08:54:36.811Z,39.23
2019-04-01T08:57:06.022Z,39.48
2019-04-01T08:59:35.711Z,38.98
2019-04-01T09:02:17.083Z,35.92
2019-04-01T09:04:36.000Z,36.73
2019-04-01T09:07:05.319Z,36.93
2019-04-01T09:09:35.437Z,38.95
2019-04-01T09:12:04.561Z,39.40
2019-04-01T09:14:34.599Z,36.85
2019-04-01T09:17:04.184Z,36.00
2019-04-01T09:19:33.383Z,38.92
2019-04-01T09:22:02.403Z,39.10
2019-04-01T09:24:31.479Z,33.67
2019-04-01T09:27:00.729Z,39.25
2019-04-01T09:29:29.964Z,36.98
2019-04-01T09:31:59.161Z,37.85
2019-04-01T09:34:28.291Z,38.42
2019-04-01T09:36:57.420Z,35.63
2019-04-01T09:39:26.664Z,36.55
2019-04-01T09:41:55.678Z,36.85
2019-04-01T09:44:36.094Z,37.08
2019-04-01T09:46:55.554Z,34.10
2019-04-01T09:49:24.694Z,38.05
2019-04-01T09:51:53.815Z,37.30
2019-04-01T09:54:22.884Z,38.63
2019-04-01T09:56:51.975Z,34.85
2019-04-01T09:59:21.120Z,38.20
2019-04-01T10:01:50.259Z,36.93
2019-04-01T10:04:19.409Z,36.53
2019-04-01T10:06:48.802Z,34.20
2019-04-01T10:09:18.005Z,34.55
2019-04-01T10:11:47.261Z,34.98
2019-04-01T10:14:16.297Z,33.35
2019-04-01T10:16:45.548Z,35.28
2019-04-01T10:19:14.584Z,35.68
2019-04-01T10:21:45.223Z,36.38
2019-04-01T10:24:14.224Z,32.58
2019-04-01T10:26:43.555Z,33.88
2019-04-01T10:29:12.795Z,33.13
2019-04-01T10:31:41.953Z,35.78
2019-04-01T10:34:11.270Z,33.02
2019-04-01T10:36:40.313Z,35.55
2019-04-01T10:39:09.415Z,35.03
2019-04-01T10:41:38.415Z,33.63
2019-04-01T10:44:07.539Z,29.60
2019-04-01T10:46:40.332Z,32.25
2019-04-01T10:49:07.706Z,34.25
2019-04-01T10:51:36.873Z,37.20
2019-04-01T10:54:06.453Z,34.55
2019-04-01T10:56:36.023Z,35.68
2019-04-01T10:59:05.467Z,37.75
2019-04-01T11:01:34.604Z,37.45
2019-04-01T11:04:03.797Z,39.25
2019-04-01T11:06:33.231Z,35.35
2019-04-01T11:09:02.652Z,39.08
2019-04-01T11:11:31.947Z,39.00
2019-04-01T11:14:01.147Z,32.98
2019-04-01T11:16:31.903Z,33.18
2019-04-01T11:19:01.231Z,34.08
2019-04-01T11:21:30.351Z,37.40
2019-04-01T11:23:59.832Z,35.28
2019-04-01T11:26:29.059Z,34.25
2019-04-01T11:28:58.306Z,32.93
2019-04-01T11:31:27.517Z,36.40
2019-04-01T11:33:57.027Z,33.73
2019-04-01T11:36:26.188Z,32.75
2019-04-01T11:38:55.384Z,30.27
2019-04-01T11:41:24.559Z,34.75
2019-04-01T11:43:53.853Z,38.08
2019-04-01T11:46:23.518Z,31.60
2019-04-01T11:48:53.054Z,34.83
2019-04-01T11:51:32.763Z,34.58
2019-04-01T11:53:53.157Z,35.80
2019-04-01T11:56:22.564Z,32.65
2019-04-01T11:58:51.644Z,35.68
2019-04-01T12:01:20.810Z,35.80
2019-04-01T12:03:49.959Z,34.05
2019-04-01T12:06:18.984Z,38.10
2019-04-01T12:08:48.129Z,35.03
2019-04-01T12:11:17.091Z,33.08
2019-04-01T12:13:46.226Z,32.45
2019-04-01T12:16:15.535Z,33.35
2019-04-01T12:18:44.793Z,37.60
2019-04-01T12:21:14.145Z,33.70
2019-04-01T12:23:43.364Z,34.58
2019-04-01T12:26:15.374Z,33.53
2019-04-01T12:28:43.662Z,34.10
2019-04-01T12:31:13.244Z,33.13
2019-04-01T12:33:42.577Z,30.72
2019-04-01T12:36:12.066Z,32.73
2019-04-01T12:38:41.399Z,30.80
2019-04-01T12:41:10.789Z,31.07
2019-04-01T12:43:39.832Z,31.73
2019-04-01T12:46:09.611Z,33.65
2019-04-01T12:48:39.205Z,30.97
2019-04-01T12:51:08.674Z,31.70
2019-04-01T12:53:37.705Z,32.55
2019-04-01T12:56:06.870Z,34.30
2019-04-01T12:58:35.925Z,32.30
2019-04-01T13:01:05.468Z,29.80
2019-04-01T13:03:34.875Z,34.50
2019-04-01T13:06:03.960Z,30.75
2019-04-01T13:08:33.041Z,30.55
2019-04-01T13:11:02.275Z,31.80
2019-04-01T13:13:31.412Z,31.87
2019-04-01T13:16:00.710Z,30.12
2019-04-01T13:18:29.726Z,31.97
2019-04-01T13:20:58.880Z,30.27
2019-04-01T13:23:27.874Z,29.82
2019-04-01T13:25:56.915Z,31.27
2019-04-01T13:28:26.145Z,29.27
2019-04-01T13:30:55.530Z,29.23
2019-04-01T13:33:24.716Z,30.15
2019-04-01T13:35:53.810Z,29.02
2019-04-01T13:38:22.860Z,27.40
2019-04-01T13:40:51.918Z,27.00
2019-04-01T13:43:21.169Z,27.65
2019-04-01T13:45:50.558Z,29.02
2019-04-01T13:48:19.878Z,31.23
2019-04-01T13:50:49.011Z,28.57
2019-04-01T13:53:18.165Z,26.90
2019-04-01T13:55:47.349Z,28.73
2019-04-01T13:58:17.770Z,27.48
2019-04-01T14:00:46.990Z,29.12
2019-04-01T14:03:16.219Z,27.13
2019-04-01T14:05:45.426Z,30.43
2019-04-01T14:08:14.582Z,27.22
2019-04-01T14:10:43.641Z,28.10
2019-04-01T14:13:12.903Z,31.55
2019-04-01T14:15:41.934Z,27.10
2019-04-01T14:18:11.109Z,29.20
2019-04-01T14:20:40.262Z,28.67
2019-04-01T14:23:09.419Z,30.23
2019-04-01T14:25:38.627Z,28.50
2019-04-01T14:28:08.518Z,32.15
2019-04-01T14:30:38.457Z,27.40
2019-04-01T14:33:07.767Z,30.32
2019-04-01T14:35:36.914Z,30.32
2019-04-01T14:38:06.012Z,28.27
2019-04-01T14:40:35.341Z,30.10
2019-04-01T14:43:04.627Z,25.92
2019-04-01T14:45:34.648Z,29.85
2019-04-01T14:48:08.202Z,30.60
2019-04-01T14:50:35.565Z,26.70
2019-04-01T14:53:05.013Z,29.40
2019-04-01T14:55:34.074Z,28.38
2019-04-01T14:58:03.344Z,28.55
2019-04-01T15:00:32.654Z,30.55
2019-04-01T15:03:01.611Z,31.57
2019-04-01T15:05:30.666Z,28.07
2019-04-01T15:08:00.341Z,29.98
2019-04-01T15:10:29.837Z,28.17
2019-04-01T15:13:05.782Z,30.17
2019-04-01T15:15:29.695Z,28.73
2019-04-01T15:17:58.700Z,27.67
2019-04-01T15:20:27.880Z,29.45
2019-04-01T15:22:56.970Z,27.22
2019-04-01T15:25:26.082Z,26.73
2019-04-01T15:27:58.102Z,27.65
2019-04-01T15:30:26.570Z,28.32
2019-04-01T15:32:56.893Z,28.47
2019-04-01T15:35:25.954Z,29.70
2019-04-01T15:37:55.117Z,28.27
2019-04-01T15:40:24.447Z,28.10
2019-04-01T15:42:54.298Z,28.38
2019-04-01T15:45:31.456Z,28.98
2019-04-01T15:48:00.810Z,28.05
2019-04-01T15:50:31.015Z,27.25
2019-04-01T15:53:00.256Z,28.77
2019-04-01T15:55:29.620Z,28.17
2019-04-01T15:57:58.709Z,28.23
2019-04-01T16:00:28.266Z,26.17
2019-04-01T16:02:57.386Z,26.50
2019-04-01T16:08:14.901Z,27.52
2019-04-01T16:10:43.887Z,27.90
2019-04-01T16:13:14.171Z,28.60
2019-04-01T16:15:43.778Z,27.67
2019-04-01T16:18:13.070Z,29.35
2019-04-01T16:20:43.658Z,26.40
2019-04-01T16:23:13.012Z,28.07
2019-04-01T16:25:42.184Z,31.52
2019-04-01T16:28:11.795Z,27.52
2019-04-01T16:30:41.133Z,29.52
2019-04-01T16:33:10.298Z,27.62
2019-04-01T16:35:39.475Z,28.38
2019-04-01T16:38:08.710Z,29.23
2019-04-01T16:40:37.984Z,29.67
2019-04-01T16:43:07.069Z,29.57
2019-04-01T16:45:36.217Z,28.32
2019-04-01T16:48:05.578Z,30.15
2019-04-01T16:50:34.863Z,28.67
2019-04-01T16:53:04.716Z,34.30
2019-04-01T16:55:33.984Z,29.05
2019-04-01T16:58:03.516Z,27.60
2019-04-01T17:00:32.732Z,25.57
2019-04-01T17:03:02.201Z,27.58
2019-04-01T17:05:34.361Z,30.55
2019-04-01T17:08:03.524Z,29.70
2019-04-01T17:10:33.217Z,26.55
2019-04-01T17:13:03.045Z,27.90
2019-04-01T17:15:32.192Z,34.75
2019-04-01T17:18:01.303Z,26.95
2019-04-01T17:20:30.838Z,26.60
2019-04-01T17:23:00.199Z,28.40
2019-04-01T17:25:30.374Z,32.08
2019-04-01T17:27:59.576Z,28.57
2019-04-01T17:30:28.827Z,28.98
2019-04-01T17:32:57.801Z,28.77
2019-04-01T17:35:27.008Z,27.65
2019-04-01T17:37:56.091Z,26.17
2019-04-01T17:40:25.300Z,28.42
2019-04-01T17:42:54.503Z,29.12
2019-04-01T17:45:32.470Z,28.75
2019-04-01T17:48:01.572Z,28.90
2019-04-01T17:50:30.918Z,30.95
2019-04-01T17:53:00.272Z,31.05
2019-04-01T17:55:29.406Z,26.10
2019-04-01T17:57:59.071Z,36.75
2019-04-01T18:00:29.888Z,31.70
2019-04-01T18:02:59.038Z,30.80
2019-04-01T18:05:29.351Z,31.70
2019-04-01T18:07:58.665Z,29.57
2019-04-01T18:10:28.302Z,31.30
2019-04-01T18:12:58.127Z,28.52
2019-04-01T18:15:27.519Z,29.82
2019-04-01T18:17:56.660Z,32.55
2019-04-01T18:20:25.702Z,30.30
2019-04-01T18:22:54.783Z,32.23
2019-04-01T18:25:23.859Z,33.23
2019-04-01T18:27:53.110Z,30.75
2019-04-01T18:30:22.768Z,28.47
2019-04-01T18:32:55.122Z,29.92
2019-04-01T18:35:22.767Z,30.08
2019-04-01T18:37:51.882Z,34.33
2019-04-01T18:40:31.839Z,33.58
2019-04-01T18:42:51.846Z,31.50
2019-04-01T18:45:22.200Z,33.60
2019-04-01T18:47:51.610Z,33.02
2019-04-01T18:50:20.654Z,30.20
2019-04-01T18:52:49.756Z,29.67
2019-04-01T18:55:18.930Z,32.17
2019-04-01T18:57:48.028Z,33.78
2019-04-01T19:00:18.488Z,31.45
2019-04-01T19:02:48.053Z,33.75
2019-04-01T19:05:18.502Z,32.75
2019-04-01T19:07:47.558Z,32.78
2019-04-01T19:10:16.704Z,30.37
2019-04-01T19:12:45.818Z,36.90
2019-04-01T19:15:15.633Z,34.70
2019-04-01T19:17:44.803Z,33.53
2019-04-01T19:20:14.945Z,32.53
2019-04-01T19:22:46.517Z,31.10
2019-04-01T19:25:15.854Z,36.25
2019-04-01T19:27:44.987Z,35.80
2019-04-01T19:30:16.075Z,33.42
2019-04-01T19:32:45.278Z,33.45
2019-04-01T19:35:14.673Z,33.73
2019-04-01T19:37:43.708Z,31.50
2019-04-01T19:40:13.647Z,32.73
2019-04-01T19:42:42.900Z,30.65
2019-04-01T19:45:13.272Z,33.48
2019-04-01T19:47:42.402Z,33.85
2019-04-01T19:50:12.179Z,33.92
2019-04-01T19:52:44.105Z,33.45
2019-04-01T19:55:12.486Z,34.45
2019-04-01T19:57:41.469Z,35.13
2019-04-01T20:00:11.074Z,35.63
2019-04-01T20:02:40.252Z,31.73
2019-04-01T20:05:09.807Z,36.73
2019-04-01T20:07:39.180Z,33.13
2019-04-01T20:10:08.678Z,35.88
2019-04-01T20:12:37.938Z,34.63
2019-04-01T20:15:11.918Z,34.35
2019-04-01T20:17:41.726Z,35.20
2019-04-01T20:20:14.391Z,33.80
2019-04-01T20:22:41.996Z,35.90
2019-04-01T20:25:11.644Z,36.73
2019-04-01T20:27:40.894Z,36.90
2019-04-01T20:30:10.510Z,39.75
2019-04-01T20:32:39.613Z,38.40
2019-04-01T20:35:22.289Z,32.63
2019-04-01T20:37:40.515Z,35.45
2019-04-01T20:40:10.978Z,41.40
2019-04-01T20:42:40.034Z,34.35
2019-04-01T20:45:11.111Z,36.30
2019-04-01T20:47:40.684Z,36.80
2019-04-01T20:50:11.330Z,36.95
2019-04-01T20:52:40.418Z,37.03
2019-04-01T20:55:09.756Z,34.20
2019-04-01T20:57:38.989Z,35.60
2019-04-01T21:00:09.968Z,37.48
2019-04-01T21:02:39.698Z,38.10
2019-04-01T21:05:10.063Z,39.40
2019-04-01T21:07:39.088Z,38.80
2019-04-01T21:10:08.528Z,37.78
2019-04-01T21:12:37.841Z,38.80
2019-04-01T21:15:07.892Z,36.05
2019-04-01T21:17:37.048Z,37.67
2019-04-01T21:20:07.597Z,35.03
2019-04-01T21:22:37.401Z,38.40
2019-04-01T21:25:10.029Z,36.20
2019-04-01T21:27:39.063Z,38.63
2019-04-01T21:30:12.352Z,35.15
2019-04-01T21:32:41.377Z,34.73
2019-04-01T21:35:10.874Z,38.80
2019-04-01T21:37:40.052Z,36.40
2019-04-01T21:40:09.466Z,34.80
2019-04-01T21:42:38.549Z,36.45
2019-04-01T21:45:08.588Z,35.92
2019-04-01T21:47:37.753Z,36.42
2019-04-01T21:50:07.557Z,41.48
2019-04-01T21:52:36.872Z,38.83
2019-04-01T21:55:08.254Z,35.30
2019-04-01T21:57:37.567Z,38.60
2019-04-01T22:00:09.640Z,35.75
2019-04-01T22:02:39.263Z,41.58
2019-04-01T22:05:10.088Z,37.90
2019-04-01T22:07:39.752Z,40.63
2019-04-01T22:10:09.649Z,39.73
2019-04-01T22:12:38.767Z,37.45
2019-04-01T22:15:08.361Z,38.92
2019-04-01T22:17:37.695Z,40.70
2019-04-01T22:20:07.310Z,40.73
2019-04-01T22:22:37.456Z,37.95
2019-04-01T22:25:07.489Z,36.08
2019-04-01T22:27:36.522Z,34.73
2019-04-01T22:30:07.851Z,40.33
2019-04-01T22:32:37.117Z,42.23
2019-04-01T22:35:08.240Z,37.33
2019-04-01T22:37:38.129Z,39.42
2019-04-01T22:40:07.750Z,37.55
2019-04-01T22:42:36.884Z,36.63
2019-04-01T22:45:07.072Z,39.55
2019-04-01T22:47:36.250Z,36.40
2019-04-01T22:50:07.360Z,33.78
2019-04-01T22:52:36.397Z,35.50
2019-04-01T22:55:06.206Z,40.83
2019-04-01T22:57:35.351Z,38.67
2019-04-01T23:00:05.874Z,39.50
2019-04-01T23:02:35.106Z,37.23
2019-04-01T23:05:05.778Z,38.73
2019-04-01T23:07:35.121Z,37.78
2019-04-01T23:10:07.043Z,40.90
2019-04-01T23:12:36.429Z,39.98
2019-04-01T23:15:07.652Z,39.40
2019-04-01T23:17:38.257Z,41.58
2019-04-01T23:20:07.992Z,40.75
2019-04-01T23:22:37.206Z,39.35
2019-04-01T23:25:06.630Z,40.45
2019-04-01T23:27:35.767Z,37.73
2019-04-01T23:30:08.016Z,41.35
2019-04-01T23:32:37.385Z,42.53
2019-04-01T23:35:07.176Z,38.63
2019-04-01T23:37:38.065Z,39.55
2019-04-01T23:40:07.889Z,38.98
2019-04-01T23:42:38.053Z,36.60
2019-04-01T23:45:08.456Z,36.93
2019-04-01T23:47:37.794Z,38.08
2019-04-01T23:50:09.686Z,37.10
2019-04-01T23:52:39.291Z,39.25
2019-04-01T23:55:08.714Z,39.80
2019-04-01T23:57:37.981Z,37.93
