createdAt,value
2022-09-06T00:02:11.084Z,66.50
2022-09-06T00:04:38.945Z,66.50
2022-09-06T00:07:06.725Z,66.50
2022-09-06T00:09:36.214Z,66.40
2022-09-06T00:12:04.555Z,66.60
2022-09-06T00:14:32.387Z,66.50
2022-09-06T00:17:00.165Z,66.50
2022-09-06T00:19:27.953Z,66.40
2022-09-06T00:21:55.731Z,66.50
2022-09-06T00:24:23.709Z,67.30
2022-09-06T00:26:52.854Z,66.60
2022-09-06T00:29:20.835Z,66.70
2022-09-06T00:31:48.613Z,66.70
2022-09-06T00:34:17.443Z,66.70
2022-09-06T00:36:45.246Z,66.70
2022-09-06T00:39:13.105Z,66.70
2022-09-06T00:41:41.156Z,66.70
2022-09-06T00:44:10.357Z,66.80
2022-09-06T00:46:40.671Z,66.90
2022-09-06T00:49:12.315Z,66.80
2022-09-06T00:51:41.020Z,66.90
2022-09-06T00:54:10.670Z,67.10
2022-09-06T00:56:42.600Z,67.00
2022-09-06T00:59:11.866Z,67.20
2022-09-06T01:01:39.751Z,67.20
2022-09-06T01:04:07.999Z,67.40
2022-09-06T01:06:45.329Z,67.80
2022-09-06T01:09:24.984Z,67.90
2022-09-06T01:12:02.994Z,68.20
2022-09-06T01:14:45.014Z,68.30
2022-09-06T01:17:21.904Z,68.60
2022-09-06T01:20:24.073Z,69.00
2022-09-06T01:23:36.828Z,68.80
2022-09-06T01:26:14.776Z,68.90
2022-09-06T01:28:45.974Z,69.00
2022-09-06T01:31:25.454Z,69.00
2022-09-06T01:34:11.782Z,69.20
2022-09-06T01:37:06.269Z,69.30
2022-09-06T01:39:35.815Z,69.40
2022-09-06T01:42:08.053Z,69.60
2022-09-06T01:44:38.503Z,70.00
2022-09-06T01:47:18.422Z,69.90
2022-09-06T01:49:55.157Z,70.00
2022-09-06T01:52:32.581Z,70.10
2022-09-06T01:55:13.909Z,70.20
2022-09-06T01:57:56.730Z,70.20
2022-09-06T02:00:26.244Z,70.40
2022-09-06T02:03:02.842Z,70.50
2022-09-06T02:05:35.324Z,70.50
2022-09-06T02:08:08.953Z,70.60
2022-09-06T02:10:43.679Z,70.90
2022-09-06T02:13:13.851Z,71.20
2022-09-06T02:15:48.268Z,71.40
2022-09-06T02:18:23.230Z,71.50
2022-09-06T02:20:53.672Z,71.70
2022-09-06T02:23:24.605Z,71.60
2022-09-06T02:25:56.575Z,71.80
2022-09-06T02:28:24.825Z,71.90
2022-09-06T02:30:58.995Z,72.20
2022-09-06T02:33:31.313Z,72.40
2022-09-06T02:36:05.283Z,72.50
2022-09-06T02:38:35.171Z,72.60
2022-09-06T02:41:04.311Z,72.70
2022-09-06T02:43:32.083Z,72.70
2022-09-06T02:46:01.535Z,72.70
2022-09-06T02:48:29.542Z,72.90
2022-09-06T02:50:57.316Z,73.20
2022-09-06T02:53:25.500Z,73.00
2022-09-06T02:55:53.308Z,73.10
2022-09-06T02:58:21.214Z,73.20
2022-09-06T03:00:49.154Z,73.40
2022-09-06T03:03:18.409Z,73.50
2022-09-06T03:05:49.689Z,73.60
2022-09-06T03:08:18.247Z,73.80
2022-09-06T03:10:50.257Z,73.80
2022-09-06T03:13:18.454Z,74.00
2022-09-06T03:15:46.353Z,74.00
2022-09-06T03:18:14.757Z,73.90
2022-09-06T03:20:43.977Z,74.10
2022-09-06T03:23:11.842Z,74.30
2022-09-06T03:25:39.631Z,74.60
2022-09-06T03:28:07.437Z,75.20
2022-09-06T03:30:35.276Z,75.40
2022-09-06T03:33:03.198Z,74.60
2022-09-06T03:35:31.005Z,74.80
2022-09-06T03:38:00.143Z,74.80
2022-09-06T03:40:28.277Z,74.90
2022-09-06T03:42:56.068Z,75.00
2022-09-06T03:45:23.896Z,74.80
2022-09-06T03:47:51.699Z,74.90
2022-09-06T03:50:19.542Z,75.00
2022-09-06T03:52:47.372Z,74.90
2022-09-06T03:55:16.703Z,75.00
2022-09-06T03:57:44.546Z,75.10
2022-09-06T04:00:13.907Z,75.10
2022-09-06T04:02:41.885Z,75.20
2022-09-06T04:05:10.613Z,75.20
2022-09-06T04:07:38.477Z,75.30
2022-09-06T04:10:07.272Z,75.40
2022-09-06T04:12:36.420Z,75.60
2022-09-06T04:15:04.566Z,75.50
2022-09-06T04:17:32.423Z,75.50
2022-09-06T04:20:00.278Z,75.60
2022-09-06T04:22:28.117Z,75.50
2022-09-06T04:24:56.003Z,75.50
2022-09-06T04:27:23.811Z,75.60
2022-09-06T04:29:52.968Z,75.60
2022-09-06T04:32:20.787Z,75.60
2022-09-06T04:34:48.582Z,75.80
2022-09-06T04:37:17.931Z,75.70
2022-09-06T04:39:45.936Z,75.90
2022-09-06T04:42:14.120Z,75.90
2022-09-06T04:44:42.662Z,76.00
2022-09-06T04:47:15.305Z,76.00
2022-09-06T04:49:43.663Z,76.20
2022-09-06T04:52:12.137Z,76.10
2022-09-06T04:54:40.050Z,76.20
2022-09-06T04:57:08.322Z,76.20
2022-09-06T04:59:36.466Z,76.20
2022-09-06T05:02:04.910Z,76.20
2022-09-06T05:04:34.105Z,76.40
2022-09-06T05:07:03.136Z,76.40
2022-09-06T05:09:30.959Z,76.50
2022-09-06T05:11:59.502Z,76.50
2022-09-06T05:14:27.537Z,76.40
2022-09-06T05:16:55.657Z,76.50
2022-09-06T05:19:23.616Z,76.50
2022-09-06T05:21:53.527Z,76.50
2022-09-06T05:24:21.342Z,76.50
2022-09-06T05:26:49.252Z,76.60
2022-09-06T05:29:17.072Z,76.70
2022-09-06T05:31:44.927Z,76.70
2022-09-06T05:34:13.463Z,76.70
2022-09-06T05:36:41.957Z,76.80
2022-09-06T05:39:11.119Z,76.80
2022-09-06T05:41:39.074Z,77.00
2022-09-06T05:44:06.905Z,77.00
2022-09-06T05:46:34.722Z,77.00
2022-09-06T05:49:07.705Z,77.10
2022-09-06T05:51:35.528Z,77.10
2022-09-06T05:54:03.325Z,77.10
2022-09-06T05:56:32.504Z,77.20
2022-09-06T05:59:00.345Z,77.30
2022-09-06T06:01:30.323Z,77.40
2022-09-06T06:04:00.304Z,77.30
2022-09-06T06:06:29.649Z,77.40
2022-09-06T06:08:57.676Z,77.40
2022-09-06T06:11:26.872Z,77.40
2022-09-06T06:13:56.431Z,77.40
2022-09-06T06:16:25.386Z,77.30
2022-09-06T06:18:53.462Z,78.00
2022-09-06T06:21:23.408Z,77.40
2022-09-06T06:23:52.894Z,77.40
2022-09-06T06:26:20.992Z,77.10
2022-09-06T06:28:49.472Z,77.20
2022-09-06T06:31:19.352Z,77.10
2022-09-06T06:33:47.231Z,77.10
2022-09-06T06:36:23.190Z,77.20
2022-09-06T06:38:54.289Z,77.00
2022-09-06T06:41:24.177Z,76.80
2022-09-06T06:43:56.203Z,76.70
2022-09-06T06:46:27.510Z,76.60
2022-09-06T06:48:55.883Z,76.40
2022-09-06T06:51:26.015Z,76.40
2022-09-06T06:53:54.162Z,76.30
2022-09-06T06:56:23.526Z,76.20
2022-09-06T06:58:53.223Z,76.00
2022-09-06T07:01:22.849Z,75.90
2022-09-06T07:03:52.127Z,75.80
2022-09-06T07:06:21.257Z,75.60
2022-09-06T07:08:49.614Z,75.60
2022-09-06T07:11:21.593Z,75.50
2022-09-06T07:13:52.327Z,75.50
2022-09-06T07:16:22.264Z,75.40
2022-09-06T07:18:53.915Z,75.20
2022-09-06T07:21:41.736Z,75.10
2022-09-06T07:24:10.331Z,75.00
2022-09-06T07:26:40.394Z,75.00
2022-09-06T07:29:09.134Z,74.90
2022-09-06T07:34:29.032Z,74.80
2022-09-06T07:36:57.160Z,74.80
2022-09-06T07:39:25.174Z,74.60
2022-09-06T07:41:53.051Z,74.60
2022-09-06T07:44:20.794Z,74.60
2022-09-06T07:46:48.711Z,74.50
2022-09-06T07:49:16.497Z,74.50
2022-09-06T07:51:45.553Z,75.10
2022-09-06T07:54:29.749Z,74.30
2022-09-06T07:56:58.443Z,74.10
2022-09-06T07:59:27.409Z,74.00
2022-09-06T08:01:55.190Z,73.90
2022-09-06T08:04:23.061Z,73.90
2022-09-06T08:09:41.261Z,73.60
2022-09-06T08:12:09.544Z,73.60
2022-09-06T08:14:37.546Z,73.40
2022-09-06T08:17:05.436Z,73.30
2022-09-06T08:19:34.352Z,73.30
2022-09-06T08:22:03.502Z,73.10
2022-09-06T08:24:31.653Z,72.90
2022-09-06T08:26:59.405Z,72.80
2022-09-06T08:29:27.352Z,72.60
2022-09-06T08:31:55.246Z,72.50
2022-09-06T08:34:23.064Z,72.50
2022-09-06T08:36:50.797Z,72.40
2022-09-06T08:39:20.195Z,72.20
2022-09-06T08:41:53.132Z,72.10
2022-09-06T08:47:14.108Z,71.90
2022-09-06T08:49:44.901Z,71.80
2022-09-06T08:52:41.809Z,71.80
2022-09-06T08:55:34.984Z,71.60
2022-09-06T08:58:14.254Z,71.40
2022-09-06T09:00:49.177Z,71.30
2022-09-06T09:03:20.886Z,71.30
2022-09-06T09:05:51.741Z,71.10
2022-09-06T09:08:25.578Z,70.90
2022-09-06T09:10:59.054Z,70.80
2022-09-06T09:13:31.712Z,70.70
2022-09-06T09:16:00.281Z,70.50
2022-09-06T09:18:31.869Z,70.40
2022-09-06T09:20:59.944Z,70.30
2022-09-06T09:23:28.880Z,70.20
2022-09-06T09:26:02.218Z,70.10
2022-09-06T09:28:30.125Z,70.00
2022-09-06T09:30:58.606Z,70.00
2022-09-06T09:33:29.646Z,70.00
2022-09-06T09:36:00.281Z,69.80
2022-09-06T09:38:30.437Z,69.50
2022-09-06T09:41:02.532Z,69.50
2022-09-06T09:43:32.402Z,69.50
2022-09-06T09:46:11.907Z,69.60
2022-09-06T09:48:40.388Z,69.20
2022-09-06T09:51:26.317Z,69.30
2022-09-06T09:53:56.882Z,68.80
2022-09-06T09:56:36.320Z,69.00
2022-09-06T09:59:07.416Z,69.00
2022-09-06T10:01:35.559Z,68.80
2022-09-06T10:07:09.691Z,68.60
2022-09-06T10:09:41.238Z,68.60
2022-09-06T10:12:17.170Z,68.50
2022-09-06T10:14:46.618Z,68.50
2022-09-06T10:17:23.390Z,68.20
2022-09-06T10:19:51.178Z,68.30
2022-09-06T10:22:27.919Z,68.20
2022-09-06T10:25:30.426Z,68.00
2022-09-06T10:28:19.429Z,68.00
2022-09-06T10:30:59.172Z,67.90
2022-09-06T10:33:36.407Z,67.70
2022-09-06T10:36:05.330Z,67.60
2022-09-06T10:38:43.325Z,67.30
2022-09-06T10:41:40.488Z,67.30
2022-09-06T10:44:22.446Z,67.20
2022-09-06T10:46:59.669Z,67.70
2022-09-06T10:49:28.501Z,66.30
2022-09-06T10:52:01.312Z,66.30
2022-09-06T10:54:31.374Z,66.50
2022-09-06T10:57:03.993Z,66.50
2022-09-06T10:59:36.526Z,66.50
2022-09-06T11:02:17.040Z,66.30
2022-09-06T11:07:39.450Z,66.20
2022-09-06T11:10:16.319Z,65.90
2022-09-06T11:12:50.313Z,65.90
2022-09-06T11:15:21.878Z,65.80
2022-09-06T11:17:55.046Z,65.60
2022-09-06T11:20:32.153Z,65.40
2022-09-06T11:23:28.415Z,65.30
2022-09-06T13:32:15.094Z,59.50
2022-09-06T13:34:52.218Z,59.50
2022-09-06T13:37:20.550Z,59.40
2022-09-06T13:39:49.101Z,59.40
2022-09-06T13:42:27.708Z,59.60
2022-09-06T13:45:00.066Z,59.20
2022-09-06T13:47:31.045Z,59.10
2022-09-06T13:49:58.794Z,59.20
2022-09-06T13:52:26.829Z,59.30
2022-09-06T13:54:54.610Z,59.30
2022-09-06T13:57:24.435Z,59.30
2022-09-06T13:59:52.551Z,59.20
2022-09-06T14:02:20.840Z,59.10
2022-09-06T14:04:49.989Z,59.00
2022-09-06T14:07:17.778Z,58.90
2022-09-06T14:09:45.609Z,58.60
2022-09-06T14:12:13.342Z,58.70
2022-09-06T14:14:41.058Z,58.70
2022-09-06T14:17:08.996Z,58.70
2022-09-06T14:19:36.710Z,58.40
2022-09-06T14:22:06.872Z,58.60
2022-09-06T14:24:34.650Z,58.80
2022-09-06T14:27:02.480Z,58.10
2022-09-06T14:29:31.153Z,57.80
2022-09-06T14:31:59.259Z,58.20
2022-09-06T14:34:27.721Z,58.60
2022-09-06T14:36:55.630Z,58.50
2022-09-06T14:39:24.771Z,58.50
2022-09-06T14:41:52.545Z,58.50
2022-09-06T14:44:20.533Z,58.20
2022-09-06T14:46:53.202Z,57.30
2022-09-06T14:49:21.604Z,57.50
2022-09-06T14:51:49.330Z,57.80
2022-09-06T14:54:17.253Z,57.50
2022-09-06T14:56:46.551Z,57.60
2022-09-06T14:59:14.601Z,57.50
2022-09-06T15:01:42.650Z,57.20
2022-09-06T15:04:11.769Z,56.80
2022-09-06T15:06:44.722Z,57.50
2022-09-06T15:09:12.510Z,56.50
2022-09-06T15:11:43.256Z,57.10
2022-09-06T15:14:16.726Z,57.50
2022-09-06T15:16:44.554Z,57.50
2022-09-06T15:19:12.882Z,57.40
2022-09-06T15:21:40.968Z,57.40
2022-09-06T15:24:11.937Z,57.20
2022-09-06T15:26:40.767Z,56.80
2022-09-06T15:29:08.756Z,57.00
2022-09-06T15:31:38.371Z,57.20
2022-09-06T15:34:08.322Z,57.00
2022-09-06T15:36:36.792Z,56.90
2022-09-06T15:39:06.242Z,56.70
2022-09-06T15:41:36.090Z,56.60
2022-09-06T15:44:08.682Z,56.70
2022-09-06T15:46:46.670Z,56.80
2022-09-06T15:49:16.539Z,56.90
2022-09-06T15:51:44.525Z,56.90
2022-09-06T15:54:14.134Z,56.80
2022-09-06T15:56:42.028Z,56.90
2022-09-06T15:59:10.224Z,57.30
2022-09-06T16:01:38.859Z,57.40
2022-09-06T16:04:08.210Z,57.00
2022-09-06T16:06:39.482Z,57.30
2022-09-06T16:09:09.038Z,57.10
2022-09-06T16:11:37.498Z,57.40
2022-09-06T16:14:06.514Z,56.80
2022-09-06T16:16:35.106Z,57.30
2022-09-06T16:19:03.419Z,57.30
2022-09-06T16:21:34.697Z,57.50
2022-09-06T16:24:04.614Z,57.70
2022-09-06T16:26:34.635Z,57.80
2022-09-06T16:29:03.647Z,57.90
2022-09-06T16:31:39.121Z,58.10
2022-09-06T16:34:08.691Z,58.00
2022-09-06T16:36:37.848Z,58.10
2022-09-06T16:39:06.522Z,58.20
2022-09-06T16:41:38.747Z,58.30
2022-09-06T16:44:06.598Z,58.30
2022-09-06T16:46:34.712Z,58.30
2022-09-06T16:49:02.944Z,58.40
2022-09-06T16:51:31.817Z,58.50
2022-09-06T16:54:01.420Z,58.50
2022-09-06T16:56:33.115Z,58.60
2022-09-06T16:59:02.558Z,58.70
2022-09-06T17:01:32.194Z,59.30
2022-09-06T17:04:02.073Z,58.70
2022-09-06T17:06:30.667Z,58.90
2022-09-06T17:09:00.588Z,59.00
2022-09-06T17:11:29.319Z,59.00
2022-09-06T17:13:57.908Z,59.00
2022-09-06T17:16:43.790Z,59.00
2022-09-06T17:19:13.396Z,59.10
2022-09-06T17:21:41.162Z,59.10
2022-09-06T17:24:10.562Z,59.10
2022-09-06T17:26:39.609Z,59.10
2022-09-06T17:29:08.194Z,59.10
2022-09-06T17:31:36.747Z,59.20
2022-09-06T17:34:05.183Z,59.30
2022-09-06T17:36:34.185Z,59.20
2022-09-06T17:39:04.045Z,59.30
2022-09-06T17:41:36.520Z,59.30
2022-09-06T17:44:05.551Z,59.40
2022-09-06T17:46:34.008Z,59.40
2022-09-06T17:49:01.791Z,59.50
2022-09-06T17:51:29.585Z,59.50
2022-09-06T17:53:57.401Z,59.50
2022-09-06T17:56:25.791Z,59.50
2022-09-06T17:58:56.251Z,59.70
2022-09-06T18:01:25.299Z,59.70
2022-09-06T18:03:53.793Z,59.80
2022-09-06T18:06:23.586Z,60.30
2022-09-06T18:08:53.192Z,60.00
2022-09-06T18:11:24.463Z,60.10
2022-09-06T18:13:58.379Z,60.10
2022-09-06T18:16:27.801Z,60.10
2022-09-06T18:18:58.088Z,60.20
2022-09-06T18:21:28.169Z,60.30
2022-09-06T18:23:56.335Z,60.30
2022-09-06T18:26:24.724Z,60.40
2022-09-06T18:28:53.495Z,60.40
2022-09-06T18:31:24.027Z,60.40
2022-09-06T18:33:52.301Z,61.20
2022-09-06T18:36:20.732Z,60.50
2022-09-06T18:38:48.708Z,60.50
2022-09-06T18:41:35.433Z,60.60
2022-09-06T18:44:04.701Z,60.70
2022-09-06T18:46:36.055Z,60.60
2022-09-06T18:49:04.091Z,60.60
2022-09-06T18:51:31.873Z,60.80
2022-09-06T18:54:00.223Z,60.90
2022-09-06T18:56:28.559Z,61.10
2022-09-06T18:58:58.112Z,61.20
2022-09-06T19:01:26.900Z,61.40
2022-09-06T19:03:57.293Z,61.50
2022-09-06T19:06:26.021Z,61.70
2022-09-06T19:08:54.007Z,61.80
2022-09-06T19:11:22.898Z,61.80
2022-09-06T19:13:53.292Z,61.90
2022-09-06T19:16:22.442Z,62.00
2022-09-06T19:18:50.967Z,62.00
2022-09-06T19:21:22.006Z,62.10
2022-09-06T19:23:56.715Z,62.20
2022-09-06T19:26:25.458Z,62.30
2022-09-06T19:28:55.616Z,62.40
2022-09-06T19:31:24.779Z,62.40
2022-09-06T19:33:52.952Z,62.50
2022-09-06T19:36:23.265Z,62.60
2022-09-06T19:39:05.064Z,62.70
2022-09-06T19:41:35.569Z,62.70
2022-09-06T19:44:05.559Z,62.90
2022-09-06T19:46:34.723Z,62.90
2022-09-06T19:49:02.569Z,63.10
2022-09-06T19:51:32.970Z,63.20
2022-09-06T19:54:00.798Z,63.40
2022-09-06T19:56:32.542Z,63.40
2022-09-06T19:59:02.314Z,63.40
2022-09-06T20:01:32.649Z,63.50
2022-09-06T20:04:02.560Z,63.50
2022-09-06T20:06:32.152Z,63.60
2022-09-06T20:09:01.250Z,63.60
2022-09-06T20:11:31.224Z,63.60
2022-09-06T20:14:00.265Z,63.80
2022-09-06T20:16:28.561Z,63.80
2022-09-06T20:18:56.751Z,63.80
2022-09-06T20:21:24.494Z,63.80
2022-09-06T20:23:55.109Z,63.80
2022-09-06T20:26:24.478Z,63.90
2022-09-06T20:28:55.777Z,63.90
2022-09-06T20:31:23.610Z,64.00
2022-09-06T20:33:51.367Z,63.90
2022-09-06T20:36:19.976Z,63.90
2022-09-06T20:38:49.385Z,64.00
2022-09-06T20:41:20.157Z,64.00
2022-09-06T20:43:52.263Z,64.00
2022-09-06T20:46:21.873Z,64.00
2022-09-06T20:48:50.061Z,64.00
2022-09-06T20:51:19.831Z,64.10
2022-09-06T20:53:49.269Z,64.10
2022-09-06T20:56:20.335Z,64.10
2022-09-06T20:58:52.722Z,64.10
2022-09-06T21:01:23.004Z,64.00
2022-09-06T21:03:52.990Z,64.00
2022-09-06T21:06:22.009Z,64.00
2022-09-06T21:08:50.960Z,64.00
2022-09-06T21:11:20.536Z,63.90
2022-09-06T21:13:51.031Z,64.00
2022-09-06T21:16:23.943Z,64.00
2022-09-06T21:18:52.766Z,64.20
2022-09-06T21:21:21.420Z,64.20
2022-09-06T21:23:49.871Z,64.60
2022-09-06T21:26:18.049Z,65.00
2022-09-06T21:28:48.163Z,65.10
2022-09-06T21:31:18.350Z,65.40
2022-09-06T21:33:47.921Z,65.50
2022-09-06T21:36:18.131Z,65.90
2022-09-06T21:38:47.409Z,66.40
2022-09-06T21:41:16.685Z,66.90
2022-09-06T21:43:45.098Z,67.40
2022-09-06T21:46:15.853Z,67.50
2022-09-06T21:48:45.781Z,68.00
2022-09-06T21:51:14.996Z,68.20
2022-09-06T21:53:43.798Z,68.30
2022-09-06T21:56:12.764Z,68.60
2022-09-06T21:58:41.051Z,68.70
2022-09-06T22:01:09.361Z,69.00
2022-09-06T22:03:40.145Z,69.20
2022-09-06T22:06:12.196Z,69.30
2022-09-06T22:08:42.017Z,69.40
2022-09-06T22:11:11.170Z,69.40
2022-09-06T22:13:39.446Z,69.60
2022-09-06T22:16:08.457Z,69.80
2022-09-06T22:18:38.004Z,69.90
2022-09-06T22:21:08.021Z,69.90
2022-09-06T22:23:36.598Z,69.90
2022-09-06T22:26:05.936Z,70.10
2022-09-06T22:28:34.107Z,70.00
2022-09-06T22:31:01.880Z,70.20
2022-09-06T22:33:29.879Z,70.20
2022-09-06T22:36:00.390Z,70.40
2022-09-06T22:38:28.543Z,70.40
2022-09-06T22:40:57.059Z,70.50
2022-09-06T22:43:26.496Z,70.60
2022-09-06T22:45:54.660Z,70.70
2022-09-06T22:48:22.849Z,70.80
2022-09-06T22:50:50.594Z,70.90
2022-09-06T22:53:20.806Z,71.00
2022-09-06T22:55:48.910Z,71.10
2022-09-06T22:58:17.012Z,71.30
2022-09-06T23:00:44.861Z,71.10
2022-09-06T23:03:12.869Z,71.30
2022-09-06T23:05:40.686Z,71.40
2022-09-06T23:08:08.435Z,71.40
2022-09-06T23:10:42.597Z,71.70
2022-09-06T23:13:10.843Z,71.80
2022-09-06T23:15:40.611Z,71.70
2022-09-06T23:18:08.798Z,71.90
2022-09-06T23:20:37.736Z,72.00
2022-09-06T23:23:06.203Z,72.10
2022-09-06T23:25:37.794Z,72.10
2022-09-06T23:28:07.290Z,72.20
2022-09-06T23:30:38.264Z,72.20
2022-09-06T23:33:05.985Z,72.20
2022-09-06T23:35:33.894Z,72.30
2022-09-06T23:38:01.618Z,72.20
2022-09-06T23:40:29.367Z,72.60
2022-09-06T23:42:57.171Z,72.50
2022-09-06T23:45:26.261Z,72.90
2022-09-06T23:47:54.027Z,72.70
2022-09-06T23:50:21.761Z,72.50
2022-09-06T23:52:49.588Z,72.90
2022-09-06T23:55:17.483Z,73.20
2022-09-06T23:57:45.216Z,73.90
