createdAt,value
2019-01-21T00:00:56.064Z,23.67
2019-01-21T00:03:25.232Z,23.53
2019-01-21T00:05:54.268Z,22.63
2019-01-21T00:08:23.313Z,21.23
2019-01-21T00:10:52.408Z,20.97
2019-01-21T00:13:21.592Z,23.70
2019-01-21T00:15:50.704Z,23.23
2019-01-21T00:18:25.707Z,20.53
2019-01-21T00:20:54.752Z,21.27
2019-01-21T00:23:23.832Z,22.90
2019-01-21T00:25:52.864Z,22.80
2019-01-21T00:28:21.923Z,23.30
2019-01-21T00:30:50.916Z,20.70
2019-01-21T00:33:19.863Z,22.67
2019-01-21T00:35:48.931Z,21.33
2019-01-21T00:38:17.883Z,21.50
2019-01-21T00:40:46.919Z,21.60
2019-01-21T00:43:15.971Z,21.47
2019-01-21T00:45:45.164Z,21.13
2019-01-21T00:48:14.204Z,21.67
2019-01-21T00:50:43.276Z,19.20
2019-01-21T00:53:12.398Z,19.97
2019-01-21T00:55:41.432Z,19.30
2019-01-21T00:58:10.571Z,17.83
2019-01-21T01:00:39.952Z,19.67
2019-01-21T01:03:09.060Z,18.63
2019-01-21T01:05:38.108Z,20.30
2019-01-21T01:08:07.076Z,21.33
2019-01-21T01:10:36.124Z,21.37
2019-01-21T01:13:05.088Z,21.63
2019-01-21T01:15:34.040Z,20.90
2019-01-21T01:18:03.059Z,21.73
2019-01-21T01:20:32.192Z,19.30
2019-01-21T01:23:01.200Z,19.80
2019-01-21T01:25:30.318Z,21.40
2019-01-21T01:27:59.357Z,22.47
2019-01-21T01:30:28.292Z,22.03
2019-01-21T01:32:57.466Z,22.37
2019-01-21T01:35:26.471Z,23.13
2019-01-21T01:37:55.619Z,21.77
2019-01-21T01:40:24.636Z,22.10
2019-01-21T01:42:53.772Z,22.90
2019-01-21T01:45:26.956Z,22.70
2019-01-21T01:48:06.644Z,23.40
2019-01-21T01:50:35.622Z,22.07
2019-01-21T01:53:04.708Z,23.20
2019-01-21T01:55:34.184Z,24.67
2019-01-21T01:58:05.372Z,24.00
2019-01-21T02:00:34.788Z,21.37
2019-01-21T02:03:03.840Z,22.20
2019-01-21T02:05:32.897Z,21.37
2019-01-21T02:08:01.969Z,21.30
2019-01-21T02:10:31.424Z,21.77
2019-01-21T02:13:00.684Z,22.00
2019-01-21T02:15:29.672Z,22.67
2019-01-21T02:17:58.747Z,22.97
2019-01-21T02:20:27.696Z,22.13
2019-01-21T02:23:00.244Z,23.13
2019-01-21T02:25:35.648Z,23.07
2019-01-21T02:28:18.820Z,22.97
2019-01-21T02:31:15.240Z,21.83
2019-01-21T02:34:27.996Z,19.73
2019-01-21T02:37:54.255Z,20.83
2019-01-21T02:41:10.050Z,21.37
2019-01-21T02:44:06.209Z,20.40
2019-01-21T02:47:11.484Z,20.80
2019-01-21T02:50:10.191Z,20.10
2019-01-21T02:53:03.589Z,19.97
2019-01-21T02:56:08.836Z,20.87
2019-01-21T02:58:46.059Z,19.00
2019-01-21T03:01:39.258Z,22.97
2019-01-21T03:04:45.952Z,20.70
2019-01-21T03:07:25.767Z,20.70
2019-01-21T03:10:36.613Z,21.87
2019-01-21T03:13:35.466Z,18.97
2019-01-21T03:16:29.816Z,19.87
2019-01-21T03:20:01.128Z,20.03
2019-01-21T03:23:01.380Z,21.70
2019-01-21T03:26:32.521Z,21.17
2019-01-21T03:29:48.972Z,22.00
2019-01-21T03:33:11.573Z,20.83
2019-01-21T03:36:27.545Z,18.77
2019-01-21T03:39:39.512Z,20.10
2019-01-21T03:42:44.486Z,20.50
2019-01-21T03:45:55.733Z,21.47
2019-01-21T03:48:48.504Z,19.63
2019-01-21T03:52:16.517Z,19.53
2019-01-21T03:54:56.291Z,19.57
2019-01-21T03:58:24.823Z,19.13
2019-01-21T04:01:46.888Z,19.30
2019-01-21T04:04:44.860Z,19.03
2019-01-21T04:07:38.400Z,19.00
2019-01-21T04:10:40.643Z,20.17
2019-01-21T04:13:22.209Z,19.37
2019-01-21T04:16:32.638Z,19.47
2019-01-21T04:19:34.866Z,21.73
2019-01-21T04:22:41.574Z,20.70
2019-01-21T04:26:01.083Z,21.43
2019-01-21T04:29:08.023Z,23.53
2019-01-21T04:32:21.571Z,21.77
2019-01-21T04:35:35.271Z,21.50
2019-01-21T04:38:58.036Z,22.00
2019-01-21T04:41:38.004Z,23.07
2019-01-21T04:44:42.274Z,20.67
2019-01-21T04:47:45.428Z,21.20
2019-01-21T04:51:04.860Z,22.20
2019-01-21T04:54:03.293Z,22.33
2019-01-21T04:57:26.199Z,22.73
2019-01-21T05:00:12.758Z,23.13
2019-01-21T05:03:29.655Z,23.00
2019-01-21T05:06:30.512Z,23.37
2019-01-21T05:09:53.056Z,24.67
2019-01-21T05:12:50.447Z,23.40
2019-01-21T05:15:51.795Z,22.47
2019-01-21T05:18:52.564Z,23.07
2019-01-21T05:22:18.118Z,24.77
2019-01-21T05:25:27.903Z,23.17
2019-01-21T05:28:47.104Z,22.80
2019-01-21T05:31:44.403Z,24.67
2019-01-21T05:34:40.017Z,23.60
2019-01-21T05:37:38.444Z,24.43
2019-01-21T05:40:38.187Z,23.77
2019-01-21T05:43:52.820Z,22.93
2019-01-21T05:46:47.626Z,22.43
2019-01-21T05:50:04.090Z,20.93
2019-01-21T05:53:23.659Z,21.67
2019-01-21T05:56:45.811Z,20.67
2019-01-21T05:59:59.332Z,21.03
2019-01-21T06:03:03.372Z,22.63
2019-01-21T06:06:18.920Z,22.77
2019-01-21T06:09:31.440Z,24.63
2019-01-21T06:12:53.875Z,21.90
2019-01-21T06:15:48.275Z,21.33
2019-01-21T06:19:03.635Z,22.50
2019-01-21T06:22:20.852Z,23.03
2019-01-21T06:25:05.974Z,23.37
2019-01-21T06:27:58.423Z,22.53
2019-01-21T06:31:15.780Z,22.40
2019-01-21T06:34:41.192Z,23.70
2019-01-21T06:37:53.267Z,23.30
2019-01-21T06:40:59.384Z,22.07
2019-01-21T06:44:31.099Z,23.63
2019-01-21T06:47:59.824Z,24.67
2019-01-21T06:50:55.467Z,23.33
2019-01-21T06:54:02.767Z,23.43
2019-01-21T06:57:05.921Z,24.93
2019-01-21T07:00:18.099Z,24.73
2019-01-21T07:03:14.724Z,22.97
2019-01-21T07:06:27.584Z,27.10
2019-01-21T07:09:40.564Z,28.40
2019-01-21T07:12:34.237Z,25.83
2019-01-21T07:15:36.099Z,25.77
2019-01-21T07:18:52.375Z,26.10
2019-01-21T07:22:01.744Z,26.27
2019-01-21T07:25:11.420Z,26.30
2019-01-21T07:28:06.264Z,31.77
2019-01-21T07:31:34.431Z,32.37
2019-01-21T07:34:45.376Z,31.17
2019-01-21T07:37:35.020Z,31.43
2019-01-21T07:40:37.273Z,32.13
2019-01-21T07:43:44.136Z,33.93
2019-01-21T07:46:50.127Z,36.13
2019-01-21T07:49:56.428Z,38.07
2019-01-21T07:52:53.659Z,35.23
2019-01-21T07:56:07.366Z,34.33
2019-01-21T07:59:17.470Z,34.10
2019-01-21T08:02:23.863Z,34.40
2019-01-21T08:05:22.036Z,34.13
2019-01-21T08:08:50.240Z,35.87
2019-01-21T08:11:48.567Z,37.50
2019-01-21T08:15:10.739Z,40.53
2019-01-21T08:18:25.852Z,41.73
2019-01-21T08:21:18.695Z,39.93
2019-01-21T08:24:23.628Z,39.33
2019-01-21T08:27:35.824Z,42.67
2019-01-21T08:30:25.260Z,37.80
2019-01-21T08:33:34.944Z,38.87
2019-01-21T08:36:36.164Z,38.57
2019-01-21T08:39:38.316Z,37.27
2019-01-21T08:42:31.264Z,39.30
2019-01-21T08:45:37.644Z,39.57
2019-01-21T08:48:40.828Z,43.10
2019-01-21T08:51:56.902Z,44.87
2019-01-21T08:54:39.629Z,38.63
2019-01-21T08:58:05.258Z,41.43
2019-01-21T09:01:17.125Z,44.57
2019-01-21T09:04:14.195Z,40.93
2019-01-21T09:07:14.596Z,43.13
2019-01-21T09:10:08.884Z,40.07
2019-01-21T09:13:27.812Z,41.77
2019-01-21T09:16:20.651Z,39.63
2019-01-21T09:19:09.994Z,42.80
2019-01-21T09:22:10.330Z,44.07
2019-01-21T09:25:23.620Z,46.03
2019-01-21T09:28:29.736Z,43.30
2019-01-21T09:31:07.713Z,49.63
2019-01-21T09:34:03.451Z,47.23
2019-01-21T09:36:45.776Z,44.30
2019-01-21T09:39:56.647Z,41.07
2019-01-21T09:43:15.476Z,38.63
2019-01-21T09:46:18.176Z,37.23
2019-01-21T09:49:22.800Z,39.17
2019-01-21T09:51:59.079Z,37.30
2019-01-21T09:54:33.370Z,33.97
2019-01-21T09:57:04.848Z,29.30
2019-01-21T09:59:34.564Z,28.27
2019-01-21T10:02:10.086Z,30.13
2019-01-21T10:04:52.574Z,30.88
2019-01-21T10:07:56.864Z,31.68
2019-01-21T10:10:48.312Z,29.60
2019-01-21T10:14:16.359Z,31.75
2019-01-21T10:17:21.346Z,26.47
2019-01-21T10:20:34.727Z,27.73
2019-01-21T10:23:40.400Z,32.60
2019-01-21T10:26:47.004Z,33.50
2019-01-21T10:29:41.884Z,31.73
2019-01-21T10:32:55.456Z,29.50
2019-01-21T10:36:14.095Z,30.10
2019-01-21T10:39:11.955Z,38.10
2019-01-21T10:42:01.076Z,28.30
2019-01-21T10:45:13.172Z,24.72
2019-01-21T10:47:58.099Z,24.23
2019-01-21T10:50:58.364Z,23.92
2019-01-21T10:54:23.020Z,21.05
2019-01-21T10:57:17.056Z,22.95
2019-01-21T11:00:35.564Z,21.60
2019-01-21T11:03:39.921Z,22.70
2019-01-21T11:06:45.219Z,22.40
2019-01-21T11:09:47.792Z,21.77
2019-01-21T11:12:39.912Z,23.73
2019-01-21T11:15:31.165Z,21.87
2019-01-21T11:18:31.780Z,21.87
2019-01-21T11:21:44.183Z,19.75
2019-01-21T11:25:01.671Z,20.57
2019-01-21T11:28:23.823Z,22.13
2019-01-21T11:31:33.424Z,24.63
2019-01-21T11:34:39.089Z,24.57
2019-01-21T11:37:54.984Z,22.42
2019-01-21T11:40:51.657Z,23.07
2019-01-21T11:44:13.018Z,24.43
2019-01-21T11:47:03.724Z,21.80
2019-01-21T11:50:10.641Z,19.70
2019-01-21T11:53:32.993Z,19.60
2019-01-21T11:56:13.572Z,20.85
2019-01-21T11:59:18.623Z,22.37
2019-01-21T12:02:13.297Z,19.73
2019-01-21T12:04:53.268Z,21.37
2019-01-21T12:07:47.804Z,19.30
2019-01-21T12:10:44.508Z,20.57
2019-01-21T12:13:50.755Z,20.95
2019-01-21T12:16:41.092Z,21.48
2019-01-21T12:19:49.128Z,21.93
2019-01-21T12:22:54.196Z,21.85
2019-01-21T12:25:51.168Z,21.68
2019-01-21T12:29:07.313Z,22.07
2019-01-21T12:31:47.900Z,24.57
2019-01-21T12:34:52.831Z,23.45
2019-01-21T12:37:40.276Z,22.77
2019-01-21T12:40:46.736Z,26.23
2019-01-21T12:43:54.416Z,25.77
2019-01-21T12:46:30.280Z,26.33
2019-01-21T12:49:24.539Z,25.65
2019-01-21T12:52:33.739Z,27.70
2019-01-21T12:55:43.084Z,25.82
2019-01-21T12:58:40.780Z,27.17
2019-01-21T13:01:31.867Z,26.02
2019-01-21T13:04:40.876Z,25.37
2019-01-21T13:07:47.780Z,25.00
2019-01-21T13:10:46.055Z,25.82
2019-01-21T13:13:54.968Z,26.25
2019-01-21T13:17:01.003Z,24.87
2019-01-21T13:20:20.717Z,28.40
2019-01-21T13:23:49.119Z,26.95
2019-01-21T13:27:03.104Z,26.37
2019-01-21T13:30:20.556Z,28.00
2019-01-21T13:33:37.100Z,26.42
2019-01-21T13:36:43.356Z,25.52
2019-01-21T13:39:30.544Z,24.77
2019-01-21T13:42:27.037Z,24.95
2019-01-21T13:45:55.847Z,25.40
2019-01-21T13:48:54.093Z,25.77
2019-01-21T13:52:06.648Z,24.82
2019-01-21T13:54:47.912Z,22.25
2019-01-21T13:58:12.020Z,25.08
2019-01-21T14:01:09.434Z,21.85
2019-01-21T14:04:11.515Z,22.37
2019-01-21T14:06:57.812Z,22.07
2019-01-21T14:10:09.212Z,23.40
2019-01-21T14:13:28.855Z,21.25
2019-01-21T14:16:29.398Z,22.77
2019-01-21T14:19:37.172Z,23.42
2019-01-21T14:22:39.818Z,22.37
2019-01-21T14:25:51.616Z,23.50
2019-01-21T14:29:26.555Z,21.23
2019-01-21T14:32:43.048Z,23.42
2019-01-21T14:35:22.695Z,22.65
2019-01-21T14:38:34.963Z,22.90
2019-01-21T14:41:25.592Z,22.58
2019-01-21T14:44:27.333Z,21.70
2019-01-21T14:47:25.155Z,21.20
2019-01-21T14:50:38.607Z,22.07
2019-01-21T14:53:21.181Z,22.45
2019-01-21T14:56:08.587Z,23.12
2019-01-21T14:58:48.212Z,23.42
2019-01-21T15:01:38.034Z,22.58
2019-01-21T15:04:38.136Z,23.10
2019-01-21T15:07:57.501Z,22.77
2019-01-21T15:11:02.411Z,23.38
2019-01-21T15:13:50.622Z,23.18
2019-01-21T15:16:58.327Z,24.35
2019-01-21T15:19:45.727Z,24.37
2019-01-21T15:22:54.591Z,23.83
2019-01-21T15:26:10.272Z,23.50
2019-01-21T15:29:05.188Z,22.80
2019-01-21T15:32:37.027Z,24.77
2019-01-21T15:35:51.108Z,24.57
2019-01-21T15:38:40.297Z,23.70
2019-01-21T15:41:55.451Z,24.45
2019-01-21T15:45:16.595Z,22.32
2019-01-21T15:48:17.232Z,21.90
2019-01-21T15:51:48.550Z,25.10
2019-01-21T15:54:55.201Z,26.65
2019-01-21T15:57:48.068Z,26.30
2019-01-21T16:00:39.344Z,25.88
2019-01-21T16:03:54.858Z,28.65
2019-01-21T16:07:02.365Z,27.93
2019-01-21T16:10:01.159Z,29.37
2019-01-21T16:13:08.705Z,30.43
2019-01-21T16:16:31.132Z,29.23
2019-01-21T16:19:20.907Z,30.88
2019-01-21T16:22:31.796Z,31.35
2019-01-21T16:25:24.741Z,30.43
2019-01-21T16:28:46.789Z,30.35
2019-01-21T16:31:35.451Z,31.82
2019-01-21T16:34:47.568Z,31.90
2019-01-21T16:37:59.580Z,33.75
2019-01-21T16:40:55.259Z,34.18
2019-01-21T16:43:25.304Z,32.88
2019-01-21T16:45:59.113Z,37.15
2019-01-21T16:48:29.567Z,33.28
2019-01-21T16:51:01.968Z,33.63
2019-01-21T16:53:32.296Z,35.68
2019-01-21T16:56:01.533Z,36.50
2019-01-21T16:58:30.592Z,39.45
2019-01-21T17:01:00.920Z,41.15
2019-01-21T17:03:29.884Z,41.65
2019-01-21T17:05:58.936Z,39.85
2019-01-21T17:08:28.138Z,41.88
2019-01-21T17:10:57.156Z,40.80
2019-01-21T17:13:26.631Z,40.10
2019-01-21T17:15:55.884Z,38.93
2019-01-21T17:18:25.164Z,40.40
2019-01-21T17:20:54.480Z,39.23
2019-01-21T17:23:23.756Z,38.67
2019-01-21T17:25:52.868Z,39.90
2019-01-21T17:28:22.000Z,39.27
2019-01-21T17:30:51.108Z,40.47
2019-01-21T17:33:20.113Z,41.13
2019-01-21T17:35:49.319Z,38.87
2019-01-21T17:38:18.328Z,40.23
2019-01-21T17:40:47.428Z,40.60
2019-01-21T17:43:16.552Z,41.67
2019-01-21T17:45:45.992Z,40.98
2019-01-21T17:48:15.223Z,38.63
2019-01-21T17:50:44.555Z,39.57
2019-01-21T17:53:13.576Z,42.63
2019-01-21T17:55:42.660Z,43.17
2019-01-21T17:58:11.903Z,43.73
2019-01-21T18:00:41.008Z,44.47
2019-01-21T18:03:10.202Z,48.23
2019-01-21T18:05:39.265Z,46.37
2019-01-21T18:08:08.412Z,45.27
2019-01-21T18:10:37.508Z,47.40
2019-01-21T18:13:07.439Z,45.00
2019-01-21T18:15:36.676Z,42.53
2019-01-21T18:18:05.908Z,42.37
2019-01-21T18:20:34.843Z,44.03
2019-01-21T18:23:03.924Z,43.83
2019-01-21T18:25:33.094Z,45.93
2019-01-21T18:28:03.237Z,47.43
2019-01-21T18:30:32.332Z,47.83
2019-01-21T18:33:01.299Z,46.37
2019-01-21T18:35:30.403Z,46.37
2019-01-21T18:38:01.045Z,47.90
2019-01-21T18:40:30.796Z,45.13
2019-01-21T18:42:59.856Z,43.10
2019-01-21T18:45:28.940Z,40.87
2019-01-21T18:47:58.076Z,40.80
2019-01-21T18:50:36.509Z,40.03
2019-01-21T18:53:05.736Z,37.47
2019-01-21T18:55:34.868Z,39.83
2019-01-21T18:58:03.956Z,39.47
2019-01-21T19:00:33.327Z,40.30
2019-01-21T19:03:02.357Z,40.67
2019-01-21T19:05:31.496Z,39.97
2019-01-21T19:08:00.536Z,41.10
2019-01-21T19:10:29.590Z,42.73
2019-01-21T19:12:58.524Z,41.90
2019-01-21T19:15:30.392Z,40.40
2019-01-21T19:17:59.386Z,40.90
2019-01-21T19:20:28.396Z,40.37
2019-01-21T19:22:57.619Z,40.50
2019-01-21T19:25:26.668Z,40.27
2019-01-21T19:27:55.866Z,39.13
2019-01-21T19:30:26.435Z,42.43
2019-01-21T19:32:55.476Z,41.30
2019-01-21T19:35:28.827Z,40.27
2019-01-21T19:37:57.948Z,40.90
2019-01-21T19:40:27.049Z,41.53
2019-01-21T19:42:56.081Z,38.57
2019-01-21T19:45:25.272Z,39.37
2019-01-21T19:47:54.276Z,40.97
2019-01-21T19:50:23.335Z,39.73
2019-01-21T19:52:52.555Z,39.23
2019-01-21T19:55:36.604Z,39.80
2019-01-21T19:58:06.648Z,41.07
2019-01-21T20:00:35.971Z,40.97
2019-01-21T20:03:05.043Z,40.20
2019-01-21T20:05:34.151Z,41.63
2019-01-21T20:08:03.384Z,42.33
2019-01-21T20:10:32.490Z,41.67
2019-01-21T20:13:01.731Z,42.63
2019-01-21T20:15:30.811Z,41.23
2019-01-21T20:17:59.860Z,42.50
2019-01-21T20:20:31.605Z,42.27
2019-01-21T20:23:00.713Z,42.90
2019-01-21T20:25:29.740Z,41.20
2019-01-21T20:27:58.785Z,41.23
2019-01-21T20:30:27.784Z,40.33
2019-01-21T20:32:56.888Z,39.33
2019-01-21T20:35:26.164Z,41.20
2019-01-21T20:37:55.277Z,39.73
2019-01-21T20:40:25.856Z,38.90
2019-01-21T20:42:54.964Z,39.20
2019-01-21T20:45:23.988Z,35.57
2019-01-21T20:47:53.068Z,37.00
2019-01-21T20:50:24.528Z,39.63
2019-01-21T20:52:53.549Z,37.87
2019-01-21T20:55:22.493Z,38.30
2019-01-21T20:57:51.528Z,37.37
2019-01-21T21:00:25.344Z,35.10
2019-01-21T21:02:55.383Z,36.87
2019-01-21T21:05:24.328Z,36.83
2019-01-21T21:07:53.351Z,36.57
2019-01-21T21:10:22.383Z,37.50
2019-01-21T21:12:51.311Z,37.37
2019-01-21T21:15:22.576Z,37.33
2019-01-21T21:17:51.636Z,35.70
2019-01-21T21:20:20.584Z,35.10
2019-01-21T21:22:49.537Z,34.90
2019-01-21T21:25:18.720Z,36.20
2019-01-21T21:27:47.675Z,36.07
2019-01-21T21:30:19.310Z,34.87
2019-01-21T21:32:48.268Z,35.23
2019-01-21T21:35:17.332Z,33.90
2019-01-21T21:37:46.263Z,35.40
2019-01-21T21:40:16.931Z,34.33
2019-01-21T21:42:46.137Z,34.43
2019-01-21T21:45:16.322Z,32.27
2019-01-21T21:47:45.400Z,33.63
2019-01-21T21:50:33.754Z,33.60
2019-01-21T21:53:02.976Z,33.50
2019-01-21T21:55:32.062Z,34.53
2019-01-21T21:58:01.056Z,30.50
2019-01-21T22:00:32.502Z,34.57
2019-01-21T22:03:01.513Z,33.67
2019-01-21T22:05:30.454Z,33.53
2019-01-21T22:07:59.493Z,36.57
2019-01-21T22:10:30.076Z,36.70
2019-01-21T22:12:59.089Z,34.80
2019-01-21T22:15:28.269Z,33.70
2019-01-21T22:17:57.367Z,31.73
2019-01-21T22:20:26.323Z,35.30
2019-01-21T22:22:55.409Z,36.80
2019-01-21T22:25:24.384Z,33.40
2019-01-21T22:27:56.520Z,35.60
2019-01-21T22:30:28.659Z,35.37
2019-01-21T22:32:57.802Z,35.30
2019-01-21T22:35:26.996Z,35.50
2019-01-21T22:37:56.007Z,36.77
2019-01-21T22:40:25.020Z,35.57
2019-01-21T22:42:54.056Z,36.73
2019-01-21T22:45:23.008Z,36.37
2019-01-21T22:47:52.087Z,35.03
2019-01-21T22:50:21.320Z,34.60
2019-01-21T22:52:50.456Z,36.97
2019-01-21T22:55:19.510Z,37.80
2019-01-21T22:57:48.471Z,34.90
2019-01-21T23:00:27.827Z,36.73
2019-01-21T23:02:57.011Z,34.07
2019-01-21T23:05:26.044Z,36.93
2019-01-21T23:07:55.060Z,36.27
2019-01-21T23:10:24.152Z,34.20
2019-01-21T23:12:53.668Z,34.73
2019-01-21T23:15:22.677Z,36.07
2019-01-21T23:17:51.732Z,34.30
2019-01-21T23:20:20.656Z,35.07
2019-01-21T23:22:49.635Z,35.23
2019-01-21T23:25:18.607Z,32.37
2019-01-21T23:27:47.611Z,36.27
2019-01-21T23:30:16.917Z,34.20
2019-01-21T23:32:45.969Z,35.03
2019-01-21T23:35:15.044Z,34.13
2019-01-21T23:37:43.989Z,34.30
2019-01-21T23:40:13.320Z,35.53
2019-01-21T23:42:42.284Z,33.40
2019-01-21T23:45:11.301Z,33.50
2019-01-21T23:47:40.264Z,34.43
2019-01-21T23:50:09.628Z,33.97
2019-01-21T23:52:39.689Z,33.60
2019-01-21T23:55:09.432Z,33.33
2019-01-21T23:57:38.384Z,33.83
