createdAt,value
2023-02-14T00:00:49.777Z,45.90
2023-02-14T00:03:16.781Z,42.42
2023-02-14T00:05:43.681Z,46.17
2023-02-14T00:08:10.652Z,42.25
2023-02-14T00:10:37.822Z,41.47
2023-02-14T00:13:05.438Z,42.75
2023-02-14T00:15:32.369Z,41.08
2023-02-14T00:18:03.193Z,38.03
2023-02-14T00:20:30.147Z,40.75
2023-02-14T00:22:57.175Z,39.40
2023-02-14T00:25:24.102Z,39.17
2023-02-14T00:27:51.097Z,41.08
2023-02-14T00:30:18.012Z,41.00
2023-02-14T00:32:44.895Z,43.30
2023-02-14T00:35:12.306Z,44.78
2023-02-14T00:37:41.405Z,44.83
2023-02-14T00:40:09.175Z,44.08
2023-02-14T00:42:36.065Z,44.80
2023-02-14T00:45:03.860Z,45.15
2023-02-14T00:47:30.827Z,45.95
2023-02-14T00:50:02.976Z,47.60
2023-02-14T00:52:31.159Z,46.05
2023-02-14T00:54:58.395Z,43.15
2023-02-14T00:57:25.385Z,44.65
2023-02-14T00:59:52.311Z,46.33
2023-02-14T01:02:21.265Z,52.03
2023-02-14T01:04:48.168Z,52.88
2023-02-14T01:07:15.109Z,57.10
2023-02-14T01:09:42.271Z,58.95
2023-02-14T01:12:09.208Z,55.47
2023-02-14T01:14:36.103Z,54.08
2023-02-14T01:17:03.001Z,53.78
2023-02-14T01:19:29.955Z,54.35
2023-02-14T01:21:56.913Z,53.78
2023-02-14T01:24:25.205Z,56.20
2023-02-14T01:26:52.272Z,55.70
2023-02-14T01:29:19.321Z,62.17
2023-02-14T01:31:48.509Z,69.00
2023-02-14T01:34:15.423Z,70.25
2023-02-14T01:36:42.643Z,67.35
2023-02-14T01:39:15.571Z,67.50
2023-02-14T01:41:50.270Z,65.72
2023-02-14T01:44:17.223Z,62.95
2023-02-14T01:46:47.160Z,68.38
2023-02-14T01:49:19.681Z,65.30
2023-02-14T01:51:53.094Z,61.88
2023-02-14T01:54:24.210Z,61.75
2023-02-14T01:56:57.301Z,62.88
2023-02-14T01:59:27.091Z,62.25
2023-02-14T02:01:54.509Z,60.10
2023-02-14T02:04:28.608Z,61.05
2023-02-14T02:07:01.079Z,63.13
2023-02-14T02:09:37.627Z,59.38
2023-02-14T02:12:05.090Z,59.45
2023-02-14T02:14:32.823Z,56.17
2023-02-14T02:17:24.353Z,58.35
2023-02-14T02:20:12.474Z,59.13
2023-02-14T02:23:17.107Z,56.53
2023-02-14T02:25:59.311Z,56.42
2023-02-14T02:29:02.412Z,55.58
2023-02-14T02:32:13.722Z,54.97
2023-02-14T02:34:58.780Z,54.08
2023-02-14T02:37:34.410Z,55.40
2023-02-14T02:40:15.664Z,54.47
2023-02-14T02:43:19.085Z,54.00
2023-02-14T02:46:14.115Z,54.65
2023-02-14T02:51:46.008Z,50.72
2023-02-14T02:54:51.607Z,51.83
2023-02-14T02:57:25.752Z,50.65
2023-02-14T02:59:56.244Z,52.95
2023-02-14T03:02:32.310Z,52.05
2023-02-14T03:05:05.501Z,54.65
2023-02-14T03:07:37.594Z,56.03
2023-02-14T03:10:15.353Z,58.78
2023-02-14T03:12:43.828Z,60.47
2023-02-14T03:15:32.107Z,56.20
2023-02-14T03:18:57.713Z,55.80
2023-02-14T03:21:33.740Z,55.88
2023-02-14T03:24:24.915Z,56.40
2023-02-14T03:26:56.229Z,57.53
2023-02-14T03:29:31.562Z,60.08
2023-02-14T03:32:11.693Z,61.20
2023-02-14T03:34:43.260Z,59.42
2023-02-14T03:37:46.023Z,58.53
2023-02-14T03:40:30.186Z,54.97
2023-02-14T03:43:10.781Z,56.28
2023-02-14T03:45:44.448Z,54.33
2023-02-14T03:48:14.552Z,53.58
2023-02-14T03:50:45.658Z,54.30
2023-02-14T03:53:17.137Z,53.53
2023-02-14T03:56:24.252Z,54.55
2023-02-14T03:58:56.557Z,52.90
2023-02-14T04:01:55.742Z,52.33
2023-02-14T04:04:27.305Z,52.05
2023-02-14T04:06:54.284Z,51.22
2023-02-14T04:09:21.199Z,54.08
2023-02-14T04:11:50.625Z,54.90
2023-02-14T04:14:17.892Z,52.75
2023-02-14T04:17:03.850Z,54.80
2023-02-14T04:19:30.876Z,52.80
2023-02-14T04:21:57.841Z,52.72
2023-02-14T04:24:24.733Z,54.90
2023-02-14T04:27:05.998Z,51.22
2023-02-14T04:29:32.926Z,54.95
2023-02-14T04:31:59.977Z,51.47
2023-02-14T04:34:27.005Z,52.22
2023-02-14T04:36:53.934Z,53.65
2023-02-14T04:39:20.827Z,51.38
2023-02-14T04:41:47.701Z,48.40
2023-02-14T04:44:14.551Z,50.38
2023-02-14T04:46:41.685Z,49.10
2023-02-14T04:49:08.643Z,47.53
2023-02-14T04:51:35.560Z,47.38
2023-02-14T04:54:02.469Z,45.38
2023-02-14T04:56:29.458Z,44.70
2023-02-14T04:58:56.360Z,44.90
2023-02-14T05:01:23.473Z,45.05
2023-02-14T05:03:50.409Z,44.90
2023-02-14T05:06:17.455Z,45.17
2023-02-14T05:08:44.334Z,49.38
2023-02-14T05:11:11.267Z,45.00
2023-02-14T05:13:38.148Z,45.78
2023-02-14T05:16:05.397Z,45.85
2023-02-14T05:18:32.302Z,44.20
2023-02-14T05:20:59.381Z,43.47
2023-02-14T05:23:26.601Z,44.72
2023-02-14T05:25:53.492Z,40.90
2023-02-14T05:28:20.591Z,37.78
2023-02-14T05:30:47.529Z,38.90
2023-02-14T05:33:14.382Z,35.80
2023-02-14T05:35:41.337Z,35.00
2023-02-14T05:38:08.532Z,35.40
2023-02-14T05:40:35.557Z,33.83
2023-02-14T05:43:02.462Z,31.92
2023-02-14T05:45:29.406Z,30.98
2023-02-14T05:47:56.310Z,30.40
2023-02-14T05:50:23.174Z,31.20
2023-02-14T05:52:54.070Z,29.38
2023-02-14T05:55:21.096Z,28.92
2023-02-14T05:57:48.117Z,28.17
2023-02-14T06:00:15.630Z,26.70
2023-02-14T06:02:42.637Z,26.40
2023-02-14T06:05:09.613Z,32.47
2023-02-14T06:07:36.501Z,34.50
2023-02-14T06:10:03.805Z,38.90
2023-02-14T06:12:30.674Z,39.20
2023-02-14T06:14:57.557Z,42.08
2023-02-14T06:17:24.374Z,44.13
2023-02-14T06:19:51.339Z,42.08
2023-02-14T06:22:18.257Z,39.30
2023-02-14T06:24:45.225Z,40.70
2023-02-14T06:27:12.097Z,40.50
2023-02-14T06:29:39.036Z,37.58
2023-02-14T06:32:07.090Z,38.83
2023-02-14T06:34:34.905Z,38.20
2023-02-14T06:37:01.865Z,35.38
2023-02-14T06:39:28.759Z,35.30
2023-02-14T06:41:55.702Z,38.50
2023-02-14T06:44:22.647Z,38.72
2023-02-14T06:46:49.589Z,34.78
2023-02-14T06:49:16.519Z,32.00
2023-02-14T06:51:43.454Z,29.33
2023-02-14T06:54:10.450Z,33.08
2023-02-14T06:56:37.486Z,34.15
2023-02-14T06:59:04.490Z,34.17
2023-02-14T07:01:31.433Z,36.50
2023-02-14T07:03:58.407Z,38.05
2023-02-14T07:06:25.326Z,27.58
2023-02-14T07:08:52.368Z,22.45
2023-02-14T07:11:19.332Z,24.73
2023-02-14T07:13:47.991Z,20.58
2023-02-14T07:16:16.199Z,21.83
2023-02-14T07:18:43.089Z,18.40
2023-02-14T07:21:10.093Z,18.85
2023-02-14T07:23:36.980Z,19.75
2023-02-14T07:26:03.985Z,18.40
2023-02-14T07:28:31.031Z,16.52
2023-02-14T07:31:01.826Z,17.95
2023-02-14T07:33:28.971Z,17.08
2023-02-14T07:35:56.754Z,18.58
2023-02-14T07:38:24.593Z,16.83
2023-02-14T07:40:54.004Z,19.58
2023-02-14T07:43:20.908Z,15.38
2023-02-14T07:45:48.498Z,16.40
2023-02-14T07:48:15.458Z,17.33
2023-02-14T07:50:42.350Z,14.85
2023-02-14T07:53:09.495Z,14.90
2023-02-14T07:55:36.602Z,13.68
2023-02-14T07:58:03.683Z,17.77
2023-02-14T08:00:30.932Z,15.93
2023-02-14T08:02:57.903Z,15.45
2023-02-14T08:05:24.841Z,15.07
2023-02-14T08:07:51.775Z,15.82
2023-02-14T08:10:18.840Z,13.38
2023-02-14T08:13:00.815Z,15.77
2023-02-14T08:15:48.653Z,16.23
2023-02-14T08:18:17.746Z,17.38
2023-02-14T08:20:51.223Z,18.05
2023-02-14T08:23:19.812Z,16.55
2023-02-14T08:25:48.632Z,16.40
2023-02-14T08:28:15.558Z,17.70
2023-02-14T08:30:44.720Z,18.42
2023-02-14T08:33:12.026Z,15.82
2023-02-14T08:35:39.380Z,17.17
2023-02-14T08:38:06.709Z,16.98
2023-02-14T08:40:35.283Z,18.83
2023-02-14T08:43:02.218Z,18.00
2023-02-14T08:45:29.151Z,16.98
2023-02-14T08:48:01.541Z,17.50
2023-02-14T08:50:28.818Z,17.85
2023-02-14T08:52:55.647Z,17.75
2023-02-14T08:55:22.546Z,16.73
2023-02-14T08:57:49.558Z,18.20
2023-02-14T09:00:17.134Z,16.52
2023-02-14T09:02:44.561Z,18.15
2023-02-14T09:05:11.610Z,18.42
2023-02-14T09:07:38.538Z,17.17
2023-02-14T09:10:06.260Z,18.10
2023-02-14T09:12:33.166Z,17.95
2023-02-14T09:15:00.140Z,17.70
2023-02-14T09:17:27.095Z,17.65
2023-02-14T09:19:54.032Z,17.50
2023-02-14T09:22:22.140Z,18.92
2023-02-14T09:24:49.328Z,17.27
2023-02-14T09:27:16.343Z,18.02
2023-02-14T09:29:43.228Z,18.17
2023-02-14T09:32:10.403Z,16.90
2023-02-14T09:34:37.376Z,16.77
2023-02-14T09:37:22.954Z,16.42
2023-02-14T09:42:42.289Z,15.50
2023-02-14T09:45:29.869Z,17.48
2023-02-14T09:48:12.029Z,16.95
2023-02-14T09:50:42.664Z,16.98
2023-02-14T09:53:15.363Z,16.33
2023-02-14T09:55:52.281Z,16.02
2023-02-14T09:58:33.776Z,15.38
2023-02-14T10:01:19.002Z,13.75
2023-02-14T10:04:18.368Z,13.63
2023-02-14T10:07:12.260Z,14.13
2023-02-14T10:10:00.226Z,13.93
2023-02-14T10:12:33.828Z,13.85
2023-02-14T10:15:08.210Z,14.48
2023-02-14T10:17:40.826Z,13.88
2023-02-14T10:20:18.976Z,13.77
2023-02-14T10:22:55.188Z,13.65
2023-02-14T10:25:44.062Z,13.48
2023-02-14T10:28:16.806Z,13.98
2023-02-14T10:30:56.789Z,11.55
2023-02-14T10:33:30.336Z,13.15
2023-02-14T10:36:06.016Z,11.82
2023-02-14T10:38:32.879Z,10.75
2023-02-14T10:41:24.134Z,11.52
2023-02-14T10:43:57.031Z,10.52
2023-02-14T10:46:24.090Z,7.50
2023-02-14T10:49:12.961Z,9.32
2023-02-14T10:51:44.814Z,8.73
2023-02-14T10:54:29.220Z,7.80
2023-02-14T10:57:02.961Z,7.03
2023-02-14T10:59:44.435Z,7.75
2023-02-14T11:02:16.030Z,8.20
2023-02-14T11:04:46.732Z,9.32
2023-02-14T11:07:19.483Z,9.18
2023-02-14T11:09:46.572Z,9.65
2023-02-14T11:12:34.349Z,9.25
2023-02-14T11:15:19.734Z,9.63
2023-02-14T11:17:46.721Z,8.95
2023-02-14T11:20:22.723Z,9.25
2023-02-14T11:22:50.248Z,8.38
2023-02-14T11:25:31.722Z,8.18
2023-02-14T11:28:04.617Z,9.13
2023-02-14T11:30:39.718Z,8.65
2023-02-14T11:35:37.974Z,9.75
2023-02-14T11:38:07.248Z,10.63
2023-02-14T11:40:38.801Z,8.65
2023-02-14T11:43:14.175Z,10.18
2023-02-14T11:45:44.519Z,9.30
2023-02-14T11:48:37.310Z,8.00
2023-02-14T11:51:11.108Z,7.50
2023-02-14T11:54:00.763Z,7.82
2023-02-14T11:56:46.069Z,7.78
2023-02-14T11:59:24.115Z,8.65
2023-02-14T12:01:52.648Z,8.68
2023-02-14T12:04:38.198Z,7.93
2023-02-14T12:07:14.370Z,8.32
2023-02-14T12:09:43.257Z,7.70
2023-02-14T12:12:23.424Z,7.47
2023-02-14T12:14:50.662Z,8.50
2023-02-14T12:17:36.929Z,9.32
2023-02-14T12:20:12.010Z,7.60
2023-02-14T12:23:03.930Z,7.65
2023-02-14T12:26:00.399Z,7.00
2023-02-14T12:28:57.810Z,7.05
2023-02-14T12:31:24.833Z,7.28
2023-02-14T12:33:51.940Z,7.85
2023-02-14T12:36:43.704Z,7.70
2023-02-14T12:39:27.893Z,7.07
2023-02-14T12:42:23.615Z,8.68
2023-02-14T12:45:08.310Z,7.95
2023-02-14T12:48:02.867Z,7.03
2023-02-14T12:50:37.125Z,7.70
2023-02-14T12:53:22.176Z,5.70
2023-02-14T12:56:16.829Z,6.10
2023-02-14T12:58:56.852Z,5.82
2023-02-14T13:02:05.185Z,6.13
2023-02-14T13:04:47.209Z,5.93
2023-02-14T13:07:45.895Z,4.68
2023-02-14T13:10:49.331Z,5.70
2023-02-14T13:13:25.261Z,5.20
2023-02-14T13:16:05.102Z,5.82
2023-02-14T13:18:53.887Z,4.60
2023-02-14T13:21:26.443Z,3.95
2023-02-14T13:24:27.614Z,5.32
2023-02-14T13:27:03.452Z,6.28
2023-02-14T13:29:45.573Z,5.47
2023-02-14T13:32:16.982Z,5.32
2023-02-14T13:34:47.171Z,5.63
2023-02-14T13:37:17.948Z,5.50
2023-02-14T13:40:15.897Z,5.72
2023-02-14T13:42:51.567Z,5.43
2023-02-14T13:45:35.621Z,5.53
2023-02-14T13:48:11.381Z,5.07
2023-02-14T13:50:41.296Z,5.38
2023-02-14T13:53:13.959Z,6.25
2023-02-14T13:55:45.977Z,6.18
2023-02-14T13:58:21.860Z,5.57
2023-02-14T14:00:49.988Z,5.95
2023-02-14T14:03:28.949Z,5.85
2023-02-14T14:06:04.823Z,6.60
2023-02-14T14:08:32.106Z,7.03
2023-02-14T14:11:27.453Z,6.13
2023-02-14T14:13:58.606Z,6.13
2023-02-14T14:16:28.552Z,6.60
2023-02-14T14:19:30.589Z,6.85
2023-02-14T14:22:15.311Z,6.55
2023-02-14T14:24:55.790Z,7.10
2023-02-14T14:27:45.046Z,5.60
2023-02-14T14:30:28.551Z,8.00
2023-02-14T14:32:55.592Z,7.53
2023-02-14T14:35:25.095Z,7.03
2023-02-14T14:37:55.199Z,7.25
2023-02-14T14:40:26.769Z,7.20
2023-02-14T14:42:55.904Z,7.53
2023-02-14T14:45:28.603Z,7.07
2023-02-14T14:48:00.553Z,8.15
2023-02-14T14:50:31.467Z,7.57
2023-02-14T14:53:03.164Z,6.00
2023-02-14T14:55:33.122Z,6.43
2023-02-14T14:58:05.595Z,6.25
2023-02-14T15:00:35.589Z,6.68
2023-02-14T15:03:02.465Z,7.15
2023-02-14T15:05:33.812Z,6.00
2023-02-14T15:08:27.872Z,6.82
2023-02-14T15:11:00.379Z,6.55
2023-02-14T15:13:51.394Z,6.80
2023-02-14T15:16:23.426Z,6.57
2023-02-14T15:18:52.588Z,6.70
2023-02-14T15:21:20.011Z,7.35
2023-02-14T15:23:47.233Z,7.38
2023-02-14T15:26:29.864Z,6.43
2023-02-14T15:29:00.301Z,7.18
2023-02-14T15:31:31.497Z,7.65
2023-02-14T15:34:01.522Z,8.02
2023-02-14T15:36:30.181Z,7.88
2023-02-14T15:38:58.028Z,7.97
2023-02-14T15:41:27.043Z,7.80
2023-02-14T15:43:56.250Z,7.53
2023-02-14T15:46:34.848Z,8.75
2023-02-14T15:49:08.004Z,8.63
2023-02-14T15:51:36.566Z,8.07
2023-02-14T15:54:18.799Z,8.35
2023-02-14T15:56:49.241Z,10.80
2023-02-14T15:59:23.596Z,12.82
2023-02-14T16:01:58.981Z,14.10
2023-02-14T16:07:29.944Z,11.40
2023-02-14T16:10:24.233Z,9.70
2023-02-14T16:12:58.780Z,10.48
2023-02-14T16:15:32.023Z,12.07
2023-02-14T16:18:01.159Z,13.68
2023-02-14T16:20:39.712Z,12.60
2023-02-14T16:23:39.427Z,13.65
2023-02-14T16:26:06.917Z,18.77
2023-02-14T16:28:36.955Z,24.20
2023-02-14T16:31:10.254Z,22.40
2023-02-14T16:33:41.088Z,22.50
2023-02-14T16:36:27.300Z,18.85
2023-02-14T16:38:54.983Z,17.85
2023-02-14T16:41:29.813Z,17.40
2023-02-14T16:43:57.314Z,16.02
2023-02-14T16:46:29.042Z,15.73
2023-02-14T16:48:57.325Z,17.02
2023-02-14T16:51:27.743Z,16.73
2023-02-14T16:53:57.450Z,19.85
2023-02-14T16:56:28.848Z,19.83
2023-02-14T16:58:59.152Z,20.73
2023-02-14T17:01:26.116Z,21.15
2023-02-14T17:03:53.471Z,19.55
2023-02-14T17:06:23.424Z,16.35
2023-02-14T17:08:52.499Z,16.65
2023-02-14T17:11:20.245Z,16.45
2023-02-14T17:13:48.096Z,15.43
2023-02-14T17:16:16.617Z,17.05
2023-02-14T17:18:49.041Z,18.08
2023-02-14T17:21:18.284Z,17.58
2023-02-14T17:23:45.471Z,16.73
2023-02-14T17:26:12.493Z,17.17
2023-02-14T17:28:39.422Z,16.17
2023-02-14T17:31:06.558Z,15.93
2023-02-14T17:33:33.874Z,14.88
2023-02-14T17:36:06.742Z,13.98
2023-02-14T17:38:36.091Z,13.30
2023-02-14T17:41:23.624Z,13.57
2023-02-14T17:43:53.161Z,14.32
2023-02-14T17:46:20.769Z,14.00
2023-02-14T17:48:49.141Z,13.77
2023-02-14T17:51:18.298Z,15.30
2023-02-14T17:53:46.892Z,15.00
2023-02-14T17:56:18.142Z,14.63
2023-02-14T17:58:47.840Z,15.77
2023-02-14T18:01:16.190Z,16.60
2023-02-14T18:03:43.075Z,16.25
2023-02-14T18:06:11.456Z,17.13
2023-02-14T18:08:49.911Z,16.20
2023-02-14T18:11:18.663Z,16.88
2023-02-14T18:13:46.493Z,16.15
2023-02-14T18:16:16.304Z,16.85
2023-02-14T18:18:43.318Z,15.30
2023-02-14T18:21:12.436Z,17.58
2023-02-14T18:23:39.531Z,17.50
2023-02-14T18:26:10.752Z,17.75
2023-02-14T18:28:38.202Z,17.50
2023-02-14T18:31:17.081Z,18.92
2023-02-14T18:33:45.404Z,19.02
2023-02-14T18:36:15.154Z,17.67
2023-02-14T18:38:44.438Z,19.23
2023-02-14T18:41:16.257Z,17.70
2023-02-14T18:43:44.739Z,18.33
2023-02-14T18:46:20.575Z,18.63
2023-02-14T18:48:48.027Z,19.85
2023-02-14T18:51:16.380Z,19.65
2023-02-14T18:53:44.952Z,19.55
2023-02-14T18:56:14.590Z,19.65
2023-02-14T18:58:44.147Z,19.35
2023-02-14T19:01:13.920Z,19.63
2023-02-14T19:03:41.293Z,20.35
2023-02-14T19:06:09.790Z,20.58
2023-02-14T19:08:39.113Z,20.80
2023-02-14T19:11:21.535Z,19.50
2023-02-14T19:13:53.658Z,20.92
2023-02-14T19:16:24.560Z,19.83
2023-02-14T19:18:53.392Z,19.98
2023-02-14T19:21:26.095Z,21.15
2023-02-14T19:23:56.127Z,20.33
2023-02-14T19:26:33.018Z,20.30
2023-02-14T19:29:04.027Z,19.30
2023-02-14T19:31:36.578Z,20.02
2023-02-14T19:34:05.391Z,20.70
2023-02-14T19:36:35.266Z,20.20
2023-02-14T19:39:03.075Z,21.55
2023-02-14T19:41:31.928Z,20.73
2023-02-14T19:43:59.471Z,19.40
2023-02-14T19:46:27.758Z,20.83
2023-02-14T19:48:56.568Z,20.05
2023-02-14T19:51:26.600Z,20.65
2023-02-14T19:53:54.848Z,21.40
2023-02-14T19:56:24.903Z,20.35
2023-02-14T19:58:52.625Z,20.50
2023-02-14T20:01:22.400Z,21.65
2023-02-14T20:03:49.310Z,21.35
2023-02-14T20:06:16.337Z,22.52
2023-02-14T20:08:43.423Z,23.80
2023-02-14T20:11:20.592Z,20.98
2023-02-14T20:13:47.911Z,21.27
2023-02-14T20:16:14.926Z,23.05
2023-02-14T20:18:41.909Z,22.73
2023-02-14T20:21:17.214Z,24.40
2023-02-14T20:23:44.935Z,23.98
2023-02-14T20:26:16.153Z,23.23
2023-02-14T20:28:43.608Z,21.92
2023-02-14T20:31:12.602Z,24.52
2023-02-14T20:33:40.502Z,24.08
2023-02-14T20:36:08.900Z,23.35
2023-02-14T20:38:36.064Z,23.92
2023-02-14T20:41:12.100Z,23.50
2023-02-14T20:43:39.729Z,22.83
2023-02-14T20:46:07.325Z,22.15
2023-02-14T20:48:34.945Z,22.40
2023-02-14T20:51:18.196Z,22.13
2023-02-14T20:53:46.210Z,21.77
2023-02-14T20:56:14.598Z,23.75
2023-02-14T20:58:42.031Z,22.60
2023-02-14T21:01:10.096Z,18.35
2023-02-14T21:03:37.721Z,24.88
2023-02-14T21:06:07.202Z,23.35
2023-02-14T21:08:35.336Z,23.33
2023-02-14T21:11:04.543Z,22.80
2023-02-14T21:13:31.788Z,21.52
2023-02-14T21:16:04.007Z,22.00
2023-02-14T21:18:32.060Z,22.15
2023-02-14T21:21:18.942Z,22.15
2023-02-14T21:23:52.206Z,22.30
2023-02-14T21:26:21.355Z,20.88
2023-02-14T21:28:48.646Z,20.10
2023-02-14T21:31:18.096Z,19.25
2023-02-14T21:33:45.260Z,21.10
2023-02-14T21:36:17.372Z,21.35
2023-02-14T21:38:45.019Z,20.55
2023-02-14T21:41:15.148Z,22.50
2023-02-14T21:43:44.125Z,21.42
2023-02-14T21:46:14.324Z,20.33
2023-02-14T21:49:00.707Z,20.23
2023-02-14T21:51:27.925Z,20.80
2023-02-14T21:53:56.281Z,22.77
2023-02-14T21:56:23.966Z,22.48
2023-02-14T21:58:53.105Z,23.42
2023-02-14T22:01:25.462Z,22.92
2023-02-14T22:03:53.130Z,22.85
2023-02-14T22:06:20.490Z,23.77
2023-02-14T22:08:52.296Z,24.17
2023-02-14T22:11:19.409Z,24.33
2023-02-14T22:13:46.397Z,25.35
2023-02-14T22:16:15.647Z,24.23
2023-02-14T22:18:42.953Z,24.88
2023-02-14T22:21:12.402Z,24.95
2023-02-14T22:23:39.982Z,26.30
2023-02-14T22:26:15.369Z,25.60
2023-02-14T22:31:10.586Z,22.98
2023-02-14T22:33:38.080Z,24.60
2023-02-14T22:36:06.495Z,21.92
2023-02-14T22:38:34.305Z,22.25
2023-02-14T22:41:09.784Z,22.02
2023-02-14T22:46:12.290Z,21.95
2023-02-14T22:48:40.659Z,21.10
2023-02-14T22:51:21.024Z,22.42
2023-02-14T22:53:48.898Z,19.73
2023-02-14T22:56:17.196Z,21.15
2023-02-14T22:58:44.616Z,18.92
2023-02-14T23:01:16.814Z,18.77
2023-02-14T23:03:44.843Z,19.50
2023-02-14T23:06:12.660Z,16.60
2023-02-14T23:08:43.858Z,19.27
2023-02-14T23:11:13.786Z,18.08
2023-02-14T23:14:00.595Z,17.90
2023-02-14T23:16:46.359Z,18.92
2023-02-14T23:19:34.824Z,17.80
2023-02-14T23:22:05.995Z,17.27
2023-02-14T23:24:33.009Z,15.05
2023-02-14T23:27:00.276Z,15.88
2023-02-14T23:29:27.173Z,14.73
2023-02-14T23:31:54.201Z,14.65
2023-02-14T23:34:25.414Z,14.52
2023-02-14T23:36:52.441Z,14.07
2023-02-14T23:39:19.374Z,14.48
2023-02-14T23:41:49.280Z,13.00
2023-02-14T23:44:21.567Z,13.38
2023-02-14T23:46:50.566Z,12.60
2023-02-14T23:49:18.739Z,12.43
2023-02-14T23:51:47.642Z,12.75
2023-02-14T23:54:15.063Z,13.73
2023-02-14T23:56:42.232Z,12.60
2023-02-14T23:59:10.115Z,12.68
