createdAt,value
2023-03-16T06:03:09.124Z,21.00
2023-03-16T06:04:09.021Z,21.22
2023-03-16T06:05:09.973Z,21.28
2023-03-16T06:06:10.017Z,21.30
2023-03-16T06:07:09.062Z,21.32
2023-03-16T06:08:09.086Z,21.34
2023-03-16T06:09:10.091Z,21.34
2023-03-16T06:10:10.096Z,21.35
2023-03-16T06:11:10.139Z,21.35
2023-03-16T06:12:10.203Z,21.35
2023-03-16T06:13:10.248Z,21.34
2023-03-16T06:14:09.314Z,21.35
2023-03-16T06:15:09.357Z,21.35
2023-03-16T06:16:10.498Z,21.36
2023-03-16T06:17:09.480Z,21.35
2023-03-16T06:18:10.464Z,21.36
2023-03-16T06:19:09.495Z,21.36
2023-03-16T06:20:10.517Z,21.36
2023-03-16T06:21:10.525Z,21.36
2023-03-16T06:22:10.672Z,21.35
2023-03-16T06:23:10.597Z,21.35
2023-03-16T06:24:09.604Z,21.36
2023-03-16T06:25:10.617Z,21.36
2023-03-16T06:26:10.622Z,21.36
2023-03-16T06:27:09.630Z,21.36
2023-03-16T06:28:10.640Z,21.36
2023-03-16T06:29:10.650Z,21.36
2023-03-16T06:30:10.685Z,21.36
2023-03-16T06:31:10.788Z,21.36
2023-03-16T06:32:10.724Z,21.36
2023-03-16T06:33:10.856Z,21.36
2023-03-16T06:34:10.762Z,21.36
2023-03-16T06:35:09.863Z,21.35
2023-03-16T06:36:10.882Z,21.35
2023-03-16T06:37:10.826Z,21.36
2023-03-16T06:38:10.830Z,21.35
2023-03-16T06:39:09.845Z,21.35
2023-03-16T06:40:10.867Z,21.36
2023-03-16T06:41:09.887Z,21.36
2023-03-16T06:42:10.891Z,21.36
2023-03-16T06:43:10.893Z,21.36
2023-03-16T06:44:10.911Z,21.36
2023-03-16T06:45:09.921Z,21.37
2023-03-16T06:46:10.990Z,21.37
2023-03-16T06:47:09.957Z,21.36
2023-03-16T06:48:10.978Z,21.37
2023-03-16T06:49:10.030Z,21.37
2023-03-16T06:50:11.008Z,21.37
2023-03-16T06:51:11.033Z,21.38
2023-03-16T06:52:11.024Z,21.38
2023-03-16T06:53:11.030Z,21.38
2023-03-16T06:54:11.024Z,21.38
2023-03-16T06:55:11.036Z,21.39
2023-03-16T06:56:11.042Z,21.39
2023-03-16T06:57:11.092Z,21.39
2023-03-16T06:58:11.051Z,21.39
2023-03-16T06:59:11.054Z,21.39
2023-03-16T07:00:11.067Z,21.39
2023-03-16T07:01:11.110Z,21.39
2023-03-16T07:02:10.087Z,21.40
2023-03-16T07:03:11.510Z,21.41
2023-03-16T07:04:11.215Z,21.41
2023-03-16T07:05:11.118Z,21.40
2023-03-16T07:06:11.139Z,21.41
2023-03-16T07:07:10.163Z,21.41
2023-03-16T07:08:11.170Z,21.40
2023-03-16T07:09:10.176Z,21.40
2023-03-16T07:10:11.194Z,21.42
2023-03-16T07:11:11.197Z,21.41
2023-03-16T07:12:11.224Z,21.41
2023-03-16T07:13:11.227Z,21.42
2023-03-16T07:14:11.266Z,21.42
2023-03-16T07:15:10.291Z,21.42
2023-03-16T07:16:10.301Z,21.42
2023-03-16T07:17:11.283Z,21.42
2023-03-16T07:18:11.296Z,21.42
2023-03-16T07:19:11.310Z,21.42
2023-03-16T07:20:10.370Z,21.43
2023-03-16T07:21:10.336Z,21.43
2023-03-16T07:22:10.347Z,21.43
2023-03-16T07:23:10.371Z,21.44
2023-03-16T07:24:11.358Z,21.45
2023-03-16T07:25:11.504Z,21.45
2023-03-16T07:26:10.360Z,21.45
2023-03-16T07:27:12.511Z,21.46
2023-03-16T07:28:11.410Z,21.45
2023-03-16T07:29:11.386Z,21.46
2023-03-16T07:30:11.392Z,21.46
2023-03-16T07:31:11.412Z,21.46
2023-03-16T07:32:11.596Z,21.47
2023-03-16T07:33:11.539Z,21.47
2023-03-16T07:34:11.449Z,21.47
2023-03-16T07:35:11.542Z,21.47
2023-03-16T07:36:11.478Z,21.47
2023-03-16T07:37:11.469Z,21.47
2023-03-16T07:38:11.460Z,21.48
2023-03-16T07:39:11.502Z,21.48
2023-03-16T07:40:11.514Z,21.49
2023-03-16T07:41:11.478Z,21.49
2023-03-16T07:42:11.519Z,21.48
2023-03-16T07:43:11.508Z,21.48
2023-03-16T07:44:11.524Z,21.48
2023-03-16T07:45:11.516Z,21.48
2023-03-16T07:46:11.655Z,21.48
2023-03-16T07:47:11.539Z,21.49
2023-03-16T07:48:11.549Z,21.49
2023-03-16T07:49:11.553Z,21.49
2023-03-16T07:50:11.593Z,21.49
2023-03-16T07:51:11.628Z,21.48
2023-03-16T07:52:10.584Z,21.49
2023-03-16T07:53:11.025Z,21.48
2023-03-16T07:54:11.595Z,21.49
2023-03-16T07:55:11.659Z,21.48
2023-03-16T07:56:11.609Z,21.48
2023-03-16T07:57:10.620Z,21.49
2023-03-16T07:58:12.021Z,21.49
2023-03-16T07:59:11.643Z,21.49
2023-03-16T08:00:11.638Z,21.49
2023-03-16T08:01:11.638Z,21.50
2023-03-16T08:02:11.749Z,21.50
2023-03-16T08:03:11.718Z,21.50
2023-03-16T08:04:11.636Z,21.49
2023-03-16T08:05:11.703Z,21.50
2023-03-16T08:06:11.641Z,21.50
2023-03-16T08:07:11.664Z,21.49
2023-03-16T08:08:11.641Z,21.49
2023-03-16T08:09:11.638Z,21.49
2023-03-16T08:10:11.653Z,21.49
2023-03-16T08:11:11.671Z,21.50
2023-03-16T08:12:11.654Z,21.49
2023-03-16T08:13:10.653Z,21.49
2023-03-16T08:14:11.653Z,21.48
2023-03-16T08:15:10.654Z,21.49
2023-03-16T08:16:11.003Z,21.50
2023-03-16T08:17:11.656Z,21.49
2023-03-16T08:18:11.678Z,21.50
2023-03-16T08:19:11.685Z,21.50
2023-03-16T08:20:11.681Z,21.48
2023-03-16T08:21:11.677Z,21.48
2023-03-16T08:22:11.694Z,21.48
2023-03-16T08:23:11.699Z,21.48
2023-03-16T08:24:10.715Z,21.48
2023-03-16T08:25:11.698Z,21.48
2023-03-16T08:26:10.699Z,21.48
2023-03-16T08:27:11.761Z,21.48
2023-03-16T08:28:11.723Z,21.47
2023-03-16T08:29:11.773Z,21.49
2023-03-16T08:30:10.695Z,21.49
2023-03-16T08:31:11.726Z,21.48
2023-03-16T08:32:11.697Z,21.48
2023-03-16T08:33:11.806Z,21.49
2023-03-16T08:34:11.718Z,21.48
2023-03-16T08:35:11.720Z,21.48
2023-03-16T08:36:11.725Z,21.48
2023-03-16T08:37:11.739Z,21.49
2023-03-16T08:38:11.719Z,21.48
2023-03-16T08:39:12.233Z,21.50
2023-03-16T08:40:11.728Z,21.48
2023-03-16T08:41:11.715Z,21.49
2023-03-16T08:42:11.727Z,21.48
2023-03-16T08:43:11.760Z,21.49
2023-03-16T08:44:11.729Z,21.48
2023-03-16T08:45:14.221Z,21.48
2023-03-16T08:46:11.759Z,21.49
2023-03-16T08:47:11.723Z,21.49
2023-03-16T08:48:12.029Z,21.50
2023-03-16T08:49:11.700Z,21.49
2023-03-16T08:50:11.706Z,21.49
2023-03-16T08:51:11.746Z,21.50
2023-03-16T08:52:11.676Z,21.50
2023-03-16T08:53:11.681Z,21.50
2023-03-16T08:54:10.670Z,21.50
2023-03-16T08:55:11.650Z,21.50
2023-03-16T08:56:11.666Z,21.50
2023-03-16T08:57:11.655Z,21.50
2023-03-16T08:58:11.639Z,21.51
2023-03-16T08:59:23.665Z,21.50
2023-03-16T09:00:11.629Z,21.49
2023-03-16T09:01:11.621Z,21.49
2023-03-16T09:02:11.720Z,21.49
2023-03-16T09:03:11.611Z,21.50
2023-03-16T09:04:11.686Z,21.50
2023-03-16T09:05:11.578Z,21.49
2023-03-16T09:06:11.572Z,21.49
2023-03-16T09:07:10.576Z,21.49
2023-03-16T09:08:11.583Z,21.49
2023-03-16T09:09:10.561Z,21.50
2023-03-16T09:10:11.553Z,21.50
2023-03-16T09:11:11.542Z,21.50
2023-03-16T09:12:11.537Z,21.50
2023-03-16T09:13:11.529Z,21.51
2023-03-16T09:14:11.520Z,21.50
2023-03-16T09:15:11.576Z,21.50
2023-03-16T09:16:11.570Z,21.48
2023-03-16T09:17:11.511Z,21.49
2023-03-16T09:18:11.507Z,21.49
2023-03-16T09:19:11.521Z,21.48
2023-03-16T09:20:22.797Z,21.48
2023-03-16T09:21:11.483Z,21.48
2023-03-16T09:22:10.460Z,21.48
2023-03-16T09:23:10.457Z,21.49
2023-03-16T09:24:11.459Z,21.49
2023-03-16T09:25:10.485Z,21.49
2023-03-16T09:26:11.458Z,21.49
2023-03-16T09:27:11.473Z,21.48
2023-03-16T09:28:10.448Z,21.48
2023-03-16T09:29:11.428Z,21.48
2023-03-16T09:30:11.411Z,21.48
2023-03-16T09:31:11.445Z,21.49
2023-03-16T09:32:11.399Z,21.48
2023-03-16T09:33:11.526Z,21.49
2023-03-16T09:34:11.377Z,21.49
2023-03-16T09:35:10.392Z,21.48
2023-03-16T09:36:10.428Z,21.49
2023-03-16T09:37:11.358Z,21.49
2023-03-16T09:38:10.374Z,21.48
2023-03-16T09:39:11.353Z,21.48
2023-03-16T09:40:12.103Z,21.48
2023-03-16T09:41:11.337Z,21.48
2023-03-16T09:42:11.332Z,21.48
2023-03-16T09:43:10.554Z,21.48
2023-03-16T09:44:11.341Z,21.48
2023-03-16T09:45:11.316Z,21.48
2023-03-16T09:46:11.360Z,21.48
2023-03-16T09:47:11.326Z,21.49
2023-03-16T09:48:11.301Z,21.48
2023-03-16T09:49:11.286Z,21.48
2023-03-16T09:50:11.328Z,21.48
2023-03-16T09:51:11.382Z,21.48
2023-03-16T09:52:11.257Z,21.48
2023-03-16T09:53:11.280Z,21.48
2023-03-16T09:54:11.245Z,21.48
2023-03-16T09:55:11.255Z,21.49
2023-03-16T09:56:11.249Z,21.49
2023-03-16T09:57:11.226Z,21.48
2023-03-16T09:58:11.234Z,21.48
2023-03-16T09:59:11.592Z,21.48
2023-03-16T10:00:11.211Z,21.48
2023-03-16T10:01:11.362Z,21.49
2023-03-16T10:02:11.199Z,21.49
2023-03-16T10:03:11.220Z,21.49
2023-03-16T10:04:11.273Z,21.49
2023-03-16T10:05:11.176Z,21.49
2023-03-16T10:06:10.176Z,21.48
2023-03-16T10:07:11.168Z,21.49
2023-03-16T10:08:10.161Z,21.49
2023-03-16T10:09:11.147Z,21.50
2023-03-16T10:10:10.162Z,21.49
2023-03-16T10:11:11.145Z,21.49
2023-03-16T10:12:11.198Z,21.49
2023-03-16T10:13:11.118Z,21.49
2023-03-16T10:14:11.119Z,21.49
2023-03-16T10:15:10.303Z,21.50
2023-03-16T10:16:11.206Z,21.49
2023-03-16T10:17:11.100Z,21.50
2023-03-16T10:18:13.319Z,21.50
2023-03-16T10:19:11.270Z,21.49
2023-03-16T10:20:11.088Z,21.49
2023-03-16T10:21:10.061Z,21.50
2023-03-16T10:22:11.080Z,21.49
2023-03-16T10:23:11.048Z,21.50
2023-03-16T10:24:11.110Z,21.48
2023-03-16T10:25:10.042Z,21.48
2023-03-16T10:26:10.041Z,21.49
2023-03-16T10:27:11.031Z,21.48
2023-03-16T10:28:11.022Z,21.49
2023-03-16T10:29:11.008Z,21.49
2023-03-16T10:30:11.014Z,21.48
2023-03-16T10:31:10.999Z,21.48
2023-03-16T10:32:10.994Z,21.48
2023-03-16T10:33:11.084Z,21.47
2023-03-16T10:34:10.976Z,21.48
2023-03-16T10:35:10.990Z,21.48
2023-03-16T10:36:10.014Z,21.48
2023-03-16T10:37:10.970Z,21.47
2023-03-16T10:38:09.956Z,21.47
2023-03-16T10:39:10.948Z,21.48
2023-03-16T10:40:10.942Z,21.48
2023-03-16T10:41:09.932Z,21.48
2023-03-16T10:42:10.959Z,21.48
2023-03-16T10:43:10.927Z,21.48
2023-03-16T10:44:10.937Z,21.48
2023-03-16T10:45:10.896Z,21.47
2023-03-16T10:46:12.540Z,21.47
2023-03-16T10:47:11.106Z,21.47
2023-03-16T10:48:10.898Z,21.47
2023-03-16T10:49:11.089Z,21.48
2023-03-16T10:50:10.867Z,21.48
2023-03-16T10:51:10.907Z,21.48
2023-03-16T10:52:10.858Z,21.47
2023-03-16T10:53:10.855Z,21.48
2023-03-16T10:54:10.986Z,21.47
2023-03-16T10:55:10.847Z,21.48
2023-03-16T10:56:09.845Z,21.48
2023-03-16T10:57:10.832Z,21.49
2023-03-16T10:58:10.814Z,21.49
2023-03-16T10:59:10.818Z,21.49
2023-03-16T11:00:10.806Z,21.49
2023-03-16T11:01:09.826Z,21.49
2023-03-16T11:02:10.800Z,21.49
2023-03-16T11:03:09.780Z,21.49
2023-03-16T11:04:10.816Z,21.49
2023-03-16T11:05:09.783Z,21.48
2023-03-16T11:06:10.770Z,21.48
2023-03-16T11:07:10.779Z,21.49
2023-03-16T11:08:10.769Z,21.49
2023-03-16T11:09:10.760Z,21.48
2023-03-16T11:10:10.740Z,21.49
2023-03-16T11:11:10.732Z,21.48
2023-03-16T11:12:09.740Z,21.49
2023-03-16T11:13:10.715Z,21.48
2023-03-16T11:14:10.743Z,21.48
2023-03-16T11:15:23.623Z,21.48
2023-03-16T11:16:10.693Z,21.47
2023-03-16T11:17:10.698Z,21.47
2023-03-16T11:18:10.701Z,21.48
2023-03-16T11:19:10.678Z,21.48
2023-03-16T11:20:10.676Z,21.48
2023-03-16T11:21:10.666Z,21.48
2023-03-16T11:22:10.651Z,21.47
2023-03-16T11:23:10.760Z,21.48
2023-03-16T11:24:10.643Z,21.48
2023-03-16T11:25:09.644Z,21.49
2023-03-16T11:26:10.630Z,21.48
2023-03-16T11:27:10.626Z,21.49
2023-03-16T11:28:10.628Z,21.47
2023-03-16T11:29:10.623Z,21.48
2023-03-16T11:30:09.608Z,21.47
2023-03-16T11:31:10.664Z,21.47
2023-03-16T11:32:10.588Z,21.47
2023-03-16T11:33:10.658Z,21.48
2023-03-16T11:34:10.602Z,21.47
2023-03-16T11:35:10.570Z,21.47
2023-03-16T11:36:10.607Z,21.46
2023-03-16T11:37:10.568Z,21.46
2023-03-16T11:38:10.562Z,21.47
2023-03-16T11:39:10.614Z,21.46
2023-03-16T11:40:09.539Z,21.47
2023-03-16T11:41:10.568Z,21.47
2023-03-16T11:42:09.566Z,21.47
2023-03-16T11:43:10.524Z,21.46
2023-03-16T11:44:10.600Z,21.47
2023-03-16T11:45:10.506Z,21.46
2023-03-16T11:46:09.549Z,21.47
2023-03-16T11:47:10.501Z,21.46
2023-03-16T11:48:10.476Z,21.46
2023-03-16T11:49:10.475Z,21.46
2023-03-16T11:50:10.470Z,21.47
2023-03-16T11:51:10.478Z,21.46
2023-03-16T11:52:10.456Z,21.46
2023-03-16T11:53:10.437Z,21.46
2023-03-16T11:54:10.437Z,21.46
2023-03-16T11:55:10.463Z,21.46
2023-03-16T11:56:09.440Z,21.46
2023-03-16T11:57:10.414Z,21.46
2023-03-16T11:58:09.398Z,21.46
2023-03-16T11:59:10.404Z,21.46
2023-03-16T12:00:09.392Z,21.46
2023-03-16T12:01:10.386Z,21.47
2023-03-16T12:02:10.450Z,21.47
2023-03-16T12:03:10.564Z,21.46
2023-03-16T12:04:10.504Z,21.46
2023-03-16T12:05:10.353Z,21.45
2023-03-16T12:06:22.145Z,21.46
2023-03-16T12:07:10.328Z,21.46
2023-03-16T12:08:10.328Z,21.45
2023-03-16T12:09:10.328Z,21.44
2023-03-16T12:10:10.324Z,21.45
2023-03-16T12:11:10.336Z,21.46
2023-03-16T12:12:10.314Z,21.45
2023-03-16T12:13:09.312Z,21.46
2023-03-16T12:14:10.303Z,21.46
2023-03-16T12:15:10.291Z,21.47
2023-03-16T12:16:10.304Z,21.47
2023-03-16T12:17:10.293Z,21.47
2023-03-16T12:18:10.276Z,21.47
2023-03-16T12:19:09.266Z,21.48
2023-03-16T12:20:10.247Z,21.48
2023-03-16T12:21:10.243Z,21.47
2023-03-16T12:22:10.239Z,21.47
2023-03-16T12:23:10.233Z,21.47
2023-03-16T12:24:10.229Z,21.47
2023-03-16T12:25:10.218Z,21.47
2023-03-16T12:26:10.208Z,21.47
2023-03-16T12:27:09.223Z,21.48
2023-03-16T12:28:10.194Z,21.47
2023-03-16T12:29:10.184Z,21.48
2023-03-16T12:30:10.188Z,21.48
2023-03-16T12:31:10.257Z,21.47
2023-03-16T12:32:10.177Z,21.47
2023-03-16T12:33:09.158Z,21.47
2023-03-16T12:34:10.166Z,21.48
2023-03-16T12:35:10.922Z,21.48
2023-03-16T12:36:10.321Z,21.48
2023-03-16T12:37:10.276Z,21.48
2023-03-16T12:38:10.293Z,21.48
2023-03-16T12:39:10.615Z,21.48
2023-03-16T12:40:09.419Z,21.48
2023-03-16T12:41:10.316Z,21.47
2023-03-16T12:42:10.309Z,21.48
2023-03-16T12:43:10.351Z,21.48
2023-03-16T12:44:10.665Z,21.48
2023-03-16T12:45:10.343Z,21.48
2023-03-16T12:46:09.434Z,21.48
2023-03-16T12:47:10.373Z,21.48
2023-03-16T12:48:10.370Z,21.48
2023-03-16T12:49:10.396Z,21.48
2023-03-16T12:50:10.395Z,21.48
2023-03-16T12:51:10.412Z,21.48
2023-03-16T12:52:11.446Z,21.48
2023-03-16T12:53:10.433Z,21.47
2023-03-16T12:54:09.450Z,21.48
2023-03-16T12:55:10.463Z,21.48
2023-03-16T12:56:10.482Z,21.48
2023-03-16T12:57:10.482Z,21.48
2023-03-16T12:58:09.492Z,21.49
2023-03-16T12:59:10.531Z,21.49
2023-03-16T13:00:10.510Z,21.50
2023-03-16T13:01:10.586Z,21.49
2023-03-16T13:02:09.534Z,21.48
2023-03-16T13:03:10.562Z,21.49
2023-03-16T13:04:10.680Z,21.49
2023-03-16T13:05:10.584Z,21.49
2023-03-16T13:06:10.585Z,21.49
2023-03-16T13:07:10.597Z,21.50
2023-03-16T13:08:09.608Z,21.50
2023-03-16T13:09:10.636Z,21.49
2023-03-16T13:10:10.658Z,21.49
2023-03-16T13:11:09.678Z,21.49
2023-03-16T13:12:10.687Z,21.49
2023-03-16T13:13:10.714Z,21.49
2023-03-16T13:14:10.721Z,21.49
2023-03-16T13:15:09.764Z,21.48
2023-03-16T13:16:10.775Z,21.50
2023-03-16T13:17:10.782Z,21.50
2023-03-16T13:18:10.748Z,21.50
2023-03-16T13:19:10.766Z,21.50
2023-03-16T13:20:13.729Z,21.49
2023-03-16T13:21:10.787Z,21.48
2023-03-16T13:22:10.759Z,21.47
2023-03-16T13:23:10.753Z,21.46
2023-03-16T13:24:10.756Z,21.46
2023-03-16T13:25:10.773Z,21.45
2023-03-16T13:26:10.763Z,21.43
2023-03-16T13:27:10.742Z,21.42
2023-03-16T13:28:10.727Z,21.42
2023-03-16T13:29:10.710Z,21.41
2023-03-16T13:30:10.750Z,21.40
2023-03-16T13:31:10.728Z,21.32
2023-03-16T13:32:10.705Z,21.26
2023-03-16T13:33:09.682Z,21.13
2023-03-16T13:34:11.141Z,21.02
2023-03-16T13:35:10.666Z,21.01
2023-03-16T13:36:10.751Z,21.03
2023-03-16T13:37:10.642Z,21.05
2023-03-16T13:38:10.651Z,21.07
2023-03-16T13:39:10.648Z,21.10
2023-03-16T13:40:10.685Z,21.14
2023-03-16T13:41:10.629Z,21.15
2023-03-16T13:42:10.620Z,21.19
2023-03-16T13:43:09.613Z,21.20
2023-03-16T13:44:10.603Z,21.21
2023-03-16T13:45:10.600Z,21.22
2023-03-16T13:46:10.700Z,21.23
2023-03-16T13:47:10.618Z,21.25
2023-03-16T13:48:10.580Z,21.26
2023-03-16T13:49:09.570Z,21.27
2023-03-16T13:50:10.658Z,21.28
2023-03-16T13:51:10.566Z,21.29
2023-03-16T13:52:10.558Z,21.30
2023-03-16T13:53:10.567Z,21.30
2023-03-16T13:54:10.600Z,21.31
2023-03-16T13:55:10.766Z,21.31
2023-03-16T13:56:10.691Z,21.32
2023-03-16T13:57:10.735Z,21.34
2023-03-16T13:58:10.778Z,21.35
2023-03-16T13:59:10.839Z,21.35
2023-03-16T14:00:11.004Z,21.36
2023-03-16T14:01:10.958Z,21.36
2023-03-16T14:02:10.987Z,21.37
2023-03-16T14:03:11.000Z,21.37
2023-03-16T14:04:11.033Z,21.39
2023-03-16T14:05:11.062Z,21.39
2023-03-16T14:06:11.108Z,21.38
2023-03-16T14:07:11.159Z,21.39
2023-03-16T14:08:10.174Z,21.39
2023-03-16T14:09:11.243Z,21.40
2023-03-16T14:10:11.248Z,21.39
2023-03-16T14:11:11.284Z,21.40
2023-03-16T14:12:11.345Z,21.40
2023-03-16T14:13:10.380Z,21.41
2023-03-16T14:14:11.424Z,21.42
2023-03-16T14:15:11.424Z,21.42
2023-03-16T14:16:11.592Z,21.42
2023-03-16T14:17:11.482Z,21.42
2023-03-16T14:18:11.554Z,21.44
2023-03-16T14:19:11.591Z,21.42
2023-03-16T14:20:11.574Z,21.43
2023-03-16T14:21:11.579Z,21.43
2023-03-16T14:22:11.614Z,21.45
2023-03-16T14:23:11.729Z,21.46
2023-03-16T14:24:11.680Z,21.45
2023-03-16T14:25:11.674Z,21.46
2023-03-16T14:26:11.874Z,21.47
2023-03-16T14:27:10.750Z,21.48
2023-03-16T14:28:10.787Z,21.48
2023-03-16T14:29:11.851Z,21.48
2023-03-16T14:30:11.848Z,21.49
2023-03-16T14:31:12.000Z,21.48
2023-03-16T14:32:11.940Z,21.44
2023-03-16T14:33:12.011Z,21.45
2023-03-16T14:34:12.061Z,21.46
2023-03-16T14:35:12.103Z,21.47
2023-03-16T14:36:12.138Z,21.46
2023-03-16T14:37:12.231Z,21.46
2023-03-16T14:38:12.203Z,21.45
2023-03-16T14:39:11.237Z,21.46
2023-03-16T14:40:12.308Z,21.45
2023-03-16T14:41:12.478Z,21.46
2023-03-16T14:42:12.337Z,21.45
2023-03-16T14:43:11.357Z,21.45
2023-03-16T14:44:12.383Z,21.46
2023-03-16T14:45:12.496Z,21.46
2023-03-16T14:46:12.663Z,21.45
2023-03-16T14:47:11.720Z,21.45
2023-03-16T14:48:11.677Z,21.46
2023-03-16T14:49:12.623Z,21.46
2023-03-16T14:50:12.662Z,21.47
2023-03-16T14:51:12.626Z,21.47
2023-03-16T14:52:12.692Z,21.47
2023-03-16T14:53:12.680Z,21.47
2023-03-16T14:54:12.705Z,21.47
2023-03-16T14:55:12.758Z,21.47
2023-03-16T14:56:12.885Z,21.48
2023-03-16T14:57:12.778Z,21.48
2023-03-16T14:58:11.849Z,21.49
2023-03-16T14:59:12.862Z,21.49
2023-03-16T15:00:12.894Z,21.48
2023-03-16T15:01:12.988Z,21.48
2023-03-16T15:02:12.989Z,21.48
2023-03-16T15:03:12.051Z,21.47
2023-03-16T15:04:13.049Z,21.48
2023-03-16T15:05:13.190Z,21.48
2023-03-16T15:06:13.145Z,21.47
2023-03-16T15:07:13.340Z,21.46
2023-03-16T15:08:13.268Z,21.45
2023-03-16T15:09:13.339Z,21.44
2023-03-16T15:10:13.400Z,21.43
2023-03-16T15:11:13.451Z,21.43
2023-03-16T15:12:13.489Z,21.42
2023-03-16T15:13:13.543Z,21.41
2023-03-16T15:14:13.606Z,21.40
2023-03-16T15:15:13.670Z,21.40
2023-03-16T15:16:12.714Z,21.39
2023-03-16T15:17:13.636Z,21.36
2023-03-16T15:18:12.637Z,21.30
2023-03-16T15:19:12.670Z,21.25
2023-03-16T15:20:12.688Z,21.18
2023-03-16T15:21:13.671Z,21.15
2023-03-16T15:22:13.704Z,21.15
2023-03-16T15:23:12.759Z,21.14
2023-03-16T15:24:13.765Z,21.14
2023-03-16T15:25:13.792Z,21.15
2023-03-16T15:26:13.814Z,21.15
2023-03-16T15:27:13.836Z,21.15
2023-03-16T15:28:13.856Z,21.18
2023-03-16T15:29:13.855Z,21.19
2023-03-16T15:30:13.860Z,21.20
2023-03-16T15:31:13.904Z,21.21
2023-03-16T15:32:13.875Z,21.21
2023-03-16T15:33:13.884Z,21.22
2023-03-16T15:34:13.916Z,21.23
2023-03-16T15:35:12.875Z,21.23
2023-03-16T15:36:13.860Z,21.23
2023-03-16T15:37:13.861Z,21.23
2023-03-16T15:38:13.877Z,21.24
2023-03-16T15:39:13.929Z,21.24
2023-03-16T15:40:13.930Z,21.25
2023-03-16T15:41:13.930Z,21.25
2023-03-16T15:42:12.918Z,21.25
2023-03-16T15:43:13.923Z,21.25
2023-03-16T15:44:13.996Z,21.24
2023-03-16T15:45:13.906Z,21.25
2023-03-16T15:46:13.998Z,21.25
2023-03-16T15:47:13.902Z,21.25
2023-03-16T15:48:13.923Z,21.25
2023-03-16T15:49:13.927Z,21.25
2023-03-16T15:50:13.917Z,21.25
2023-03-16T15:51:13.897Z,21.25
2023-03-16T15:52:13.912Z,21.25
2023-03-16T15:53:29.259Z,21.26
2023-03-16T15:54:13.988Z,21.25
2023-03-16T15:55:12.922Z,21.25
2023-03-16T15:56:13.883Z,21.24
2023-03-16T15:57:13.889Z,21.25
2023-03-16T15:58:13.874Z,21.25
2023-03-16T15:59:13.859Z,21.24
2023-03-16T16:00:13.858Z,21.24
2023-03-16T16:01:13.932Z,21.24
2023-03-16T16:02:12.835Z,21.24
2023-03-16T16:03:13.847Z,21.24
2023-03-16T16:04:13.999Z,21.24
2023-03-16T16:05:12.825Z,21.24
2023-03-16T16:06:12.823Z,21.24
2023-03-16T16:07:12.805Z,21.23
2023-03-16T16:08:13.804Z,21.24
2023-03-16T16:09:13.795Z,21.24
2023-03-16T16:10:13.807Z,21.22
2023-03-16T16:11:13.814Z,21.22
2023-03-16T16:12:13.800Z,21.22
2023-03-16T16:13:13.775Z,21.22
2023-03-16T16:14:13.778Z,21.21
2023-03-16T16:15:13.763Z,21.21
2023-03-16T16:16:13.842Z,21.21
2023-03-16T16:17:13.770Z,21.20
2023-03-16T16:18:21.487Z,21.20
2023-03-16T16:19:13.726Z,21.18
2023-03-16T16:20:13.717Z,21.19
2023-03-16T16:21:13.746Z,21.18
2023-03-16T16:22:12.799Z,21.17
2023-03-16T16:23:13.687Z,21.17
2023-03-16T16:24:54.425Z,21.14
2023-03-16T16:25:55.379Z,21.15
2023-03-16T16:26:56.015Z,21.15
2023-03-16T16:27:54.369Z,21.14
2023-03-16T16:28:55.361Z,21.14
2023-03-16T16:29:55.368Z,21.13
