createdAt,value
2022-08-10T00:04:10.402Z,100.00
2022-08-10T00:09:50.886Z,100.00
2022-08-10T00:15:44.144Z,100.00
2022-08-10T00:20:59.412Z,100.00
2022-08-10T00:26:22.130Z,100.00
2022-08-10T00:31:58.890Z,100.00
2022-08-10T00:37:21.311Z,100.00
2022-08-10T00:42:43.130Z,100.00
2022-08-10T00:48:05.258Z,100.00
2022-08-10T00:53:30.436Z,100.00
2022-08-10T00:59:06.098Z,100.00
2022-08-10T01:04:57.732Z,100.00
2022-08-10T01:10:36.339Z,100.00
2022-08-10T01:16:22.040Z,100.00
2022-08-10T01:22:25.473Z,100.00
2022-08-10T01:28:13.014Z,100.00
2022-08-10T01:33:59.050Z,100.00
2022-08-10T01:39:28.755Z,100.00
2022-08-10T01:44:55.784Z,100.00
2022-08-10T01:50:30.716Z,100.00
2022-08-10T01:55:56.592Z,100.00
2022-08-10T02:01:23.629Z,100.00
2022-08-10T02:06:49.520Z,100.00
2022-08-10T02:12:16.246Z,100.00
2022-08-10T02:18:00.782Z,100.00
2022-08-10T02:23:28.130Z,100.00
2022-08-10T02:28:51.765Z,100.00
2022-08-10T02:34:19.373Z,100.00
2022-08-10T02:39:42.128Z,100.00
2022-08-10T02:45:17.812Z,100.00
2022-08-10T02:51:06.092Z,100.00
2022-08-10T02:56:42.970Z,100.00
2022-08-10T03:02:07.045Z,100.00
2022-08-10T03:07:43.047Z,100.00
2022-08-10T03:13:10.400Z,100.00
2022-08-10T03:18:34.247Z,100.00
2022-08-10T03:24:00.385Z,100.00
2022-08-10T03:29:25.457Z,100.00
2022-08-10T03:34:49.553Z,100.00
2022-08-10T03:40:12.199Z,100.00
2022-08-10T03:45:54.493Z,100.00
2022-08-10T03:51:20.707Z,100.00
2022-08-10T03:56:43.559Z,100.00
2022-08-10T04:02:45.980Z,100.00
2022-08-10T04:07:53.692Z,100.00
2022-08-10T04:13:15.585Z,100.00
2022-08-10T04:18:37.810Z,100.00
2022-08-10T04:24:03.978Z,100.00
2022-08-10T04:29:25.928Z,100.00
2022-08-10T04:34:49.763Z,100.00
2022-08-10T04:40:29.509Z,100.00
2022-08-10T04:45:54.016Z,100.00
2022-08-10T04:51:19.497Z,100.00
2022-08-10T04:56:41.811Z,100.00
2022-08-10T05:02:28.408Z,100.00
2022-08-10T05:07:53.773Z,100.00
2022-08-10T05:13:18.623Z,100.00
2022-08-10T05:18:41.098Z,100.00
2022-08-10T05:24:05.052Z,100.00
2022-08-10T05:29:29.772Z,100.00
2022-08-10T05:34:52.668Z,100.00
2022-08-10T05:40:15.110Z,100.00
2022-08-10T05:46:17.054Z,100.00
2022-08-10T05:51:20.479Z,100.00
2022-08-10T05:56:53.358Z,100.00
2022-08-10T06:02:35.488Z,100.00
2022-08-10T06:08:02.733Z,97.13
2022-08-10T06:13:59.688Z,97.75
2022-08-10T06:19:27.890Z,91.92
2022-08-10T06:25:21.417Z,94.13
2022-08-10T06:30:36.469Z,93.08
2022-08-10T06:35:59.969Z,90.91
2022-08-10T06:42:14.978Z,89.50
2022-08-10T06:47:12.960Z,89.14
2022-08-10T06:52:37.877Z,85.84
2022-08-10T06:58:03.372Z,86.26
2022-08-10T07:03:34.549Z,90.08
2022-08-10T07:08:57.474Z,86.43
2022-08-10T07:14:22.143Z,86.44
2022-08-10T07:19:52.826Z,84.57
2022-08-10T07:25:21.999Z,84.81
2022-08-10T07:30:45.269Z,87.73
2022-08-10T07:36:10.003Z,85.01
2022-08-10T07:41:34.039Z,85.44
2022-08-10T07:46:59.049Z,88.90
2022-08-10T07:52:24.654Z,79.92
2022-08-10T07:57:50.349Z,81.08
2022-08-10T08:03:15.427Z,81.83
2022-08-10T08:08:39.332Z,82.49
2022-08-10T08:14:02.591Z,85.30
2022-08-10T08:19:27.822Z,86.39
2022-08-10T08:24:58.765Z,86.71
2022-08-10T08:30:26.992Z,77.00
2022-08-10T08:35:50.746Z,74.59
2022-08-10T08:41:27.429Z,77.07
2022-08-10T08:47:03.023Z,76.37
2022-08-10T08:52:57.676Z,76.78
2022-08-10T08:58:48.281Z,73.61
2022-08-10T09:04:45.154Z,70.02
2022-08-10T09:10:37.639Z,70.12
2022-08-10T09:16:26.565Z,71.18
2022-08-10T09:22:26.770Z,66.79
2022-08-10T09:27:57.297Z,66.78
2022-08-10T09:36:21.165Z,68.18
2022-08-10T09:40:56.953Z,63.70
2022-08-10T09:45:49.203Z,62.86
2022-08-10T09:51:44.916Z,62.51
2022-08-10T09:57:44.401Z,61.77
2022-08-10T10:03:12.145Z,63.79
2022-08-10T10:09:10.151Z,63.25
2022-08-10T10:15:24.970Z,63.42
2022-08-10T10:21:55.405Z,59.73
2022-08-10T10:27:37.354Z,57.64
2022-08-10T10:33:18.167Z,61.65
2022-08-10T10:38:45.281Z,61.52
2022-08-10T10:44:07.619Z,60.83
2022-08-10T10:49:48.210Z,59.29
2022-08-10T10:55:33.644Z,61.12
2022-08-10T11:01:30.487Z,58.82
2022-08-10T11:07:23.777Z,58.87
2022-08-10T11:14:23.293Z,59.25
2022-08-10T11:19:04.539Z,60.88
2022-08-10T11:24:50.317Z,60.15
2022-08-10T11:30:19.845Z,58.73
2022-08-10T11:35:49.726Z,57.86
2022-08-10T11:42:07.779Z,57.54
2022-08-10T11:47:45.731Z,57.50
2022-08-10T11:53:18.626Z,57.90
2022-08-10T11:59:04.891Z,58.23
2022-08-10T12:04:42.806Z,58.03
2022-08-10T12:10:13.551Z,55.87
2022-08-10T12:16:05.675Z,57.64
2022-08-10T12:21:41.861Z,56.72
2022-08-10T12:27:13.028Z,57.20
2022-08-10T12:32:44.415Z,57.67
2022-08-10T12:38:32.518Z,57.55
2022-08-10T12:44:06.299Z,58.05
2022-08-10T12:49:41.607Z,58.86
2022-08-10T12:55:39.080Z,59.19
2022-08-10T13:01:22.845Z,59.38
2022-08-10T13:06:50.139Z,59.60
2022-08-10T13:12:35.137Z,59.17
2022-08-10T13:18:04.131Z,58.06
2022-08-10T13:23:30.868Z,57.71
2022-08-10T13:29:02.018Z,58.58
2022-08-10T13:34:43.004Z,59.19
2022-08-10T13:40:10.974Z,60.13
2022-08-10T13:45:40.395Z,60.53
2022-08-10T13:51:04.051Z,60.39
2022-08-10T13:56:30.529Z,59.67
2022-08-10T14:01:54.073Z,60.57
2022-08-10T14:07:18.334Z,60.95
2022-08-10T14:12:45.977Z,60.67
2022-08-10T14:18:10.118Z,62.34
2022-08-10T14:23:33.167Z,62.92
2022-08-10T14:29:09.230Z,63.87
2022-08-10T14:36:16.074Z,63.84
2022-08-10T14:40:29.416Z,62.71
2022-08-10T14:46:05.879Z,64.11
2022-08-10T14:51:44.605Z,64.72
2022-08-10T14:57:10.856Z,65.66
2022-08-10T15:02:52.983Z,66.10
2022-08-10T15:08:26.272Z,67.20
2022-08-10T15:14:34.210Z,67.82
2022-08-10T15:20:04.740Z,68.88
2022-08-10T15:25:24.952Z,70.00
2022-08-10T15:30:51.458Z,71.04
2022-08-10T15:36:38.624Z,72.24
2022-08-10T15:42:09.412Z,72.39
2022-08-10T15:47:46.119Z,72.22
2022-08-10T15:53:15.855Z,73.55
2022-08-10T15:58:48.699Z,74.88
2022-08-10T16:04:22.654Z,74.63
2022-08-10T16:10:24.212Z,75.86
2022-08-10T16:15:52.130Z,76.89
2022-08-10T16:21:25.371Z,77.70
2022-08-10T16:26:54.834Z,78.38
2022-08-10T16:32:22.098Z,80.03
2022-08-10T16:37:57.155Z,81.72
2022-08-10T16:43:24.100Z,83.31
2022-08-10T16:48:50.771Z,86.13
2022-08-10T16:54:26.340Z,88.87
2022-08-10T16:59:54.266Z,90.14
2022-08-10T17:06:09.985Z,91.22
2022-08-10T17:11:06.633Z,92.13
2022-08-10T17:16:44.246Z,94.71
2022-08-10T17:22:15.550Z,98.08
2022-08-10T17:28:15.133Z,100.00
2022-08-10T17:33:23.116Z,100.00
2022-08-10T17:38:50.828Z,100.00
2022-08-10T17:44:13.781Z,100.00
2022-08-10T17:49:37.434Z,100.00
2022-08-10T17:55:06.414Z,100.00
2022-08-10T18:00:29.236Z,100.00
2022-08-10T18:06:00.446Z,100.00
2022-08-10T18:11:26.067Z,100.00
2022-08-10T18:16:54.629Z,100.00
2022-08-10T18:22:19.451Z,100.00
2022-08-10T18:28:01.716Z,100.00
2022-08-10T18:33:33.449Z,100.00
2022-08-10T18:39:01.330Z,100.00
2022-08-10T18:44:29.380Z,100.00
2022-08-10T18:49:59.511Z,100.00
2022-08-10T18:55:24.815Z,100.00
2022-08-10T19:01:23.344Z,100.00
2022-08-10T19:07:10.258Z,100.00
2022-08-10T19:12:59.878Z,100.00
2022-08-10T19:18:59.056Z,100.00
2022-08-10T19:24:39.357Z,100.00
2022-08-10T19:30:13.754Z,100.00
2022-08-10T19:36:03.508Z,100.00
2022-08-10T19:41:44.435Z,100.00
2022-08-10T19:47:09.609Z,100.00
2022-08-10T19:52:41.447Z,100.00
2022-08-10T19:58:16.330Z,100.00
2022-08-10T20:03:52.343Z,100.00
2022-08-10T20:09:30.634Z,100.00
2022-08-10T20:15:04.856Z,100.00
2022-08-10T20:20:38.771Z,100.00
2022-08-10T20:26:18.573Z,100.00
2022-08-10T20:31:51.077Z,100.00
2022-08-10T20:37:41.232Z,100.00
2022-08-10T20:44:12.232Z,100.00
2022-08-10T20:50:02.492Z,100.00
2022-08-10T20:55:33.164Z,100.00
2022-08-10T21:02:11.811Z,100.00
2022-08-10T21:08:03.276Z,100.00
2022-08-10T21:13:32.788Z,100.00
2022-08-10T21:19:24.931Z,100.00
2022-08-10T21:25:15.431Z,100.00
2022-08-10T21:31:02.497Z,100.00
2022-08-10T21:36:44.379Z,100.00
2022-08-10T21:42:40.125Z,100.00
2022-08-10T21:48:33.895Z,100.00
2022-08-10T21:54:41.431Z,100.00
2022-08-10T22:00:45.926Z,100.00
2022-08-10T22:06:36.362Z,100.00
2022-08-10T22:12:37.171Z,100.00
2022-08-10T22:18:31.425Z,100.00
2022-08-10T22:24:36.388Z,100.00
2022-08-10T22:30:23.922Z,100.00
2022-08-10T22:36:31.550Z,100.00
2022-08-10T22:42:17.527Z,100.00
2022-08-10T22:47:57.916Z,100.00
2022-08-10T22:54:03.351Z,100.00
2022-08-10T22:59:32.412Z,100.00
2022-08-10T23:05:05.442Z,100.00
2022-08-10T23:10:37.416Z,100.00
2022-08-10T23:16:25.414Z,100.00
2022-08-10T23:22:05.657Z,100.00
2022-08-10T23:27:38.797Z,100.00
2022-08-10T23:33:03.284Z,100.00
2022-08-10T23:38:29.863Z,100.00
2022-08-10T23:44:04.058Z,100.00
2022-08-10T23:49:34.936Z,100.00
2022-08-10T23:54:59.928Z,100.00
